Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,15,13,58,13.70
2018,05,15,13,59,13.70
2018,05,15,14,00,13.70
2018,05,15,14,01,13.70
2018,05,15,14,02,13.70
2018,05,15,14,03,13.70
2018,05,15,14,04,13.70
2018,05,15,14,05,13.60
2018,05,15,14,06,13.70
2018,05,15,14,07,13.70
2018,05,15,14,08,13.70
2018,05,15,14,09,13.70
2018,05,15,14,10,13.70
2018,05,15,14,11,13.70
2018,05,15,14,12,13.70
2018,05,15,14,13,13.70
2018,05,15,14,14,13.70
2018,05,15,14,15,13.70
2018,05,15,14,16,13.60
2018,05,15,14,17,13.60
2018,05,15,14,18,13.70
2018,05,15,14,19,13.60
2018,05,15,14,20,13.60
2018,05,15,14,21,13.60
2018,05,15,14,22,13.60
2018,05,15,14,23,13.60
2018,05,15,14,24,13.70
2018,05,15,14,25,13.70
2018,05,15,14,26,13.70
2018,05,15,14,27,13.70
2018,05,15,14,28,13.60
2018,05,15,14,29,13.70
2018,05,15,14,30,13.70
2018,05,15,14,31,13.70
2018,05,15,14,32,13.70
2018,05,15,14,33,13.70
2018,05,15,14,34,13.80
2018,05,15,14,35,13.80
2018,05,15,14,36,13.80
2018,05,15,14,37,13.80
2018,05,15,14,38,13.80
2018,05,15,14,39,13.80
2018,05,15,14,40,13.90
2018,05,15,14,41,13.90
2018,05,15,14,42,14.00
2018,05,15,14,43,14.00
2018,05,15,14,44,14.10
2018,05,15,14,45,14.10
2018,05,15,14,46,14.10
2018,05,15,14,47,14.10
2018,05,15,14,48,14.00
2018,05,15,14,49,14.00
2018,05,15,14,50,14.10
2018,05,15,14,51,14.10
2018,05,15,14,52,14.10
2018,05,15,14,53,14.10
2018,05,15,14,54,14.10
2018,05,15,14,55,14.10
2018,05,15,14,56,14.10
2018,05,15,14,57,14.10
2018,05,15,14,58,14.10
2018,05,15,14,59,14.10
2018,05,15,15,00,14.10
2018,05,15,15,01,14.10
2018,05,15,15,02,14.10
2018,05,15,15,03,14.10
2018,05,15,15,04,14.10
2018,05,15,15,05,14.10
2018,05,15,15,06,14.20
2018,05,15,15,07,14.20
2018,05,15,15,08,14.10
2018,05,15,15,09,14.10
2018,05,15,15,10,14.20
2018,05,15,15,11,14.10
2018,05,15,15,12,14.10
2018,05,15,15,13,14.10
2018,05,15,15,14,14.10
2018,05,15,15,15,14.10
2018,05,15,15,16,14.10
2018,05,15,15,17,14.10
2018,05,15,15,18,14.10
2018,05,15,15,19,14.10
2018,05,15,15,20,14.10
2018,05,15,15,21,14.00
2018,05,15,15,22,14.00
2018,05,15,15,23,14.00
2018,05,15,15,24,14.10
2018,05,15,15,25,14.00
2018,05,15,15,26,14.00
2018,05,15,15,27,14.00
2018,05,15,15,28,14.00
2018,05,15,15,29,14.00
2018,05,15,15,30,14.10
2018,05,15,15,31,14.20
2018,05,15,15,32,14.30
2018,05,15,15,33,14.30
2018,05,15,15,34,14.30
2018,05,15,15,35,14.30
2018,05,15,15,36,14.30
2018,05,15,15,37,14.40
2018,05,15,15,38,14.40
2018,05,15,15,39,14.40
2018,05,15,15,40,14.40
2018,05,15,15,41,14.30
2018,05,15,15,42,14.30
2018,05,15,15,43,14.20
2018,05,15,15,44,14.20
2018,05,15,15,45,14.20
2018,05,15,15,46,14.20
2018,05,15,15,47,14.10
2018,05,15,15,48,14.10
2018,05,15,15,49,14.10
2018,05,15,15,50,14.10
2018,05,15,15,51,14.00
2018,05,15,15,52,14.00
2018,05,15,15,53,14.00
2018,05,15,15,54,14.00
2018,05,15,15,55,14.00
2018,05,15,15,56,13.90
2018,05,15,15,57,13.90
2018,05,15,15,58,13.90
2018,05,15,15,59,13.90
2018,05,15,16,00,13.90
2018,05,15,16,01,13.90
2018,05,15,16,02,13.90
2018,05,15,16,03,13.90
2018,05,15,16,04,13.90
2018,05,15,16,05,13.90
2018,05,15,16,06,13.90
2018,05,15,16,07,13.90
2018,05,15,16,08,13.90
2018,05,15,16,09,14.00
2018,05,15,16,10,14.00
2018,05,15,16,11,14.10
2018,05,15,16,12,14.10
2018,05,15,16,13,14.00
2018,05,15,16,14,14.00
2018,05,15,16,15,14.00
2018,05,15,16,16,14.00
2018,05,15,16,17,14.00
2018,05,15,16,18,14.00
2018,05,15,16,19,14.10
2018,05,15,16,20,14.10
2018,05,15,16,21,14.10
2018,05,15,16,22,14.10
2018,05,15,16,23,14.10
2018,05,15,16,24,14.20
2018,05,15,16,25,14.20
2018,05,15,16,26,14.20
2018,05,15,16,27,14.30
2018,05,15,16,28,14.30
2018,05,15,16,29,14.30
2018,05,15,16,30,14.30
2018,05,15,16,31,14.30
2018,05,15,16,32,14.30
2018,05,15,16,33,14.30
2018,05,15,16,34,14.30
2018,05,15,16,35,14.30
2018,05,15,16,36,14.30
2018,05,15,16,37,14.30
2018,05,15,16,38,14.30
2018,05,15,16,39,14.30
2018,05,15,16,40,14.40
2018,05,15,16,41,14.40
2018,05,15,16,42,14.40
2018,05,15,16,43,14.40
2018,05,15,16,44,14.40
2018,05,15,16,45,14.30
2018,05,15,16,46,14.30
2018,05,15,16,47,14.30
2018,05,15,16,48,14.30
2018,05,15,16,49,14.30
2018,05,15,16,50,14.30
2018,05,15,16,51,14.30
2018,05,15,16,52,14.30
2018,05,15,16,53,14.40
2018,05,15,16,54,14.40
2018,05,15,16,55,14.40
2018,05,15,16,56,14.40
2018,05,15,16,57,14.40
2018,05,15,16,58,14.40
2018,05,15,16,59,14.40
2018,05,15,17,00,14.30
2018,05,15,17,01,14.30
2018,05,15,17,02,14.30
2018,05,15,17,03,14.30
2018,05,15,17,04,14.30
2018,05,15,17,05,14.30
2018,05,15,17,06,14.30
2018,05,15,17,07,14.30
2018,05,15,17,08,14.30
2018,05,15,17,09,14.30
2018,05,15,17,10,14.30
2018,05,15,17,11,14.30
2018,05,15,17,12,14.30
2018,05,15,17,13,14.30
2018,05,15,17,14,14.40
2018,05,15,17,15,14.40
2018,05,15,17,16,14.40
2018,05,15,17,17,14.40
2018,05,15,17,18,14.40
2018,05,15,17,19,14.40
2018,05,15,17,20,14.40
2018,05,15,17,21,14.30
2018,05,15,17,22,14.30
2018,05,15,17,23,14.20
2018,05,15,17,24,14.20
2018,05,15,17,25,14.20
2018,05,15,17,26,14.10
2018,05,15,17,27,14.00
2018,05,15,17,28,14.00
2018,05,15,17,29,14.00
2018,05,15,17,30,14.00
2018,05,15,17,31,14.00
2018,05,15,17,32,14.00
2018,05,15,17,33,14.00
2018,05,15,17,34,14.00
2018,05,15,17,35,14.00
2018,05,15,17,36,14.00
2018,05,15,17,37,14.00
2018,05,15,17,38,14.00
2018,05,15,17,39,13.90
2018,05,15,17,40,13.90
2018,05,15,17,41,14.00
2018,05,15,17,42,14.00
2018,05,15,17,43,13.90
2018,05,15,17,44,13.90
2018,05,15,17,45,13.90
2018,05,15,17,46,13.90
2018,05,15,17,47,13.90
2018,05,15,17,48,13.90
2018,05,15,17,49,13.90
2018,05,15,17,50,13.90
2018,05,15,17,51,13.90
2018,05,15,17,52,13.80
2018,05,15,17,53,13.80
2018,05,15,17,54,13.80
2018,05,15,17,55,13.80
2018,05,15,17,56,13.80
2018,05,15,17,57,13.80
2018,05,15,17,58,13.80
2018,05,15,17,59,13.80
2018,05,15,18,00,13.70
2018,05,15,18,01,13.70
2018,05,15,18,02,13.60
2018,05,15,18,03,13.60
2018,05,15,18,04,13.60
2018,05,15,18,05,13.60
2018,05,15,18,06,13.50
2018,05,15,18,07,13.50
2018,05,15,18,08,13.50
2018,05,15,18,09,13.50
2018,05,15,18,10,13.50
2018,05,15,18,11,13.50
2018,05,15,18,12,13.40
2018,05,15,18,13,13.40
2018,05,15,18,14,13.40
2018,05,15,18,15,13.40
2018,05,15,18,16,13.40
2018,05,15,18,17,13.40
2018,05,15,18,18,13.30
2018,05,15,18,19,13.30
2018,05,15,18,20,13.30
2018,05,15,18,21,13.30
2018,05,15,18,22,13.30
2018,05,15,18,23,13.30
2018,05,15,18,24,13.30
2018,05,15,18,25,13.40
2018,05,15,18,26,13.40
2018,05,15,18,27,13.40
2018,05,15,18,28,13.40
2018,05,15,18,29,13.40
2018,05,15,18,30,13.30
2018,05,15,18,31,13.30
2018,05,15,18,32,13.30
2018,05,15,18,33,13.30
2018,05,15,18,34,13.30
2018,05,15,18,35,13.30
2018,05,15,18,36,13.30
2018,05,15,18,37,13.20
2018,05,15,18,38,13.20
2018,05,15,18,39,13.20
2018,05,15,18,40,13.20
2018,05,15,18,41,13.20
2018,05,15,18,42,13.20
2018,05,15,18,43,13.20
2018,05,15,18,44,13.20
2018,05,15,18,45,13.20
2018,05,15,18,46,13.20
2018,05,15,18,47,13.20
2018,05,15,18,48,13.20
2018,05,15,18,49,13.20
2018,05,15,18,50,13.20
2018,05,15,18,51,13.20
2018,05,15,18,52,13.20
2018,05,15,18,53,13.20
2018,05,15,18,54,13.20
2018,05,15,18,55,13.20
2018,05,15,18,56,13.20
2018,05,15,18,57,13.20
2018,05,15,18,58,13.20
2018,05,15,18,59,13.20
2018,05,15,19,00,13.20
