Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,04,00,00,2.10
2018,04,04,00,01,2.10
2018,04,04,00,02,2.10
2018,04,04,00,03,2.10
2018,04,04,00,04,2.10
2018,04,04,00,05,2.10
2018,04,04,00,06,2.10
2018,04,04,00,07,2.10
2018,04,04,00,08,2.10
2018,04,04,00,09,2.10
2018,04,04,00,10,2.10
2018,04,04,00,11,2.10
2018,04,04,00,12,2.10
2018,04,04,00,13,2.10
2018,04,04,00,14,2.10
2018,04,04,00,15,2.10
2018,04,04,00,16,2.10
2018,04,04,00,17,2.10
2018,04,04,00,18,2.10
2018,04,04,00,19,2.10
2018,04,04,00,20,2.10
2018,04,04,00,21,2.10
2018,04,04,00,22,2.10
2018,04,04,00,23,2.10
2018,04,04,00,24,2.10
2018,04,04,00,25,2.10
2018,04,04,00,26,2.10
2018,04,04,00,27,2.10
2018,04,04,00,28,2.20
2018,04,04,00,29,2.20
2018,04,04,00,30,2.20
2018,04,04,00,31,2.20
2018,04,04,00,32,2.20
2018,04,04,00,33,2.20
2018,04,04,00,34,2.20
2018,04,04,00,35,2.20
2018,04,04,00,36,2.20
2018,04,04,00,37,2.10
2018,04,04,00,38,2.10
2018,04,04,00,39,2.10
2018,04,04,00,40,2.10
2018,04,04,00,41,2.10
2018,04,04,00,42,2.10
2018,04,04,00,43,2.10
2018,04,04,00,44,2.10
2018,04,04,00,45,2.10
2018,04,04,00,46,2.10
2018,04,04,00,47,2.10
2018,04,04,00,48,2.20
2018,04,04,00,49,2.20
2018,04,04,00,50,2.10
2018,04,04,00,51,2.10
2018,04,04,00,52,2.10
2018,04,04,00,53,2.10
2018,04,04,00,54,2.10
2018,04,04,00,55,2.10
2018,04,04,00,56,2.10
2018,04,04,00,57,2.20
2018,04,04,00,58,2.20
2018,04,04,00,59,2.20
2018,04,04,01,00,2.20
2018,04,04,01,01,2.20
2018,04,04,01,02,2.20
2018,04,04,01,03,2.20
2018,04,04,01,04,2.20
2018,04,04,01,05,2.20
2018,04,04,01,06,2.10
2018,04,04,01,07,2.10
2018,04,04,01,08,2.10
2018,04,04,01,09,2.10
2018,04,04,01,10,2.10
2018,04,04,01,11,2.10
2018,04,04,01,12,2.10
2018,04,04,01,13,2.10
2018,04,04,01,14,2.10
2018,04,04,01,15,2.20
2018,04,04,01,16,2.20
2018,04,04,01,17,2.20
2018,04,04,01,18,2.20
2018,04,04,01,19,2.20
2018,04,04,01,20,2.20
2018,04,04,01,21,2.10
2018,04,04,01,22,2.10
2018,04,04,01,23,2.20
2018,04,04,01,24,2.10
2018,04,04,01,25,2.10
2018,04,04,01,26,2.10
2018,04,04,01,27,2.10
2018,04,04,01,28,2.10
2018,04,04,01,29,2.10
2018,04,04,01,30,2.10
2018,04,04,01,31,2.10
2018,04,04,01,32,2.10
2018,04,04,01,33,2.10
2018,04,04,01,34,2.10
2018,04,04,01,35,2.10
2018,04,04,01,36,2.10
2018,04,04,01,37,2.10
2018,04,04,01,38,2.10
2018,04,04,01,39,2.10
2018,04,04,01,40,2.10
2018,04,04,01,41,2.10
2018,04,04,01,42,2.10
2018,04,04,01,43,2.10
2018,04,04,01,44,2.10
2018,04,04,01,45,2.10
2018,04,04,01,46,2.00
2018,04,04,01,47,2.00
2018,04,04,01,48,2.00
2018,04,04,01,49,2.00
2018,04,04,01,50,2.00
2018,04,04,01,51,2.00
2018,04,04,01,52,2.00
2018,04,04,01,53,2.00
2018,04,04,01,54,2.10
2018,04,04,01,55,2.10
2018,04,04,01,56,2.10
2018,04,04,01,57,2.10
2018,04,04,01,58,2.10
2018,04,04,01,59,2.10
2018,04,04,02,00,2.10
2018,04,04,02,01,2.10
2018,04,04,02,02,2.10
2018,04,04,02,03,2.10
2018,04,04,02,04,2.20
2018,04,04,02,05,2.20
2018,04,04,02,06,2.20
2018,04,04,02,07,2.20
2018,04,04,02,08,2.20
2018,04,04,02,09,2.20
2018,04,04,02,10,2.20
2018,04,04,02,11,2.20
2018,04,04,02,12,2.20
2018,04,04,02,13,2.20
2018,04,04,02,14,2.20
2018,04,04,02,15,2.20
2018,04,04,02,16,2.20
2018,04,04,02,17,2.20
2018,04,04,02,18,2.20
2018,04,04,02,19,2.20
2018,04,04,02,20,2.20
2018,04,04,02,21,2.20
2018,04,04,02,22,2.20
2018,04,04,02,23,2.20
2018,04,04,02,24,2.20
2018,04,04,02,25,2.20
2018,04,04,02,26,2.20
2018,04,04,02,27,2.20
2018,04,04,02,28,2.20
2018,04,04,02,29,2.20
2018,04,04,02,30,2.20
2018,04,04,02,31,2.20
2018,04,04,02,32,2.20
2018,04,04,02,33,2.20
2018,04,04,02,34,2.20
2018,04,04,02,35,2.20
2018,04,04,02,36,2.20
2018,04,04,02,37,2.20
2018,04,04,02,38,2.20
2018,04,04,02,39,2.30
2018,04,04,02,40,2.30
2018,04,04,02,41,2.30
2018,04,04,02,42,2.30
2018,04,04,02,43,2.30
2018,04,04,02,44,2.30
2018,04,04,02,45,2.30
2018,04,04,02,46,2.30
2018,04,04,02,47,2.30
2018,04,04,02,48,2.30
2018,04,04,02,49,2.30
2018,04,04,02,50,2.30
2018,04,04,02,51,2.40
2018,04,04,02,52,2.40
2018,04,04,02,53,2.40
2018,04,04,02,54,2.40
2018,04,04,02,55,2.40
2018,04,04,02,56,2.40
2018,04,04,02,57,2.40
2018,04,04,02,58,2.40
2018,04,04,02,59,2.30
2018,04,04,03,00,2.30
2018,04,04,03,01,2.30
2018,04,04,03,02,2.30
2018,04,04,03,03,2.30
2018,04,04,03,04,2.30
2018,04,04,03,05,2.30
2018,04,04,03,06,2.30
2018,04,04,03,07,2.30
2018,04,04,03,08,2.30
2018,04,04,03,09,2.30
2018,04,04,03,10,2.30
2018,04,04,03,11,2.30
2018,04,04,03,12,2.30
2018,04,04,03,13,2.30
2018,04,04,03,14,2.30
2018,04,04,03,15,2.40
2018,04,04,03,16,2.40
2018,04,04,03,17,2.40
2018,04,04,03,18,2.40
2018,04,04,03,19,2.40
2018,04,04,03,20,2.40
2018,04,04,03,21,2.40
2018,04,04,03,22,2.40
2018,04,04,03,23,2.40
2018,04,04,03,24,2.40
2018,04,04,03,25,2.50
2018,04,04,03,26,2.50
2018,04,04,03,27,2.50
2018,04,04,03,28,2.50
2018,04,04,03,29,2.50
2018,04,04,03,30,2.50
2018,04,04,03,31,2.50
2018,04,04,03,32,2.50
2018,04,04,03,33,2.50
2018,04,04,03,34,2.50
2018,04,04,03,35,2.50
2018,04,04,03,36,2.50
2018,04,04,03,37,2.50
2018,04,04,03,38,2.50
2018,04,04,03,39,2.60
2018,04,04,03,40,2.50
2018,04,04,03,41,2.50
2018,04,04,03,42,2.50
2018,04,04,03,43,2.50
2018,04,04,03,44,2.60
2018,04,04,03,45,2.60
2018,04,04,03,46,2.60
2018,04,04,03,47,2.60
2018,04,04,03,48,2.60
2018,04,04,03,49,2.60
2018,04,04,03,50,2.60
2018,04,04,03,51,2.60
2018,04,04,03,52,2.60
2018,04,04,03,53,2.60
2018,04,04,03,54,2.60
2018,04,04,03,55,2.60
2018,04,04,03,56,2.60
2018,04,04,03,57,2.60
2018,04,04,03,58,2.60
2018,04,04,03,59,2.60
2018,04,04,04,00,2.60
2018,04,04,04,01,2.60
2018,04,04,04,02,2.60
2018,04,04,04,03,2.70
2018,04,04,04,04,2.70
2018,04,04,04,05,2.70
2018,04,04,04,06,2.70
2018,04,04,04,07,2.70
2018,04,04,04,08,2.70
2018,04,04,04,09,2.70
2018,04,04,04,10,2.70
2018,04,04,04,11,2.70
2018,04,04,04,12,2.70
2018,04,04,04,13,2.70
2018,04,04,04,14,2.70
2018,04,04,04,15,2.70
2018,04,04,04,16,2.70
2018,04,04,04,17,2.70
2018,04,04,04,18,2.70
2018,04,04,04,19,2.70
2018,04,04,04,20,2.70
2018,04,04,04,21,2.70
2018,04,04,04,22,2.70
2018,04,04,04,23,2.70
2018,04,04,04,24,2.80
2018,04,04,04,25,2.70
2018,04,04,04,26,2.70
2018,04,04,04,27,2.70
2018,04,04,04,28,2.70
2018,04,04,04,29,2.70
2018,04,04,04,30,2.70
2018,04,04,04,31,2.70
2018,04,04,04,32,2.70
2018,04,04,04,33,2.70
2018,04,04,04,34,2.70
2018,04,04,04,35,2.70
2018,04,04,04,36,2.70
2018,04,04,04,37,2.70
2018,04,04,04,38,2.70
2018,04,04,04,39,2.70
2018,04,04,04,40,2.70
2018,04,04,04,41,2.70
2018,04,04,04,42,2.70
2018,04,04,04,43,2.70
2018,04,04,04,44,2.70
2018,04,04,04,45,2.70
2018,04,04,04,46,2.70
2018,04,04,04,47,2.70
2018,04,04,04,48,2.70
2018,04,04,04,49,2.70
2018,04,04,04,50,2.70
2018,04,04,04,51,2.70
2018,04,04,04,52,2.70
2018,04,04,04,53,2.70
2018,04,04,04,54,2.70
2018,04,04,04,55,2.70
2018,04,04,04,56,2.70
2018,04,04,04,57,2.70
2018,04,04,04,58,2.70
2018,04,04,04,59,2.70
2018,04,04,05,00,2.70
2018,04,04,05,01,2.70
2018,04,04,05,02,2.70
2018,04,04,05,03,2.70
2018,04,04,05,04,2.70
2018,04,04,05,05,2.70
2018,04,04,05,06,2.70
2018,04,04,05,07,2.70
2018,04,04,05,08,2.70
2018,04,04,05,09,2.70
2018,04,04,05,10,2.70
2018,04,04,05,11,2.70
2018,04,04,05,12,2.70
2018,04,04,05,13,2.70
2018,04,04,05,14,2.70
2018,04,04,05,15,2.70
2018,04,04,05,16,2.70
2018,04,04,05,17,2.70
2018,04,04,05,18,2.70
2018,04,04,05,19,2.70
2018,04,04,05,20,2.70
2018,04,04,05,21,2.70
2018,04,04,05,22,2.70
2018,04,04,05,23,2.70
2018,04,04,05,24,2.70
2018,04,04,05,25,2.70
2018,04,04,05,26,2.70
2018,04,04,05,27,2.70
2018,04,04,05,28,2.70
2018,04,04,05,29,2.70
2018,04,04,05,30,2.70
2018,04,04,05,31,2.70
2018,04,04,05,32,2.70
2018,04,04,05,33,2.80
2018,04,04,05,34,2.80
2018,04,04,05,35,2.80
2018,04,04,05,36,2.80
2018,04,04,05,37,2.80
2018,04,04,05,38,2.80
2018,04,04,05,39,2.80
2018,04,04,05,40,2.80
2018,04,04,05,41,2.80
2018,04,04,05,42,2.80
2018,04,04,05,43,2.80
2018,04,04,05,44,2.80
2018,04,04,05,45,2.80
2018,04,04,05,46,2.80
2018,04,04,05,47,2.80
2018,04,04,05,48,2.80
2018,04,04,05,49,2.80
2018,04,04,05,50,2.80
2018,04,04,05,51,2.80
2018,04,04,05,52,2.80
2018,04,04,05,53,2.80
2018,04,04,05,54,2.80
2018,04,04,05,55,2.80
2018,04,04,05,56,2.80
2018,04,04,05,57,2.80
2018,04,04,05,58,2.90
2018,04,04,05,59,2.90
2018,04,04,06,00,2.90
2018,04,04,06,01,2.90
2018,04,04,06,02,2.90
2018,04,04,06,03,2.90
2018,04,04,06,04,2.90
2018,04,04,06,05,3.00
2018,04,04,06,06,3.00
2018,04,04,06,07,3.00
2018,04,04,06,08,3.00
2018,04,04,06,09,3.10
2018,04,04,06,10,3.10
2018,04,04,06,11,3.10
2018,04,04,06,12,3.20
2018,04,04,06,13,3.20
2018,04,04,06,14,3.20
2018,04,04,06,15,3.20
2018,04,04,06,16,3.20
2018,04,04,06,17,3.20
2018,04,04,06,18,3.20
2018,04,04,06,19,3.30
2018,04,04,06,20,3.30
2018,04,04,06,21,3.30
2018,04,04,06,22,3.30
2018,04,04,06,23,3.30
2018,04,04,06,24,3.30
2018,04,04,06,25,3.20
2018,04,04,06,26,3.20
2018,04,04,06,27,3.20
2018,04,04,06,28,3.20
2018,04,04,06,29,3.20
2018,04,04,06,30,3.30
2018,04,04,06,31,3.30
2018,04,04,06,32,3.30
2018,04,04,06,33,3.30
2018,04,04,06,34,3.30
2018,04,04,06,35,3.30
2018,04,04,06,36,3.30
2018,04,04,06,37,3.30
2018,04,04,06,38,3.30
2018,04,04,06,39,3.30
2018,04,04,06,40,3.30
2018,04,04,06,41,3.30
2018,04,04,06,42,3.30
2018,04,04,06,43,3.30
2018,04,04,06,44,3.30
2018,04,04,06,45,3.30
2018,04,04,06,46,3.30
2018,04,04,06,47,3.30
2018,04,04,06,48,3.30
2018,04,04,06,49,3.30
2018,04,04,06,50,3.40
2018,04,04,06,51,3.40
2018,04,04,06,52,3.40
2018,04,04,06,53,3.40
2018,04,04,06,54,3.40
2018,04,04,06,55,3.50
2018,04,04,06,56,3.50
2018,04,04,06,57,3.50
2018,04,04,06,58,3.50
2018,04,04,06,59,3.50
2018,04,04,07,00,3.50
2018,04,04,07,01,3.50
2018,04,04,07,02,3.50
2018,04,04,07,03,3.60
2018,04,04,07,04,3.60
2018,04,04,07,05,3.60
2018,04,04,07,06,3.60
2018,04,04,07,07,3.60
2018,04,04,07,08,3.60
2018,04,04,07,09,3.60
2018,04,04,07,10,3.60
2018,04,04,07,11,3.60
2018,04,04,07,12,3.60
2018,04,04,07,13,3.60
2018,04,04,07,14,3.60
2018,04,04,07,15,3.60
2018,04,04,07,16,3.60
2018,04,04,07,17,3.50
2018,04,04,07,18,3.60
2018,04,04,07,19,3.50
2018,04,04,07,20,3.50
2018,04,04,07,21,3.50
2018,04,04,07,22,3.50
2018,04,04,07,23,3.50
2018,04,04,07,24,3.50
2018,04,04,07,25,3.50
2018,04,04,07,26,3.40
2018,04,04,07,27,3.40
2018,04,04,07,28,3.50
2018,04,04,07,29,3.50
2018,04,04,07,30,3.50
2018,04,04,07,31,3.50
2018,04,04,07,32,3.50
2018,04,04,07,33,3.50
2018,04,04,07,34,3.50
2018,04,04,07,35,3.50
2018,04,04,07,36,3.50
2018,04,04,07,37,3.50
2018,04,04,07,38,3.50
2018,04,04,07,39,3.50
2018,04,04,07,40,3.50
2018,04,04,07,41,3.50
2018,04,04,07,42,3.50
2018,04,04,07,43,3.50
2018,04,04,07,44,3.60
2018,04,04,07,45,3.60
2018,04,04,07,46,3.60
2018,04,04,07,47,3.60
2018,04,04,07,48,3.60
2018,04,04,07,49,3.70
2018,04,04,07,50,3.70
2018,04,04,07,51,3.70
2018,04,04,07,52,3.80
2018,04,04,07,53,3.80
2018,04,04,07,54,3.80
2018,04,04,07,55,3.80
2018,04,04,07,56,3.80
2018,04,04,07,57,3.90
2018,04,04,07,58,3.90
2018,04,04,07,59,4.00
2018,04,04,08,00,4.00
2018,04,04,08,01,4.00
2018,04,04,08,02,4.00
2018,04,04,08,03,4.00
2018,04,04,08,04,4.00
2018,04,04,08,05,4.00
2018,04,04,08,06,4.00
2018,04,04,08,07,4.00
2018,04,04,08,08,4.00
2018,04,04,08,09,4.00
2018,04,04,08,10,4.00
2018,04,04,08,11,4.00
2018,04,04,08,12,4.00
2018,04,04,08,13,4.00
2018,04,04,08,14,4.00
2018,04,04,08,15,4.00
2018,04,04,08,16,4.00
2018,04,04,08,17,4.10
2018,04,04,08,18,4.10
2018,04,04,08,19,4.10
2018,04,04,08,20,4.10
2018,04,04,08,21,4.10
2018,04,04,08,22,4.10
2018,04,04,08,23,4.10
2018,04,04,08,24,4.10
2018,04,04,08,25,4.20
2018,04,04,08,26,4.20
2018,04,04,08,27,4.20
2018,04,04,08,28,4.20
2018,04,04,08,29,4.20
2018,04,04,08,30,4.20
2018,04,04,08,31,4.20
2018,04,04,08,32,4.30
2018,04,04,08,33,4.30
2018,04,04,08,34,4.30
2018,04,04,08,35,4.40
2018,04,04,08,36,4.40
2018,04,04,08,37,4.40
2018,04,04,08,38,4.40
2018,04,04,08,39,4.40
2018,04,04,08,40,4.40
2018,04,04,08,41,4.40
2018,04,04,08,42,4.40
2018,04,04,08,43,4.50
2018,04,04,08,44,4.50
2018,04,04,08,45,4.50
2018,04,04,08,46,4.50
2018,04,04,08,47,4.60
2018,04,04,08,48,4.60
2018,04,04,08,49,4.60
2018,04,04,08,50,4.60
2018,04,04,08,51,4.60
2018,04,04,08,52,4.70
2018,04,04,08,53,4.70
2018,04,04,08,54,4.70
2018,04,04,08,55,4.80
2018,04,04,08,56,4.80
2018,04,04,08,57,4.80
2018,04,04,08,58,4.80
2018,04,04,08,59,4.90
2018,04,04,09,00,4.90
2018,04,04,09,01,5.00
2018,04,04,09,02,5.00
2018,04,04,09,03,5.10
2018,04,04,09,04,5.10
2018,04,04,09,05,5.20
2018,04,04,09,06,5.20
2018,04,04,09,07,5.20
2018,04,04,09,08,5.20
2018,04,04,09,09,5.20
2018,04,04,09,10,5.20
2018,04,04,09,11,5.30
2018,04,04,09,12,5.30
2018,04,04,09,13,5.30
2018,04,04,09,14,5.30
2018,04,04,09,15,5.30
2018,04,04,09,16,5.30
2018,04,04,09,17,5.30
2018,04,04,09,18,5.30
2018,04,04,09,19,5.40
2018,04,04,09,20,5.40
2018,04,04,09,21,5.40
2018,04,04,09,22,5.40
2018,04,04,09,23,5.40
2018,04,04,09,24,5.40
2018,04,04,09,25,5.40
2018,04,04,09,26,5.50
2018,04,04,09,27,5.50
2018,04,04,09,28,5.50
2018,04,04,09,29,5.50
2018,04,04,09,30,5.60
2018,04,04,09,31,5.60
2018,04,04,09,32,5.60
2018,04,04,09,33,5.60
2018,04,04,09,34,5.60
2018,04,04,09,35,5.60
2018,04,04,09,36,5.60
2018,04,04,09,37,5.60
2018,04,04,09,38,5.70
2018,04,04,09,39,5.70
2018,04,04,09,40,5.70
2018,04,04,09,41,5.70
2018,04,04,09,42,5.70
2018,04,04,09,43,5.70
2018,04,04,09,44,5.80
2018,04,04,09,45,5.80
2018,04,04,09,46,5.80
2018,04,04,09,47,5.80
2018,04,04,09,48,5.80
2018,04,04,09,49,5.80
2018,04,04,09,50,5.90
2018,04,04,09,51,5.90
2018,04,04,09,52,5.90
2018,04,04,09,53,5.90
2018,04,04,09,54,5.90
2018,04,04,09,55,5.90
2018,04,04,09,56,5.90
2018,04,04,09,57,5.90
2018,04,04,09,58,5.90
2018,04,04,09,59,5.90
2018,04,04,10,00,6.00
2018,04,04,10,01,6.00
2018,04,04,10,02,6.10
2018,04,04,10,03,6.10
2018,04,04,10,04,6.20
2018,04,04,10,05,6.20
2018,04,04,10,06,6.30
2018,04,04,10,07,6.30
2018,04,04,10,08,6.30
2018,04,04,10,09,6.40
2018,04,04,10,10,6.40
2018,04,04,10,11,6.40
2018,04,04,10,12,6.50
2018,04,04,10,13,6.50
2018,04,04,10,14,6.50
2018,04,04,10,15,6.50
2018,04,04,10,16,6.50
2018,04,04,10,17,6.50
2018,04,04,10,18,6.50
2018,04,04,10,19,6.50
2018,04,04,10,20,6.60
2018,04,04,10,21,6.60
2018,04,04,10,22,6.50
2018,04,04,10,23,6.50
2018,04,04,10,24,6.40
2018,04,04,10,25,6.40
2018,04,04,10,26,6.50
2018,04,04,10,27,6.50
2018,04,04,10,28,6.60
2018,04,04,10,29,6.60
2018,04,04,10,30,6.60
2018,04,04,10,31,6.70
2018,04,04,10,32,6.70
2018,04,04,10,33,6.70
2018,04,04,10,34,6.60
2018,04,04,10,35,6.60
2018,04,04,10,36,6.60
2018,04,04,10,37,6.70
2018,04,04,10,38,6.70
2018,04,04,10,39,6.70
2018,04,04,10,40,6.70
2018,04,04,10,41,6.70
2018,04,04,10,42,6.70
2018,04,04,10,43,6.80
2018,04,04,10,44,6.80
2018,04,04,10,45,6.80
2018,04,04,10,46,6.80
2018,04,04,10,47,6.80
2018,04,04,10,48,6.80
2018,04,04,10,49,6.80
2018,04,04,10,50,6.80
2018,04,04,10,51,6.80
2018,04,04,10,52,6.80
2018,04,04,10,53,6.90
2018,04,04,10,54,6.90
2018,04,04,10,55,6.90
2018,04,04,10,56,6.90
2018,04,04,10,57,6.90
2018,04,04,10,58,6.90
2018,04,04,10,59,6.90
2018,04,04,11,00,6.90
2018,04,04,11,01,7.00
2018,04,04,11,02,7.00
2018,04,04,11,03,7.10
2018,04,04,11,04,7.10
2018,04,04,11,05,7.10
2018,04,04,11,06,7.10
2018,04,04,11,07,7.10
2018,04,04,11,08,7.10
2018,04,04,11,09,7.10
2018,04,04,11,10,7.10
2018,04,04,11,11,7.10
2018,04,04,11,12,7.10
2018,04,04,11,13,7.10
2018,04,04,11,14,7.10
2018,04,04,11,15,7.10
2018,04,04,11,16,7.10
2018,04,04,11,17,7.20
2018,04,04,11,18,7.20
2018,04,04,11,19,7.20
2018,04,04,11,20,7.20
2018,04,04,11,21,7.20
2018,04,04,11,22,7.20
2018,04,04,11,23,7.20
2018,04,04,11,24,7.20
2018,04,04,11,25,7.20
2018,04,04,11,26,7.20
2018,04,04,11,27,7.20
2018,04,04,11,28,7.20
2018,04,04,11,29,7.20
2018,04,04,11,30,7.20
2018,04,04,11,31,7.20
2018,04,04,11,32,7.20
2018,04,04,11,33,7.20
2018,04,04,11,34,7.30
2018,04,04,11,35,7.30
2018,04,04,11,36,7.30
2018,04,04,11,37,7.20
2018,04,04,11,38,7.20
2018,04,04,11,39,7.20
2018,04,04,11,40,7.20
2018,04,04,11,41,7.20
2018,04,04,11,42,7.20
2018,04,04,11,43,7.20
2018,04,04,11,44,7.20
2018,04,04,11,45,7.30
2018,04,04,11,46,7.30
2018,04,04,11,47,7.30
2018,04,04,11,48,7.30
2018,04,04,11,49,7.30
2018,04,04,11,50,7.30
2018,04,04,11,51,7.30
2018,04,04,11,52,7.30
2018,04,04,11,53,7.30
2018,04,04,11,54,7.30
2018,04,04,11,55,7.30
2018,04,04,11,56,7.30
2018,04,04,11,57,7.30
2018,04,04,11,58,7.30
2018,04,04,11,59,7.30
2018,04,04,12,00,7.30
2018,04,04,12,01,7.30
2018,04,04,12,02,7.30
2018,04,04,12,03,7.30
2018,04,04,12,04,7.30
2018,04,04,12,05,7.30
2018,04,04,12,06,7.30
2018,04,04,12,07,7.30
2018,04,04,12,08,7.30
2018,04,04,12,09,7.30
2018,04,04,12,10,7.30
2018,04,04,12,11,7.30
2018,04,04,12,12,7.30
2018,04,04,12,13,7.30
2018,04,04,12,14,7.30
2018,04,04,12,15,7.30
2018,04,04,12,16,7.30
2018,04,04,12,17,7.30
2018,04,04,12,18,7.30
2018,04,04,12,19,7.20
2018,04,04,12,20,7.20
2018,04,04,12,21,7.20
2018,04,04,12,22,7.20
2018,04,04,12,23,7.20
2018,04,04,12,24,7.20
2018,04,04,12,25,7.20
2018,04,04,12,26,7.10
2018,04,04,12,27,7.10
2018,04,04,12,28,7.10
2018,04,04,12,29,7.10
2018,04,04,12,30,7.10
2018,04,04,12,31,7.10
2018,04,04,12,32,7.10
2018,04,04,12,33,7.10
2018,04,04,12,34,7.10
2018,04,04,12,35,7.10
2018,04,04,12,36,7.10
2018,04,04,12,37,7.10
2018,04,04,12,38,7.10
2018,04,04,12,39,7.10
2018,04,04,12,40,7.10
2018,04,04,12,41,7.10
2018,04,04,12,42,7.10
2018,04,04,12,43,7.10
2018,04,04,12,44,7.10
2018,04,04,12,45,7.10
2018,04,04,12,46,7.20
2018,04,04,12,47,7.20
2018,04,04,12,48,7.20
2018,04,04,12,49,7.20
2018,04,04,12,50,7.20
2018,04,04,12,51,7.20
2018,04,04,12,52,7.20
2018,04,04,12,53,7.20
2018,04,04,12,54,7.20
2018,04,04,12,55,7.20
2018,04,04,12,56,7.20
2018,04,04,12,57,7.20
2018,04,04,12,58,7.20
2018,04,04,12,59,7.20
2018,04,04,13,00,7.20
2018,04,04,13,01,7.30
2018,04,04,13,02,7.30
2018,04,04,13,03,7.30
2018,04,04,13,04,7.40
2018,04,04,13,05,7.40
2018,04,04,13,06,7.40
2018,04,04,13,07,7.40
2018,04,04,13,08,7.40
2018,04,04,13,09,7.40
2018,04,04,13,10,7.40
2018,04,04,13,11,7.50
2018,04,04,13,12,7.50
2018,04,04,13,13,7.60
2018,04,04,13,14,7.60
2018,04,04,13,15,7.60
2018,04,04,13,16,7.60
2018,04,04,13,17,7.60
2018,04,04,13,18,7.70
2018,04,04,13,19,7.70
2018,04,04,13,20,7.70
2018,04,04,13,21,7.70
2018,04,04,13,22,7.70
2018,04,04,13,23,7.70
2018,04,04,13,24,7.60
2018,04,04,13,25,7.60
2018,04,04,13,26,7.60
2018,04,04,13,27,7.60
2018,04,04,13,28,7.70
2018,04,04,13,29,7.70
2018,04,04,13,30,7.70
2018,04,04,13,31,7.70
2018,04,04,13,32,7.70
2018,04,04,13,33,7.70
2018,04,04,13,34,7.70
2018,04,04,13,35,7.70
2018,04,04,13,36,7.70
2018,04,04,13,37,7.70
2018,04,04,13,38,7.70
2018,04,04,13,39,7.70
2018,04,04,13,40,7.70
2018,04,04,13,41,7.70
2018,04,04,13,42,7.70
2018,04,04,13,43,7.70
2018,04,04,13,44,7.70
2018,04,04,13,45,7.60
2018,04,04,13,46,7.60
2018,04,04,13,47,7.60
2018,04,04,13,48,7.60
2018,04,04,13,49,7.60
2018,04,04,13,50,7.60
2018,04,04,13,51,7.50
2018,04,04,13,52,7.50
2018,04,04,13,53,7.50
2018,04,04,13,54,7.40
2018,04,04,13,55,7.40
2018,04,04,13,56,7.40
2018,04,04,13,57,7.40
2018,04,04,13,58,7.40
2018,04,04,13,59,7.40
2018,04,04,14,00,7.40
2018,04,04,14,01,7.40
2018,04,04,14,02,7.40
2018,04,04,14,03,7.40
2018,04,04,14,04,7.40
2018,04,04,14,05,7.40
2018,04,04,14,06,7.40
2018,04,04,14,07,7.40
2018,04,04,14,08,7.40
2018,04,04,14,09,7.40
2018,04,04,14,10,7.40
2018,04,04,14,11,7.40
2018,04,04,14,12,7.40
2018,04,04,14,13,7.40
2018,04,04,14,14,7.40
2018,04,04,14,15,7.40
2018,04,04,14,16,7.40
2018,04,04,14,17,7.40
2018,04,04,14,18,7.40
2018,04,04,14,19,7.40
2018,04,04,14,20,7.40
2018,04,04,14,21,7.40
2018,04,04,14,22,7.40
2018,04,04,14,23,7.40
2018,04,04,14,24,7.40
2018,04,04,14,25,7.40
2018,04,04,14,26,7.40
2018,04,04,14,27,7.40
2018,04,04,14,28,7.40
2018,04,04,14,29,7.40
2018,04,04,14,30,7.40
2018,04,04,14,31,7.40
2018,04,04,14,32,7.40
2018,04,04,14,33,7.40
2018,04,04,14,34,7.40
2018,04,04,14,35,7.40
2018,04,04,14,36,7.40
2018,04,04,14,37,7.40
2018,04,04,14,38,7.40
2018,04,04,14,39,7.40
2018,04,04,14,40,7.40
2018,04,04,14,41,7.40
2018,04,04,14,42,7.40
2018,04,04,14,43,7.40
2018,04,04,14,44,7.30
2018,04,04,14,45,7.30
2018,04,04,14,46,7.30
2018,04,04,14,47,7.30
2018,04,04,14,48,7.20
2018,04,04,14,49,7.20
2018,04,04,14,50,7.20
2018,04,04,14,51,7.20
2018,04,04,14,52,7.20
2018,04,04,14,53,7.20
2018,04,04,14,54,7.20
2018,04,04,14,55,7.20
2018,04,04,14,56,7.20
2018,04,04,14,57,7.20
2018,04,04,14,58,7.10
2018,04,04,14,59,7.10
2018,04,04,15,00,7.10
2018,04,04,15,01,7.00
2018,04,04,15,02,7.00
2018,04,04,15,03,7.00
2018,04,04,15,04,6.90
2018,04,04,15,05,6.90
2018,04,04,15,06,6.90
2018,04,04,15,07,6.90
2018,04,04,15,08,6.90
2018,04,04,15,09,6.80
2018,04,04,15,10,6.80
2018,04,04,15,11,6.80
2018,04,04,15,12,6.80
2018,04,04,15,13,6.80
2018,04,04,15,14,6.80
2018,04,04,15,15,6.80
2018,04,04,15,16,6.80
2018,04,04,15,17,6.80
2018,04,04,15,18,6.80
2018,04,04,15,19,6.80
2018,04,04,15,20,6.80
2018,04,04,15,21,6.80
2018,04,04,15,22,6.80
2018,04,04,15,23,6.80
2018,04,04,15,24,6.80
2018,04,04,15,25,6.80
2018,04,04,15,26,6.80
2018,04,04,15,27,6.90
2018,04,04,15,28,6.90
2018,04,04,15,29,6.90
2018,04,04,15,30,6.90
