December, 2018, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.7,5.6,7.2,90,92,98,0,0,4,NNE,2.8,
02,1.2,4.1,7.2,85,92,98,0,0,6,WNW,0.0,
03,-0.4,1.6,6.8,72,91,100,0,0,7, W ,0.2,
04,-2.1,0.0,4.4,81,91,94,0,0,5,WSW,0.2,
05,-3.1,0.2,9.2,52,86,93,0,0,5, S ,0.0,
06,-3.7,-0.7,6.4,59,86,99,0,0,3, S ,0.2,
07,-4.3,-0.8,4.9,69,89,94,0,0,4,SSW,0.2,
08,0.3,3.0,5.1,90,91,93,0,0,2, SW,1.5,
09,1.7,4.4,6.8,92,94,94,0,0,5,SSE,14.0,
10,2.4,5.3,9.3,84,93,98,0,0,8,SSE,1.5,
11,4.1,6.4,10.0,82,91,98,0,2,21, SE,25.1,
12,1.8,5.0,6.8,76,90,92,0,2,17,SSW,23.4,
13,6.5,7.6,10.3,91,93,94,0,1,13,ENE,15.8,
14,4.5,7.1,12.1,71,89,95,0,3,25,WNW,2.8,
15,2.8,5.3,7.5,83,90,97,0,1,17,ESE,2.0,
16,6.3,8.1,9.3,83,92,98,0,1,14, SW,14.5,
17,5.1,7.3,9.7,87,92,94,0,0,10,ESE,14.7,
18,5.0,7.5,9.3,88,92,94,0,2,21,SSW,17.0,
19,5.7,7.1,8.3,89,91,93,0,1,14,SSE,6.1,
20,4.0,7.2,10.7,75,89,95,0,4,36,SSW,17.0,
21,0.2,2.4,5.9,76,88,94,0,0,9,WSW,0.0,
22,3.0,4.2,5.3,92,93,94,0,0,7, NW,19.3,
23,2.6,5.5,7.8,89,92,97,0,1,9, SW,9.1,
24,2.2,4.2,6.6,93,94,94,0,0,4, W ,0.2,
25,1.6,3.4,5.3,91,94,100,0,0,5,WNW,0.5,
26,1.5,4.2,6.9,91,93,94,0,0,5,SSE,3.8,
27,-0.1,2.8,5.2,92,94,100,0,0,4, W ,1.3,
28,3.6,4.8,5.6,93,94,100,0,0,4, NE,14.0,
29,4.8,8.4,10.8,82,90,95,0,6,21,WSW,11.2,
30,-0.1,3.9,10.5,63,87,93,0,1,11,SSW,0.0,
31,-0.8,1.7,7.0,55,87,94,0,0,6, S ,0.2,
Summary, 2.0, 4.4, 7.7, 81, 91, 96, 0, 1, 10, SSW, 218.9, 
