2018-02-1813:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
GalianoLaughlinLake,262,1,0.5,0.5,-99.99,0.5
GalianoMLC,235,1,2.2,2.2,-99.99,2.2
GalianoMtSutil,246,1,1.0,1.0,-99.99,1.0
GalianoSticksWest,248,1,1.7,1.7,-99.99,1.7
GalianoHeritageForest,261,1,0.5,0.5,-99.99,0.5
GalianoMtGaliano,245,1,-0.8,-0.8,-99.99,-0.8
GalianoCableBay,249,1,2.9,2.9,-99.99,2.9
GalianoMarbenFarm,244,2,2.3,2.3,0.0,2.3
HakaiQuadra,252,12,0.6,0.9,0.2,1.2
AlberniWeather,108,44,1.2,1.4,0.1,1.6
Guderyan,225,48,1.6,1.9,0.3,2.3
Oaklands,4,60,0.5,0.9,0.4,1.6
Butchart,42,60,2.6,2.7,0.1,3.0
PenderIsland,94,60,2.7,3.0,0.2,3.4
PleasantValley,136,60,-1.2,-0.7,0.3,-0.4
MiracleBeach,194,60,1.3,1.4,0.1,1.7
CampusView,7,60,0.9,1.4,0.4,1.9
Willway,56,60,1.6,1.9,0.2,2.3
MargaretJenkins,98,60,1.3,1.4,0.2,2.0
HammondBay,139,60,0.5,0.8,0.2,1.2
RASCVictoria,197,60,0.3,0.4,0.1,0.6
Macaulay,10,60,1.1,1.4,0.3,2.0
Esquimalt,60,60,1.3,1.7,0.4,2.3
HappyValley,104,60,1.0,1.4,0.3,1.9
UVicSci,143,60,0.4,0.8,0.3,1.3
OceanGrove,204,60,1.3,1.5,0.1,1.8
Shoreline,13,60,1.3,1.9,0.4,2.5
Keating,63,60,1.9,2.2,0.1,2.3
BamfieldMarine,161,60,2.3,2.8,0.2,3.2
Timberline,207,60,1.6,1.8,0.1,1.9
Tillicum,16,60,0.9,1.5,0.3,1.9
Bayside,68,60,2.0,2.3,0.1,2.5
ParksvilleElementary,111,60,0.2,0.9,0.5,1.4
AlberniElementary,165,60,0.6,1.0,0.2,1.3
PhoenixMiddle,210,60,0.9,1.1,0.1,1.2
Monterey,19,60,1.1,1.3,0.3,2.1
RaceRocks,72,60,1.8,2.0,0.1,2.2
Galiano,114,60,2.5,2.7,0.1,2.9
Ucluelet,168,60,3.1,3.6,0.4,4.2
Carihi,213,60,0.8,0.9,0.1,1.1
Lansdowne,25,60,0.5,0.9,0.4,1.5
Central,75,60,0.4,0.6,0.2,1.3
Fernwood,119,60,1.2,1.5,0.2,1.9
SMUSJunior,176,60,0.7,0.9,0.2,1.5
RVYC,217,60,1.6,1.9,0.3,2.4
Northridge,30,60,1.8,2.1,0.2,2.3
SJWillis,78,60,0.7,1.1,0.3,1.6
Phoenix,122,60,1.8,1.9,0.1,2.2
CaptainMeares,180,60,1.8,2.0,0.1,2.2
Nitinat,226,60,1.2,1.6,0.2,1.9
Reynolds,33,60,1.2,1.8,0.3,2.2
Braefoot,81,60,1.2,1.8,0.3,2.2
StPatricks,125,60,1.1,1.4,0.3,2.1
MtWashingtonNordic,185,60,-9.2,-9.0,0.2,-8.6
Helgesen,36,60,0.2,0.5,0.2,0.7
Palsson,85,60,-0.7,-0.3,0.2,0.2
Paine,129,60,0.2,0.6,0.2,0.9
Airport,189,60,-0.6,-0.3,0.2,0.1
UVicISC,1,60,0.4,1.0,0.3,1.3
RuthKing,40,60,0.8,1.3,0.3,1.9
FalseBay,92,60,-24.2,-23.9,0.1,-23.6
DiscoveryElementary,133,60,1.0,1.3,0.1,1.6
Denman,192,60,0.1,0.5,0.4,1.2
CedarHill,5,60,0.5,1.1,0.4,1.7
OceanTrails,50,60,-0.1,0.5,0.2,0.7
Arrowview,95,60,-0.2,-0.0,0.1,0.2
McGirr,137,60,-0.2,0.1,0.2,0.5
NIDES,195,60,0.4,0.6,0.1,0.7
SMUSGorge,228,60,7.2,7.2,0.0,7.2
VicHigh,8,60,0.8,1.1,0.3,1.8
Wishart,57,60,0.3,0.8,0.4,1.5
Highlands,100,60,1.3,1.6,0.2,1.9
UplandsPark,140,60,-0.9,-0.4,0.2,-0.2
TrialIsland,199,60,0.9,1.2,0.1,1.4
JamesBay,11,60,0.8,0.9,0.2,1.3
CordovaBay,61,60,2.8,3.0,0.1,3.1
EdwardMilne,106,60,1.8,2.0,0.2,2.7
CridgeCentre,144,60,0.8,1.2,0.3,1.8
WillowPoint,205,60,1.5,1.8,0.1,2.1
Willows,14,60,0.8,1.1,0.4,1.8
Lochside,64,60,1.9,2.2,0.2,2.5
Brentwood,109,60,1.9,2.3,0.2,2.5
SMUS,162,60,0.8,1.3,0.5,2.1
RippleRock,208,60,1.5,1.7,0.1,1.9
EagleView,17,60,0.8,1.7,0.5,2.3
Parkland,70,60,2.3,2.5,0.1,2.7
Saturna,112,60,1.8,2.1,0.1,2.4
Maquinna,166,60,0.2,0.3,0.1,0.5
Cortes,211,60,1.5,1.7,0.1,1.9
Lakehill,20,60,1.0,1.8,0.3,2.2
Craigflower,73,60,1.0,1.9,0.7,2.9
VictorBrodeur,115,60,0.4,0.9,0.3,1.4
Lighthouse,169,60,0.8,1.1,0.2,1.6
FernwoodNRG,214,60,0.6,0.8,0.3,1.6
Doncaster,26,60,0.6,1.1,0.4,1.7
Lambrick,76,60,0.8,1.4,0.2,1.8
Fulford,120,60,2.5,2.8,0.1,3.0
LadysmithSecondary1,177,60,-0.3,-0.2,0.1,-0.2
PASS,218,60,-1.1,-0.6,0.3,-0.1
Sangster,31,60,0.8,1.3,0.4,2.1
Arbutus,79,60,0.8,1.4,0.3,1.7
VIU,123,60,-0.3,0.1,0.2,0.4
WestMont,181,60,0.2,0.6,0.3,1.3
SMUSGorge,228,60,1.4,1.8,0.3,2.3
CrystalView,34,60,0.7,1.3,0.4,2.1
Colquitz,82,60,0.9,1.5,0.3,1.9
Quamichan,126,60,1.4,1.9,0.3,2.2
MtWashingtonSunrise,186,60,-14.1,-13.9,0.1,-13.7
JohnMuir,37,60,1.6,1.9,0.2,2.1
Randerson,86,60,-1.0,-0.8,0.2,-0.4
GlenlyonNorfolk,131,60,0.9,1.2,0.3,1.8
Courtenay,190,60,1.3,1.4,0.1,1.6
Strawberry,3,60,1.8,2.1,0.2,2.5
CTVVictoria,41,60,0.7,0.9,0.2,1.5
ShawniganMuseum,93,60,1.2,1.9,0.5,2.8
SwanLakeNatureHouse,134,60,1.1,1.6,0.3,2.0
Hornby,193,60,-1.4,-1.1,0.1,-0.9
Marigold,6,60,1.4,2.0,0.4,2.5
Savory,55,60,0.6,1.2,0.4,1.9
Bowser,96,60,-1.3,-1.0,0.2,-0.5
Bayview,138,60,-0.2,-0.0,0.2,0.5
ValleyView,196,60,0.3,0.6,0.2,0.8
SMUSGorge,228,60,13.9,14.1,0.2,14.4
FrankHobbs,9,60,0.8,1.2,0.3,1.6
Journey,59,60,1.2,1.4,0.1,1.7
FrancesKelsey,103,60,2.4,2.8,0.2,3.2
MountainView,141,60,-0.5,-0.3,0.2,-0.1
Longacre,200,60,1.2,1.7,0.2,2.1
VicWest,12,60,0.8,1.2,0.4,1.8
DeepCove,62,60,2.1,2.3,0.1,2.5
Millstream,107,60,1.9,2.5,0.4,3.2
ShawniganSchool,160,60,0.7,1.0,0.2,1.3
Penfield,206,60,1.2,1.4,0.1,1.6
SJD,15,60,1.2,1.4,0.2,2.1
ProspectLake,66,60,2.6,2.8,0.2,3.2
NanooseElementary,110,60,-0.6,0.1,0.4,0.6
UVicSSM,163,60,0.4,0.9,0.3,1.3
EcoleDeuxMondes,209,60,1.1,1.3,0.1,1.6
Torquay,18,60,0.6,0.8,0.1,1.2
CalRevelle,71,60,1.2,1.7,0.4,2.2
Mayne,113,60,1.4,1.5,0.0,1.6
WickaninnishSchool,167,60,2.7,2.8,0.1,3.0
Sayward,212,60,1.0,1.2,0.1,1.4
Hillcrest,24,60,0.3,0.8,0.2,1.2
Quadra,74,60,0.6,0.9,0.4,1.5
SaltspringElementary,117,60,3.4,4.0,0.3,4.4
KELSET,174,60,1.6,1.9,0.1,2.1
StJosephs,215,60,1.1,1.7,0.4,2.3
GeorgeJay,29,60,1.1,1.3,0.2,1.9
McKenzie,77,60,1.3,1.9,0.4,2.5
GulfIslands,121,60,3.5,3.7,0.1,3.8
RayWatkins,179,60,0.7,0.9,0.1,1.2
Colwood,32,60,0.6,1.0,0.3,1.8
GordonHead,80,60,0.6,1.1,0.2,1.4
Seaview,124,60,-0.4,0.3,0.4,0.7
PacificBioStation,182,60,0.6,0.9,0.3,1.5
HighlandsHall,232,60,1.9,2.4,0.3,3.0
DavidCameron,35,60,0.6,1.1,0.4,1.9
QualicumElementary,84,60,-1.8,-1.6,0.1,-1.4
JohnStubbs,128,60,0.6,1.1,0.4,1.8
NorthSaanich,188,60,2.1,2.2,0.1,2.4
Lakewood,39,60,1.7,2.0,0.2,2.4
ViewRoyal,90,60,1.2,1.8,0.4,2.4
ShawniganLake,132,60,0.7,1.1,0.2,1.3
Cumberland,191,60,-0.3,0.0,0.1,0.2
