Daily Total Rain in millimetres (mm) at Victoria West Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   7.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  19.6,  0.25
 2,   0.0,   3.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0
 3,   0.0,   2.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  15.8,   0.0
 4,  0.76,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0
 5,   2.5,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0
 6,   0.0,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   7.9,  0.25,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   6.3,   4.8,   0.0,   0.0
 8,   3.6,   0.0,   1.3,   1.5,   0.0,   3.8,   0.0,   0.0,  0.51,   2.3,   0.0,   0.0
 9,   1.8,  0.25,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   4.3,   0.0,   5.1,   2.3
10,   1.5,   0.0,   0.0,  0.51,  17.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.0
11,  26.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,  0.51,  0.25,  0.25,  23.4
12,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  10.4
13,   1.3,   3.0,   1.3,   7.9,   0.0,   2.8,   0.0,   0.0,   0.0,  0.25,   6.3,  16.0
14,  0.25,   1.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.6,   2.0
15,   0.0,   1.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
16,   0.0,  13.7,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   4.3
17,   6.9,  14.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3
18,   1.3,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2
19,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
20,   3.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  0.25,   4.1
21,   5.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   7.9,   0.0
22,   6.3,   4.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   4.1,   2.8
23,  11.2,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.4,   6.1
24,   1.0,   2.5,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
25,  0.76,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,  0.76
26,   1.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  12.4,   2.0
27,   2.8,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,   6.6,  0.25
28,   9.4,  0.25,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   2.0,   8.9
29,  16.3,   -99,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   1.8,   0.0,  12.9
30,   7.4,   -99,  0.25,  0.51,   0.0,   4.1,   0.0,   0.0,   4.6,   6.3,  0.25,   0.0
31,   2.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
