Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,08,00,00,13.20
2018,06,08,00,01,13.20
2018,06,08,00,02,13.20
2018,06,08,00,03,13.20
2018,06,08,00,04,13.20
2018,06,08,00,05,13.10
2018,06,08,00,06,13.10
2018,06,08,00,07,13.10
2018,06,08,00,08,13.10
2018,06,08,00,09,13.10
2018,06,08,00,10,13.10
2018,06,08,00,11,13.10
2018,06,08,00,12,13.10
2018,06,08,00,13,13.10
2018,06,08,00,14,13.10
2018,06,08,00,15,13.10
2018,06,08,00,16,13.10
2018,06,08,00,17,13.10
2018,06,08,00,18,13.10
2018,06,08,00,19,13.10
2018,06,08,00,20,13.10
2018,06,08,00,21,13.10
2018,06,08,00,22,13.10
2018,06,08,00,23,13.10
2018,06,08,00,24,13.10
2018,06,08,00,25,13.10
2018,06,08,00,26,13.10
2018,06,08,00,27,13.10
2018,06,08,00,28,13.20
2018,06,08,00,29,13.20
2018,06,08,00,30,13.20
2018,06,08,00,31,13.20
2018,06,08,00,32,13.20
2018,06,08,00,33,13.20
2018,06,08,00,34,13.20
2018,06,08,00,35,13.20
2018,06,08,00,36,13.20
2018,06,08,00,37,13.20
2018,06,08,00,38,13.20
2018,06,08,00,39,13.20
2018,06,08,00,40,13.20
2018,06,08,00,41,13.20
2018,06,08,00,42,13.20
2018,06,08,00,43,13.20
2018,06,08,00,44,13.20
2018,06,08,00,45,13.20
2018,06,08,00,46,13.20
2018,06,08,00,47,13.20
2018,06,08,00,48,13.20
2018,06,08,00,49,13.20
2018,06,08,00,50,13.20
2018,06,08,00,51,13.20
2018,06,08,00,52,13.20
2018,06,08,00,53,13.20
2018,06,08,00,54,13.20
2018,06,08,00,55,13.20
2018,06,08,00,56,13.20
2018,06,08,00,57,13.20
2018,06,08,00,58,13.20
2018,06,08,00,59,13.20
2018,06,08,01,00,13.20
2018,06,08,01,01,13.20
2018,06,08,01,02,13.20
2018,06,08,01,03,13.20
2018,06,08,01,04,13.20
2018,06,08,01,05,13.20
2018,06,08,01,06,13.20
2018,06,08,01,07,13.20
2018,06,08,01,08,13.20
2018,06,08,01,09,13.20
2018,06,08,01,10,13.20
2018,06,08,01,11,13.20
2018,06,08,01,12,13.20
2018,06,08,01,13,13.20
2018,06,08,01,14,13.20
2018,06,08,01,15,13.20
2018,06,08,01,16,13.20
2018,06,08,01,17,13.20
2018,06,08,01,18,13.20
2018,06,08,01,19,13.20
2018,06,08,01,20,13.20
2018,06,08,01,21,13.20
2018,06,08,01,22,13.20
2018,06,08,01,23,13.20
2018,06,08,01,24,13.20
2018,06,08,01,25,13.20
2018,06,08,01,26,13.20
2018,06,08,01,27,13.20
2018,06,08,01,28,13.20
2018,06,08,01,29,13.20
2018,06,08,01,30,13.20
2018,06,08,01,31,13.20
2018,06,08,01,32,13.20
2018,06,08,01,33,13.20
2018,06,08,01,34,13.20
2018,06,08,01,35,13.20
2018,06,08,01,36,13.20
2018,06,08,01,37,13.20
2018,06,08,01,38,13.20
2018,06,08,01,39,13.20
2018,06,08,01,40,13.20
2018,06,08,01,41,13.20
2018,06,08,01,42,13.20
2018,06,08,01,43,13.20
2018,06,08,01,44,13.20
2018,06,08,01,45,13.20
2018,06,08,01,46,13.20
2018,06,08,01,47,13.20
2018,06,08,01,48,13.20
2018,06,08,01,49,13.20
2018,06,08,01,50,13.20
2018,06,08,01,51,13.20
2018,06,08,01,52,13.20
2018,06,08,01,53,13.20
2018,06,08,01,54,13.20
2018,06,08,01,55,13.20
2018,06,08,01,56,13.20
2018,06,08,01,57,13.20
2018,06,08,01,58,13.20
2018,06,08,01,59,13.20
2018,06,08,02,00,13.20
2018,06,08,02,01,13.20
2018,06,08,02,02,13.20
2018,06,08,02,03,13.20
2018,06,08,02,04,13.30
2018,06,08,02,05,13.30
2018,06,08,02,06,13.30
2018,06,08,02,07,13.20
2018,06,08,02,08,13.20
2018,06,08,02,09,13.20
2018,06,08,02,10,13.20
2018,06,08,02,11,13.20
2018,06,08,02,12,13.20
2018,06,08,02,13,13.20
2018,06,08,02,14,13.20
2018,06,08,02,15,13.20
2018,06,08,02,16,13.20
2018,06,08,02,17,13.10
2018,06,08,02,18,13.10
2018,06,08,02,19,13.10
2018,06,08,02,20,13.10
2018,06,08,02,21,13.10
2018,06,08,02,22,13.00
2018,06,08,02,23,13.00
2018,06,08,02,24,13.00
2018,06,08,02,25,13.00
2018,06,08,02,26,12.90
2018,06,08,02,27,12.90
2018,06,08,02,28,12.90
2018,06,08,02,29,12.90
2018,06,08,02,30,12.90
2018,06,08,02,31,12.90
2018,06,08,02,32,12.80
2018,06,08,02,33,12.80
2018,06,08,02,34,12.80
2018,06,08,02,35,12.80
2018,06,08,02,36,12.80
2018,06,08,02,37,12.70
2018,06,08,02,38,12.70
2018,06,08,02,39,12.70
2018,06,08,02,40,12.70
2018,06,08,02,41,12.70
2018,06,08,02,42,12.70
2018,06,08,02,43,12.70
2018,06,08,02,44,12.70
2018,06,08,02,45,12.70
2018,06,08,02,46,12.60
2018,06,08,02,47,12.60
2018,06,08,02,48,12.60
2018,06,08,02,49,12.60
2018,06,08,02,50,12.60
2018,06,08,02,51,12.60
2018,06,08,02,52,12.60
2018,06,08,02,53,12.60
2018,06,08,02,54,12.60
2018,06,08,02,55,12.60
2018,06,08,02,56,12.60
2018,06,08,02,57,12.60
2018,06,08,02,58,12.60
2018,06,08,02,59,12.60
2018,06,08,03,00,12.60
2018,06,08,03,01,12.60
2018,06,08,03,02,12.60
2018,06,08,03,03,12.60
2018,06,08,03,04,12.60
2018,06,08,03,05,12.60
2018,06,08,03,06,12.60
2018,06,08,03,07,12.50
2018,06,08,03,08,12.50
2018,06,08,03,09,12.50
2018,06,08,03,10,12.50
2018,06,08,03,11,12.50
2018,06,08,03,12,12.50
2018,06,08,03,13,12.50
2018,06,08,03,14,12.50
2018,06,08,03,15,12.50
2018,06,08,03,16,12.50
2018,06,08,03,17,12.40
2018,06,08,03,18,12.40
2018,06,08,03,19,12.40
2018,06,08,03,20,12.40
2018,06,08,03,21,12.40
2018,06,08,03,22,12.40
2018,06,08,03,23,12.40
2018,06,08,03,24,12.40
2018,06,08,03,25,12.40
2018,06,08,03,26,12.40
2018,06,08,03,27,12.40
2018,06,08,03,28,12.40
2018,06,08,03,29,12.40
2018,06,08,03,30,12.40
2018,06,08,03,31,12.40
2018,06,08,03,32,12.40
2018,06,08,03,33,12.30
2018,06,08,03,34,12.30
2018,06,08,03,35,12.30
2018,06,08,03,36,12.30
2018,06,08,03,37,12.30
2018,06,08,03,38,12.30
2018,06,08,03,39,12.30
2018,06,08,03,40,12.40
2018,06,08,03,41,12.40
2018,06,08,03,42,12.40
2018,06,08,03,43,12.40
2018,06,08,03,44,12.40
2018,06,08,03,45,12.40
2018,06,08,03,46,12.40
2018,06,08,03,47,12.40
2018,06,08,03,48,12.40
2018,06,08,03,49,12.40
2018,06,08,03,50,12.40
2018,06,08,03,51,12.40
2018,06,08,03,52,12.40
2018,06,08,03,53,12.30
2018,06,08,03,54,12.30
2018,06,08,03,55,12.40
2018,06,08,03,56,12.30
2018,06,08,03,57,12.30
2018,06,08,03,58,12.30
2018,06,08,03,59,12.30
2018,06,08,04,00,12.30
2018,06,08,04,01,12.30
2018,06,08,04,02,12.30
2018,06,08,04,03,12.30
2018,06,08,04,04,12.30
2018,06,08,04,05,12.30
2018,06,08,04,06,12.30
2018,06,08,04,07,12.30
2018,06,08,04,08,12.30
2018,06,08,04,09,12.30
2018,06,08,04,10,12.30
2018,06,08,04,11,12.30
2018,06,08,04,12,12.30
2018,06,08,04,13,12.30
2018,06,08,04,14,12.30
2018,06,08,04,15,12.30
2018,06,08,04,16,12.30
2018,06,08,04,17,12.30
2018,06,08,04,18,12.30
2018,06,08,04,19,12.30
2018,06,08,04,20,12.30
2018,06,08,04,21,12.30
2018,06,08,04,22,12.30
2018,06,08,04,23,12.30
2018,06,08,04,24,12.30
2018,06,08,04,25,12.30
2018,06,08,04,26,12.30
2018,06,08,04,27,12.30
2018,06,08,04,28,12.30
2018,06,08,04,29,12.30
2018,06,08,04,30,12.30
2018,06,08,04,31,12.30
2018,06,08,04,32,12.30
2018,06,08,04,33,12.30
2018,06,08,04,34,12.30
2018,06,08,04,35,12.30
2018,06,08,04,36,12.30
2018,06,08,04,37,12.30
2018,06,08,04,38,12.30
2018,06,08,04,39,12.30
2018,06,08,04,40,12.30
2018,06,08,04,41,12.30
2018,06,08,04,42,12.20
2018,06,08,04,43,12.20
2018,06,08,04,44,12.20
2018,06,08,04,45,12.20
2018,06,08,04,46,12.20
2018,06,08,04,47,12.20
2018,06,08,04,48,12.20
2018,06,08,04,49,12.20
2018,06,08,04,50,12.20
2018,06,08,04,51,12.20
2018,06,08,04,52,12.20
2018,06,08,04,53,12.20
2018,06,08,04,54,12.20
2018,06,08,04,55,12.20
2018,06,08,04,56,12.20
2018,06,08,04,57,12.20
2018,06,08,04,58,12.20
2018,06,08,04,59,12.20
2018,06,08,05,00,12.20
2018,06,08,05,01,12.10
2018,06,08,05,02,12.10
2018,06,08,05,03,12.10
2018,06,08,05,04,12.10
2018,06,08,05,05,12.10
2018,06,08,05,06,12.10
2018,06,08,05,07,12.10
2018,06,08,05,08,12.10
2018,06,08,05,09,12.10
2018,06,08,05,10,12.10
2018,06,08,05,11,12.10
2018,06,08,05,12,12.10
2018,06,08,05,13,12.00
2018,06,08,05,14,12.00
2018,06,08,05,15,12.00
2018,06,08,05,16,12.00
2018,06,08,05,17,12.00
2018,06,08,05,18,12.00
2018,06,08,05,19,12.00
2018,06,08,05,20,11.90
2018,06,08,05,21,11.90
2018,06,08,05,22,11.90
2018,06,08,05,23,11.90
2018,06,08,05,24,11.90
2018,06,08,05,25,11.90
2018,06,08,05,26,11.90
2018,06,08,05,27,11.90
2018,06,08,05,28,11.90
2018,06,08,05,29,11.90
2018,06,08,05,30,11.90
2018,06,08,05,31,11.90
2018,06,08,05,32,11.80
2018,06,08,05,33,11.80
2018,06,08,05,34,11.80
2018,06,08,05,35,11.80
2018,06,08,05,36,11.80
2018,06,08,05,37,11.80
2018,06,08,05,38,11.80
2018,06,08,05,39,11.80
2018,06,08,05,40,11.80
2018,06,08,05,41,11.80
2018,06,08,05,42,11.80
2018,06,08,05,43,11.80
2018,06,08,05,44,11.80
2018,06,08,05,45,11.80
2018,06,08,05,46,11.80
2018,06,08,05,47,11.70
2018,06,08,05,48,11.80
2018,06,08,05,49,11.80
2018,06,08,05,50,11.70
2018,06,08,05,51,11.70
2018,06,08,05,52,11.70
2018,06,08,05,53,11.70
2018,06,08,05,54,11.70
2018,06,08,05,55,11.70
2018,06,08,05,56,11.70
2018,06,08,05,57,11.70
2018,06,08,05,58,11.70
2018,06,08,05,59,11.70
2018,06,08,06,00,11.70
2018,06,08,06,01,11.70
2018,06,08,06,02,11.70
2018,06,08,06,03,11.70
2018,06,08,06,04,11.70
2018,06,08,06,05,11.70
2018,06,08,06,06,11.70
2018,06,08,06,07,11.70
2018,06,08,06,08,11.70
2018,06,08,06,09,11.70
2018,06,08,06,10,11.70
2018,06,08,06,11,11.70
2018,06,08,06,12,11.60
2018,06,08,06,13,11.60
2018,06,08,06,14,11.60
2018,06,08,06,15,11.60
2018,06,08,06,16,11.60
2018,06,08,06,17,11.60
2018,06,08,06,18,11.50
2018,06,08,06,19,11.40
2018,06,08,06,20,11.40
2018,06,08,06,21,11.40
2018,06,08,06,22,11.40
2018,06,08,06,23,11.30
2018,06,08,06,24,11.30
2018,06,08,06,25,11.30
2018,06,08,06,26,11.20
2018,06,08,06,27,11.20
2018,06,08,06,28,11.20
2018,06,08,06,29,11.20
2018,06,08,06,30,11.10
2018,06,08,06,31,11.10
2018,06,08,06,32,11.10
2018,06,08,06,33,11.10
2018,06,08,06,34,11.00
2018,06,08,06,35,11.00
2018,06,08,06,36,11.00
2018,06,08,06,37,11.00
2018,06,08,06,38,10.90
2018,06,08,06,39,10.90
2018,06,08,06,40,10.90
2018,06,08,06,41,10.90
2018,06,08,06,42,10.90
2018,06,08,06,43,10.90
2018,06,08,06,44,10.90
2018,06,08,06,45,10.90
2018,06,08,06,46,10.80
2018,06,08,06,47,10.80
2018,06,08,06,48,10.80
2018,06,08,06,49,10.80
2018,06,08,06,50,10.80
2018,06,08,06,51,10.80
2018,06,08,06,52,10.80
2018,06,08,06,53,10.70
2018,06,08,06,54,10.70
2018,06,08,06,55,10.70
2018,06,08,06,56,10.70
2018,06,08,06,57,10.70
2018,06,08,06,58,10.70
2018,06,08,06,59,10.70
2018,06,08,07,00,10.70
2018,06,08,07,01,10.70
2018,06,08,07,02,10.70
2018,06,08,07,03,10.70
2018,06,08,07,04,10.70
2018,06,08,07,05,10.70
2018,06,08,07,06,10.70
2018,06,08,07,07,10.70
2018,06,08,07,08,10.70
2018,06,08,07,09,10.70
2018,06,08,07,10,10.70
2018,06,08,07,11,10.70
2018,06,08,07,12,10.70
2018,06,08,07,13,10.70
2018,06,08,07,14,10.70
2018,06,08,07,15,10.70
2018,06,08,07,16,10.70
2018,06,08,07,17,10.70
2018,06,08,07,18,10.70
2018,06,08,07,19,10.70
2018,06,08,07,20,10.70
2018,06,08,07,21,10.70
2018,06,08,07,22,10.80
2018,06,08,07,23,10.80
2018,06,08,07,24,10.70
2018,06,08,07,25,10.80
2018,06,08,07,26,10.70
2018,06,08,07,27,10.80
2018,06,08,07,28,10.80
2018,06,08,07,29,10.80
2018,06,08,07,30,10.80
2018,06,08,07,31,10.80
2018,06,08,07,32,10.80
2018,06,08,07,33,10.80
2018,06,08,07,34,10.80
2018,06,08,07,35,10.80
2018,06,08,07,36,10.80
2018,06,08,07,37,10.80
2018,06,08,07,38,10.80
2018,06,08,07,39,10.80
2018,06,08,07,40,10.80
2018,06,08,07,41,10.80
2018,06,08,07,42,10.80
2018,06,08,07,43,10.80
2018,06,08,07,44,10.80
2018,06,08,07,45,10.80
2018,06,08,07,46,10.80
2018,06,08,07,47,10.80
2018,06,08,07,48,10.80
2018,06,08,07,49,10.80
2018,06,08,07,50,10.80
2018,06,08,07,51,10.80
2018,06,08,07,52,10.80
2018,06,08,07,53,10.80
2018,06,08,07,54,10.80
2018,06,08,07,55,10.80
2018,06,08,07,56,10.80
2018,06,08,07,57,10.80
2018,06,08,07,58,10.80
2018,06,08,07,59,10.80
2018,06,08,08,00,10.80
2018,06,08,08,01,10.80
2018,06,08,08,02,10.80
2018,06,08,08,03,10.80
2018,06,08,08,04,10.80
2018,06,08,08,05,10.80
2018,06,08,08,06,10.80
2018,06,08,08,07,10.80
2018,06,08,08,08,10.80
2018,06,08,08,09,10.70
2018,06,08,08,10,10.70
2018,06,08,08,11,10.70
2018,06,08,08,12,10.70
2018,06,08,08,13,10.70
2018,06,08,08,14,10.70
2018,06,08,08,15,10.60
2018,06,08,08,16,10.60
2018,06,08,08,17,10.60
2018,06,08,08,18,10.60
2018,06,08,08,19,10.60
2018,06,08,08,20,10.50
2018,06,08,08,21,10.50
2018,06,08,08,22,10.50
2018,06,08,08,23,10.40
2018,06,08,08,24,10.40
2018,06,08,08,25,10.40
2018,06,08,08,26,10.40
2018,06,08,08,27,10.40
2018,06,08,08,28,10.40
2018,06,08,08,29,10.30
2018,06,08,08,30,10.30
2018,06,08,08,31,10.30
2018,06,08,08,32,10.30
2018,06,08,08,33,10.30
2018,06,08,08,34,10.30
2018,06,08,08,35,10.30
2018,06,08,08,36,10.30
2018,06,08,08,37,10.30
2018,06,08,08,38,10.30
2018,06,08,08,39,10.30
2018,06,08,08,40,10.30
2018,06,08,08,41,10.30
2018,06,08,08,42,10.20
2018,06,08,08,43,10.20
2018,06,08,08,44,10.20
2018,06,08,08,45,10.20
2018,06,08,08,46,10.20
2018,06,08,08,47,10.20
2018,06,08,08,48,10.20
2018,06,08,08,49,10.20
2018,06,08,08,50,10.20
2018,06,08,08,51,10.20
2018,06,08,08,52,10.20
2018,06,08,08,53,10.20
2018,06,08,08,54,10.20
2018,06,08,08,55,10.20
2018,06,08,08,56,10.30
2018,06,08,08,57,10.30
2018,06,08,08,58,10.30
2018,06,08,08,59,10.30
2018,06,08,09,00,10.40
2018,06,08,09,01,10.40
2018,06,08,09,02,10.40
2018,06,08,09,03,10.50
2018,06,08,09,04,10.50
2018,06,08,09,05,10.60
2018,06,08,09,06,10.60
2018,06,08,09,07,10.50
2018,06,08,09,08,10.60
2018,06,08,09,09,10.60
2018,06,08,09,10,10.60
2018,06,08,09,11,10.60
2018,06,08,09,12,10.60
2018,06,08,09,13,10.60
2018,06,08,09,14,10.60
2018,06,08,09,15,10.60
2018,06,08,09,16,10.60
2018,06,08,09,17,10.60
2018,06,08,09,18,10.70
2018,06,08,09,19,10.70
2018,06,08,09,20,10.70
2018,06,08,09,21,10.70
2018,06,08,09,22,10.70
2018,06,08,09,23,10.70
2018,06,08,09,24,10.70
2018,06,08,09,25,10.70
2018,06,08,09,26,10.70
2018,06,08,09,27,10.70
2018,06,08,09,28,10.70
2018,06,08,09,29,10.70
2018,06,08,09,30,10.70
2018,06,08,09,31,10.70
2018,06,08,09,32,10.70
2018,06,08,09,33,10.60
2018,06,08,09,34,10.60
2018,06,08,09,35,10.60
2018,06,08,09,36,10.60
2018,06,08,09,37,10.60
2018,06,08,09,38,10.60
2018,06,08,09,39,10.70
2018,06,08,09,40,10.70
2018,06,08,09,41,10.70
2018,06,08,09,42,10.70
2018,06,08,09,43,10.70
2018,06,08,09,44,10.70
2018,06,08,09,45,10.70
2018,06,08,09,46,10.70
2018,06,08,09,47,10.80
2018,06,08,09,48,10.80
2018,06,08,09,49,10.80
2018,06,08,09,50,10.80
2018,06,08,09,51,10.80
2018,06,08,09,52,10.90
2018,06,08,09,53,10.90
2018,06,08,09,54,10.90
2018,06,08,09,55,10.90
2018,06,08,09,56,11.00
2018,06,08,09,57,11.00
2018,06,08,09,58,11.10
2018,06,08,09,59,11.10
2018,06,08,10,00,11.10
2018,06,08,10,01,11.00
2018,06,08,10,02,11.00
2018,06,08,10,03,11.00
2018,06,08,10,04,11.00
2018,06,08,10,05,11.00
2018,06,08,10,06,11.00
2018,06,08,10,07,11.00
2018,06,08,10,08,11.00
2018,06,08,10,09,11.00
2018,06,08,10,10,11.10
2018,06,08,10,11,11.10
2018,06,08,10,12,11.10
2018,06,08,10,13,11.10
2018,06,08,10,14,11.10
2018,06,08,10,15,11.20
2018,06,08,10,16,11.20
2018,06,08,10,17,11.20
2018,06,08,10,18,11.20
2018,06,08,10,19,11.20
2018,06,08,10,20,11.20
2018,06,08,10,21,11.20
2018,06,08,10,22,11.20
2018,06,08,10,23,11.20
2018,06,08,10,24,11.20
2018,06,08,10,25,11.20
2018,06,08,10,26,11.20
2018,06,08,10,27,11.20
2018,06,08,10,28,11.20
2018,06,08,10,29,11.20
2018,06,08,10,30,11.20
2018,06,08,10,31,11.20
2018,06,08,10,32,11.20
2018,06,08,10,33,11.20
2018,06,08,10,34,11.20
2018,06,08,10,35,11.20
2018,06,08,10,36,11.20
2018,06,08,10,37,11.20
2018,06,08,10,38,11.20
2018,06,08,10,39,11.20
2018,06,08,10,40,11.20
2018,06,08,10,41,11.20
2018,06,08,10,42,11.20
2018,06,08,10,43,11.20
2018,06,08,10,44,11.10
2018,06,08,10,45,11.10
2018,06,08,10,46,11.20
2018,06,08,10,47,11.20
2018,06,08,10,48,11.20
2018,06,08,10,49,11.20
2018,06,08,10,50,11.20
2018,06,08,10,51,11.20
2018,06,08,10,52,11.20
2018,06,08,10,53,11.20
2018,06,08,10,54,11.20
2018,06,08,10,55,11.20
2018,06,08,10,56,11.20
2018,06,08,10,57,11.20
2018,06,08,10,58,11.20
2018,06,08,10,59,11.20
2018,06,08,11,00,11.20
2018,06,08,11,01,11.20
2018,06,08,11,02,11.20
2018,06,08,11,03,11.20
2018,06,08,11,04,11.20
2018,06,08,11,05,11.20
2018,06,08,11,06,11.20
2018,06,08,11,07,11.20
2018,06,08,11,08,11.20
2018,06,08,11,09,11.20
2018,06,08,11,10,11.20
2018,06,08,11,11,11.20
2018,06,08,11,12,11.20
2018,06,08,11,13,11.30
2018,06,08,11,14,11.30
2018,06,08,11,15,11.30
2018,06,08,11,16,11.30
2018,06,08,11,17,11.30
2018,06,08,11,18,11.30
2018,06,08,11,19,11.30
2018,06,08,11,20,11.40
2018,06,08,11,21,11.40
2018,06,08,11,22,11.40
2018,06,08,11,23,11.40
2018,06,08,11,24,11.40
2018,06,08,11,25,11.40
2018,06,08,11,26,11.40
2018,06,08,11,27,11.40
2018,06,08,11,28,11.40
2018,06,08,11,29,11.40
2018,06,08,11,30,11.40
2018,06,08,11,31,11.40
2018,06,08,11,32,11.40
2018,06,08,11,33,11.40
2018,06,08,11,34,11.40
2018,06,08,11,35,11.40
2018,06,08,11,36,11.40
2018,06,08,11,37,11.40
2018,06,08,11,38,11.40
2018,06,08,11,39,11.40
2018,06,08,11,40,11.30
2018,06,08,11,41,11.30
2018,06,08,11,42,11.30
2018,06,08,11,43,11.30
2018,06,08,11,44,11.40
2018,06,08,11,45,11.40
2018,06,08,11,46,11.40
2018,06,08,11,47,11.40
2018,06,08,11,48,11.50
2018,06,08,11,49,11.50
2018,06,08,11,50,11.50
2018,06,08,11,51,11.60
2018,06,08,11,52,11.60
2018,06,08,11,53,11.70
2018,06,08,11,54,11.70
2018,06,08,11,55,11.70
2018,06,08,11,56,11.70
2018,06,08,11,57,11.80
2018,06,08,11,58,11.80
2018,06,08,11,59,11.80
2018,06,08,12,00,11.80
2018,06,08,12,01,11.80
2018,06,08,12,02,11.80
2018,06,08,12,03,11.80
2018,06,08,12,04,11.80
2018,06,08,12,05,11.80
2018,06,08,12,06,11.80
2018,06,08,12,07,11.90
2018,06,08,12,08,11.90
2018,06,08,12,09,11.90
2018,06,08,12,10,11.90
2018,06,08,12,11,11.90
2018,06,08,12,12,11.90
2018,06,08,12,13,12.00
2018,06,08,12,14,12.00
2018,06,08,12,15,12.00
2018,06,08,12,16,12.00
2018,06,08,12,17,11.90
2018,06,08,12,18,11.90
2018,06,08,12,19,11.90
2018,06,08,12,20,11.90
2018,06,08,12,21,11.90
2018,06,08,12,22,11.80
2018,06,08,12,23,11.80
2018,06,08,12,24,11.80
2018,06,08,12,25,11.80
2018,06,08,12,26,11.80
2018,06,08,12,27,11.80
2018,06,08,12,28,11.90
2018,06,08,12,29,11.90
2018,06,08,12,30,12.00
2018,06,08,12,31,12.10
2018,06,08,12,32,12.10
2018,06,08,12,33,12.10
2018,06,08,12,34,12.10
2018,06,08,12,35,12.00
2018,06,08,12,36,12.00
2018,06,08,12,37,12.00
2018,06,08,12,38,12.00
2018,06,08,12,39,12.00
2018,06,08,12,40,12.00
2018,06,08,12,41,12.00
2018,06,08,12,42,12.10
2018,06,08,12,43,12.10
2018,06,08,12,44,12.10
2018,06,08,12,45,12.10
2018,06,08,12,46,12.10
2018,06,08,12,47,12.10
2018,06,08,12,48,12.20
2018,06,08,12,49,12.20
2018,06,08,12,50,12.20
2018,06,08,12,51,12.20
2018,06,08,12,52,12.20
2018,06,08,12,53,12.20
2018,06,08,12,54,12.30
2018,06,08,12,55,12.40
2018,06,08,12,56,12.40
2018,06,08,12,57,12.40
2018,06,08,12,58,12.40
2018,06,08,12,59,12.40
2018,06,08,13,00,12.40
2018,06,08,13,01,12.40
2018,06,08,13,02,12.40
2018,06,08,13,03,12.40
2018,06,08,13,04,12.40
2018,06,08,13,05,12.40
2018,06,08,13,06,12.40
2018,06,08,13,07,12.40
2018,06,08,13,08,12.40
2018,06,08,13,09,12.40
2018,06,08,13,10,12.50
2018,06,08,13,11,12.50
2018,06,08,13,12,12.50
2018,06,08,13,13,12.50
2018,06,08,13,14,12.50
2018,06,08,13,15,12.50
2018,06,08,13,16,12.50
2018,06,08,13,17,12.50
2018,06,08,13,18,12.60
2018,06,08,13,19,12.60
2018,06,08,13,20,12.70
2018,06,08,13,21,12.70
2018,06,08,13,22,12.70
2018,06,08,13,23,12.70
2018,06,08,13,24,12.70
2018,06,08,13,25,12.70
2018,06,08,13,26,12.70
2018,06,08,13,27,12.80
2018,06,08,13,28,12.90
2018,06,08,13,29,12.90
2018,06,08,13,30,13.00
2018,06,08,13,31,13.00
2018,06,08,13,32,12.90
2018,06,08,13,33,12.90
2018,06,08,13,34,12.90
2018,06,08,13,35,12.90
2018,06,08,13,36,12.90
2018,06,08,13,37,12.90
2018,06,08,13,38,12.90
2018,06,08,13,39,12.90
2018,06,08,13,40,13.00
2018,06,08,13,41,13.00
2018,06,08,13,42,13.10
2018,06,08,13,43,13.20
2018,06,08,13,44,13.30
2018,06,08,13,45,13.30
2018,06,08,13,46,13.40
2018,06,08,13,47,13.40
2018,06,08,13,48,13.50
2018,06,08,13,49,13.50
2018,06,08,13,50,13.60
2018,06,08,13,51,13.60
2018,06,08,13,52,13.70
2018,06,08,13,53,13.70
2018,06,08,13,54,13.70
2018,06,08,13,55,13.70
2018,06,08,13,56,13.70
2018,06,08,13,57,13.70
2018,06,08,13,58,13.70
2018,06,08,13,59,13.80
2018,06,08,14,00,13.90
2018,06,08,14,01,14.00
2018,06,08,14,02,14.00
2018,06,08,14,03,14.10
2018,06,08,14,04,14.10
2018,06,08,14,05,14.10
2018,06,08,14,06,14.20
2018,06,08,14,07,14.30
2018,06,08,14,08,14.30
2018,06,08,14,09,14.40
2018,06,08,14,10,14.40
2018,06,08,14,11,14.50
2018,06,08,14,12,14.50
2018,06,08,14,13,14.50
2018,06,08,14,14,14.50
2018,06,08,14,15,14.60
2018,06,08,14,16,14.60
2018,06,08,14,17,14.70
2018,06,08,14,18,14.80
2018,06,08,14,19,14.80
2018,06,08,14,20,14.90
2018,06,08,14,21,14.90
2018,06,08,14,22,14.90
2018,06,08,14,23,15.10
2018,06,08,14,24,15.20
2018,06,08,14,25,15.30
2018,06,08,14,26,15.30
2018,06,08,14,27,15.30
2018,06,08,14,28,15.40
2018,06,08,14,29,15.40
2018,06,08,14,30,15.60
2018,06,08,14,31,15.70
2018,06,08,14,32,15.80
2018,06,08,14,33,15.80
2018,06,08,14,34,15.90
2018,06,08,14,35,15.90
2018,06,08,14,36,15.90
2018,06,08,14,37,15.90
2018,06,08,14,38,15.90
2018,06,08,14,39,15.80
2018,06,08,14,40,15.80
2018,06,08,14,41,15.70
2018,06,08,14,42,15.70
2018,06,08,14,43,15.70
2018,06,08,14,44,15.60
2018,06,08,14,45,15.60
2018,06,08,14,46,15.70
2018,06,08,14,47,15.70
2018,06,08,14,48,15.70
2018,06,08,14,49,15.70
2018,06,08,14,50,15.70
2018,06,08,14,51,15.60
2018,06,08,14,52,15.60
2018,06,08,14,53,15.60
2018,06,08,14,54,15.60
2018,06,08,14,55,15.60
2018,06,08,14,56,15.70
2018,06,08,14,57,15.70
2018,06,08,14,58,15.70
2018,06,08,14,59,15.70
2018,06,08,15,00,15.60
2018,06,08,15,01,15.60
2018,06,08,15,02,15.50
2018,06,08,15,03,15.50
2018,06,08,15,04,15.50
2018,06,08,15,05,15.50
2018,06,08,15,06,15.50
2018,06,08,15,07,15.40
2018,06,08,15,08,15.40
2018,06,08,15,09,15.40
2018,06,08,15,10,15.40
2018,06,08,15,11,15.30
2018,06,08,15,12,15.30
2018,06,08,15,13,15.30
2018,06,08,15,14,15.20
2018,06,08,15,15,15.20
2018,06,08,15,16,15.20
2018,06,08,15,17,15.20
2018,06,08,15,18,15.10
2018,06,08,15,19,15.10
2018,06,08,15,20,15.10
2018,06,08,15,21,15.10
2018,06,08,15,22,15.10
2018,06,08,15,23,15.10
2018,06,08,15,24,15.10
2018,06,08,15,25,15.10
2018,06,08,15,26,15.20
2018,06,08,15,27,15.20
2018,06,08,15,28,15.20
2018,06,08,15,29,15.20
2018,06,08,15,30,15.20
