August, 2018, Summary, Airport,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.9,18.9,21.6,69,80,89,0,1,10,NNW,0.0,
02,14.8,17.8,20.5,70,80,90,0,1,11,NNW,0.0,
03,16.3,19.0,22.9,56,73,86,0,0,8, N ,0.0,
04,14.3,20.1,26.2,45,71,91,0,1,10,ENE,0.0,
05,15.4,21.1,27.9,42,68,88,0,1,9,NNE,0.0,
06,15.2,22.3,28.7,43,63,84,0,1,8, N ,0.0,
07,17.9,24.4,32.1,28,52,72,0,1,9,NNW,0.0,
08,17.7,24.7,31.7,32,47,67,0,1,8, N ,0.0,
09,15.7,23.1,29.1,40,59,80,0,1,10,NNE,0.0,
10,16.2,22.6,29.1,39,64,82,0,1,10, N ,0.0,
11,17.2,19.4,22.0,67,75,83,0,0,8,NNW,0.0,
12,15.3,18.0,22.1,61,78,86,0,0,8,NNW,0.0,
13,14.1,18.7,24.3,55,73,85,0,0,7, NW,0.0,
14,14.3,20.2,27.9,39,67,87,0,0,7,NNW,0.0,
15,13.7,19.7,26.4,48,66,81,0,0,8,NNW,0.0,
16,14.7,19.2,25.5,48,65,79,0,1,7,NNW,0.0,
17,12.6,18.1,24.4,33,57,74,0,1,9,NNW,0.0,
18,12.4,18.0,24.8,47,68,85,0,0,10,NNW,0.0,
19,13.2,17.6,22.9,56,72,84,0,0,6,NNW,0.0,
20,12.4,19.4,28.8,27,65,89,0,0,5,NNW,0.0,
21,12.9,20.3,28.2,28,53,77,0,0,5,NNW,0.0,
22,14.2,19.4,25.7,40,60,82,0,0,7,NNW,0.0,
23,13.6,16.8,21.7,41,67,88,0,0,7,NNW,0.0,
24,10.2,16.0,21.2,48,69,84,0,0,7, NW,0.0,
25,12.3,14.9,18.7,69,83,91,0,0,6,NNW,2.3,
26,12.9,16.6,21.1,58,74,91,0,0,7,NNW,0.0,
27,10.3,17.9,25.4,36,68,91,0,1,7, NW,0.0,
28,12.1,17.9,22.9,57,71,88,0,1,8, NW,0.0,
29,14.3,17.7,22.1,55,74,88,0,0,12,NNW,0.2,
30,11.4,17.3,21.8,49,70,90,0,1,9, N ,0.0,
31,11.3,16.3,20.6,53,71,85,0,1,9,WNW,0.0,
Summary, 14.0, 19.1, 24.8, 48, 68, 84, 0, 1, 8,  NW, 2.5, 
