August, 2018, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,16.2,20.2,24.6,60,74,87,0,5,14, N ,0.0,
02,15.6,17.7,20.3,70,78,94,0,4,17, NW,1.0,
03,14.8,18.1,23.0,57,81,95,0,2,14,WSW,1.3,
04,13.8,20.0,26.4,46,73,95,0,3,12,WSW,0.0,
05,14.2,22.0,28.7,35,62,89,0,3,13, SW,0.0,
06,15.7,23.6,29.8,28,57,83,0,3,13, SW,0.0,
07,16.3,24.2,32.2,27,53,80,0,3,11,WSW,0.0,
08,16.9,24.9,32.7,30,50,71,0,3,10, S ,0.0,
09,16.5,24.2,30.8,37,54,75,0,3,14,SSW,0.0,
10,15.8,23.9,31.4,36,56,75,0,4,16,WSW,0.0,
11,16.5,18.6,21.4,61,79,91,0,4,16, W ,4.8,
12,13.8,17.2,21.2,66,83,93,0,1,9, SW,0.0,
13,11.3,18.2,25.7,53,76,94,0,2,11, W ,0.2,
14,12.8,20.3,29.3,40,67,90,0,2,9, SW,0.0,
15,13.5,20.3,27.5,44,62,79,0,2,12, S ,0.0,
16,12.3,19.3,26.1,45,68,92,0,2,12, S ,0.0,
17,10.5,17.9,25.0,35,58,80,0,2,12, S ,0.0,
18,11.1,18.4,26.1,47,66,89,0,2,14,WSW,0.0,
19,12.4,18.0,24.8,48,71,86,0,1,6,SSW,0.0,
20,12.3,20.1,29.6,28,59,89,0,2,9,WNW,0.0,
21,14.7,22.0,29.8,27,44,60,0,3,8, W ,0.0,
22,14.9,20.2,27.2,35,52,74,0,2,9,SSW,0.0,
23,11.7,16.0,20.0,45,69,89,0,2,11,SSW,0.0,
24,8.8,15.9,21.0,52,68,89,0,2,13,SSW,0.0,
25,12.2,14.5,17.5,74,87,95,0,1,6, W ,2.8,
26,12.9,16.0,20.0,62,78,94,0,2,11, SW,0.0,
27,10.3,18.0,26.0,32,64,93,0,2,12, S ,0.0,
28,10.9,17.6,23.0,57,70,87,0,3,12, S ,0.0,
29,14.3,17.2,20.7,62,77,90,0,2,12, SW,0.5,
30,10.3,16.7,21.9,53,74,95,0,2,12, SW,0.2,
31,10.5,16.3,20.9,54,71,91,0,3,15,SSW,0.0,
Summary, 13.4, 19.3, 25.3, 47, 67, 87, 0, 2, 12,  SW, 10.9, 
