Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,20,07,04,7.10
2018,04,20,07,05,7.10
2018,04,20,07,06,7.20
2018,04,20,07,07,7.10
2018,04,20,07,08,7.10
2018,04,20,07,09,7.10
2018,04,20,07,10,7.10
2018,04,20,07,11,7.10
2018,04,20,07,12,7.20
2018,04,20,07,13,7.20
2018,04,20,07,14,7.20
2018,04,20,07,15,7.20
2018,04,20,07,16,7.20
2018,04,20,07,17,7.20
2018,04,20,07,18,7.20
2018,04,20,07,19,7.20
2018,04,20,07,20,7.20
2018,04,20,07,21,7.20
2018,04,20,07,22,7.20
2018,04,20,07,23,7.20
2018,04,20,07,24,7.20
2018,04,20,07,25,7.20
2018,04,20,07,26,7.20
2018,04,20,07,27,7.20
2018,04,20,07,28,7.20
2018,04,20,07,29,7.20
