Daily Total Rain in millimetres (mm) at Crystal View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  12.4,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  35.6,  0.25
 2,   0.0,   5.3,  10.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  10.7,   0.0
 3,  0.25,  0.76,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  20.8,   0.0
 4,  0.51,  0.25,   0.0,  17.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0
 5,   2.5,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,   0.0
 6,  0.25,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  13.5,  0.25,  0.25,   7.6,   0.0,   0.0,   0.0,   0.0,   9.1,   8.6,   0.0,   0.0
 8,   6.6,  0.25,   2.8,   2.8,   0.0,   4.6,   0.0,   0.0,   1.3,   2.8,  0.25,   0.0
 9,   2.0,   0.0,   1.3,   0.0,  0.51,  0.25,   0.0,   0.0,   6.3,   0.0,   3.8,   6.6
10,   2.8,   0.0,   0.0,  0.76,  13.2,   0.0,  0.25,   0.0,  0.25,  0.25,  0.51,   3.6
11,  39.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   2.0,   0.0,   0.0,  45.5
12,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.3
13,   2.5,   4.1,   1.0,  20.3,   0.0,   2.3,   0.0,   0.0,   0.0,  0.25,   7.1,  24.9
14,   0.0,   1.3,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   2.5
15,   0.0,  0.76,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,  0.76
16,  0.51,  12.2,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   8.1
17,   9.1,  25.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0
18,   5.1,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.8
19,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8
20,   4.6,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   9.1
21,   9.9,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,   8.6,   0.0
22,   7.9,   7.4,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   6.9,   0.0
23,  21.1,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  10.9,   0.0
24,  0.51,   4.1,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
25,   2.8,   8.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,   1.5,   0.0
26,   2.0,  0.51,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  23.4,   0.0
27,   6.3,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,   9.9,   0.0
28,  17.0,  0.25,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   1.5,   0.0
29,  22.4,   -99,   1.5,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,   3.6,  0.51,   0.0
30,   8.4,   -99,  0.25,  0.51,   0.0,   1.8,   0.0,   0.0,   7.6,   8.4,  0.76,   0.0
31,   5.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.5,   -99,   0.0
