August, 2018, Summary, Bowser,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.6,18.4,22.2,62,80,91,0,6,21,SSE,0.0,
02,14.7,17.6,20.2,64,78,92,0,5,22,SSW,0.2,
03,15.8,18.5,22.3,56,75,92,0,5,15, S ,0.2,
04,14.2,19.7,27.1,41,71,91,0,4,12,ESE,0.0,
05,15.4,21.3,28.0,38,64,85,0,4,14, SE,0.0,
06,16.6,22.2,28.6,39,60,77,0,4,12, SE,0.0,
07,17.5,24.0,31.1,31,52,74,0,4,12, NW,0.0,
08,17.9,24.4,31.6,30,48,66,0,5,13,NNW,0.0,
09,17.9,23.2,29.8,36,59,79,0,5,16, SE,0.0,
10,17.6,24.0,32.2,26,51,75,0,6,21,SSW,0.0,
11,16.4,19.9,22.8,50,69,88,0,4,15, SW,0.0,
12,15.3,18.1,21.7,62,79,89,0,3,11,SSE,0.0,
13,14.0,18.6,24.5,53,75,89,0,4,13,WNW,0.0,
14,14.8,20.3,27.5,43,67,85,0,4,10,WNW,0.0,
15,13.9,19.8,26.1,43,63,79,0,4,13,WNW,0.0,
16,14.6,19.4,25.7,48,68,83,0,4,12, NW,0.0,
17,12.7,18.2,24.6,33,57,74,0,5,12, NW,0.0,
18,12.8,18.3,25.0,46,66,81,0,5,15, NW,0.0,
19,14.4,18.0,22.6,56,71,83,0,3,9,WNW,0.0,
20,13.8,19.7,27.8,34,65,86,0,3,10,WNW,0.0,
21,15.0,21.0,29.6,28,50,65,0,3,8,WSW,0.0,
22,15.6,20.2,26.1,38,55,73,0,3,13,WNW,0.0,
23,13.6,17.5,21.5,43,64,82,0,4,15,NNW,0.0,
24,11.8,16.3,20.6,52,67,82,0,4,15, SW,0.0,
25,13.2,15.3,19.2,69,81,92,0,3,11,SSW,1.5,
26,14.4,16.7,19.8,56,75,89,0,3,17, SE,0.0,
27,11.3,18.3,27.0,21,64,92,0,4,12, NW,0.0,
28,12.7,18.0,23.4,53,69,81,0,4,12, NW,0.0,
29,15.7,18.2,22.0,54,70,82,0,4,14, W ,0.2,
30,12.7,17.2,22.0,51,71,89,0,4,15, SW,0.0,
31,11.9,16.9,21.9,50,66,82,0,5,15, SW,0.0,
Summary, 14.6, 19.3, 25.0, 45, 66, 83, 0, 4, 14, WSW, 2.3, 
