August, 2018, Summary, Hornby,Island,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.9,18.3,21.1,70,82,95,0,3,12, S ,0.0,
02,14.1,17.3,20.8,69,83,94,0,2,11,SSW,0.0,
03,15.6,18.8,23.8,52,75,89,0,2,10, W ,0.0,
04,13.8,19.5,26.7,44,73,96,0,2,7,WNW,0.0,
05,15.7,21.4,29.5,39,68,92,0,2,7, S ,0.0,
06,17.0,22.6,30.2,39,63,86,0,2,8,ESE,0.0,
07,18.7,24.4,31.4,31,51,79,0,2,8,NNW,0.0,
08,19.3,24.8,31.8,30,45,60,0,2,11, N ,0.0,
09,17.6,23.7,30.5,36,57,76,0,2,10, W ,0.0,
10,18.6,23.3,31.5,33,60,77,0,3,12,SSW,0.0,
11,16.3,19.3,22.7,64,77,94,0,2,11, SW,0.0,
12,15.4,18.1,23.2,57,80,93,0,1,8,NNW,0.2,
13,14.3,18.9,24.7,52,74,91,0,2,10, NW,0.0,
14,15.7,20.7,27.7,41,67,86,0,2,11, NW,0.0,
15,15.7,20.3,27.1,42,64,79,0,2,10,NNW,0.0,
16,14.8,19.6,25.7,48,68,85,0,2,10, N ,0.0,
17,12.4,18.4,25.1,31,60,76,0,2,9,NNW,0.0,
18,12.5,18.4,24.3,47,70,92,0,3,11, NW,0.0,
19,14.1,17.8,22.6,54,73,85,0,1,9, NW,0.0,
20,14.6,20.5,28.3,25,58,87,0,1,9, N ,0.0,
21,17.3,21.9,28.7,29,48,67,0,1,6, N ,0.0,
22,17.3,20.8,26.2,35,54,83,0,2,7,NNW,0.0,
23,12.5,17.4,22.1,39,67,89,0,2,8, N ,0.0,
24,11.8,16.3,22.0,49,70,85,0,2,10,WNW,0.0,
25,12.9,15.2,18.5,71,85,95,0,1,6, W ,1.5,
26,13.9,14.2,14.4,93,93,94,0,0,0,SSW,0.0,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 15.3, 19.7, 25.4, 47, 68, 86, 0, 2, 9, WNW, 1.8, 
