Daily Total Rain in millimetres (mm) at Captain Meares Elementary Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  14.5,  13.2,   3.8,   0.0,  24.9,   3.8,   0.0,   -99,   4.1, 162.8,  0.25
 2,  0.25,  16.0,  0.25,   5.3,   0.0,   1.5,  0.25,   0.0,   -99,   0.0,   9.1,  0.25
 3,  0.51,  22.1,  0.25,  19.3,   0.0,   4.1,   0.0,   0.0,   -99,   0.0, 169.9,  0.25
 4,   3.3,  13.7,  0.25,   9.7,   4.8,   4.6,   0.0,   0.0,   -99,  0.25,  14.5,  0.51
 5,  28.2,   2.3,   1.8,  11.9,   0.0,  27.7,  0.25,   0.0,   -99,   3.8,  26.4,   0.0
 6,   5.3,   8.1,   2.0,   3.3,   0.0,   6.6,  11.7,   0.0,   -99,   1.5,  0.25,  0.25
 7,  13.2,  28.2,   0.0,  16.3,   0.0,  42.2,  0.76,   0.0,   -99,  31.0,  0.25,   1.3
 8,  12.7,   1.5,  11.2,   2.8,   6.3,  19.8,   0.0,   0.0,   -99,   3.8,   1.3,   2.8
 9,   2.3,  0.25,  0.25,  0.51,  17.8,   3.8,   1.3,   0.0,  55.1,  0.25,   8.1,  68.3
10,  0.76,  0.51,  0.25,  72.6,   1.5,   5.6,  0.25,   0.0,  52.8,   0.0,  0.25,  22.1
11,   0.0,  0.76,  0.25,  35.3,  0.25,  0.25,   0.0,   1.5,   5.1,  0.25,  0.25,  53.6
12,   9.4,   0.0,   0.0,   9.9,   0.0,   7.4,   0.0,   -99,   1.5,   0.0,  0.25,  55.1
13,   2.3,  18.0,   8.1,  40.4,   0.0,   4.8,   0.0,   -99,  0.25,   0.0,  17.5,  36.8
14,   0.0,   0.0,  11.7,  11.9,   0.0,   1.3,   0.0,   -99,  10.9,   0.0,  24.1,  73.2
15,  28.7,   8.1,  0.25,  0.25,   0.0,  0.25,   0.0,   -99,   8.1,  0.25,  48.0,  15.2
16,  46.2,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   2.8,  0.25,   0.0,  64.8
17, 107.2,  24.9,   1.0,   5.6,  0.25,   0.0,   0.0,   -99,   0.0,  0.25,  0.51,  45.2
18,   -99,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.25,  36.1
19,   -99,  0.25,  0.25,   5.6,   5.1,   0.0,   0.0,   -99,   8.4,   0.0,  0.25,  14.5
20,   -99,   0.0,  0.25,  27.7,   0.0,   0.0,   0.0,   -99,   7.6,   0.0,   0.0,  42.2
21,   -99,   0.0,   4.6,   9.7,   0.0,   -99,   0.0,   -99,  83.6,   0.0,  20.8,   2.3
22,   -99,  0.25,  16.0,  0.25,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,  13.5,  58.7
23,  24.4,  15.5,   4.8,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,  14.2,  11.2,  58.2
24,  28.7,  12.7,  0.25,   0.0,  0.25,   3.8,   0.0,   -99,  0.25,   7.6,   4.6,   4.3
25,   9.4,   9.7,  24.4,   0.0,   0.0,  11.7,   0.0,   -99,   0.0,  10.7,  25.6,   3.8
26,  15.0,   4.6,  45.5,   0.0,  0.25,  0.25,   0.0,   -99,   0.0,  30.0, 111.8,  14.5
27,   5.8,   4.6,  21.1,   0.0,  0.51,   0.0,   0.0,   -99,   0.0,  17.3,  36.6,   5.1
28,  75.7,  39.4,  0.25,  0.76,   6.1,   3.3,   0.0,   -99,   0.0,  20.3,  19.6,  36.6
29,  36.3,   -99,  31.8,  0.51,   0.0,   8.6,   0.0,   -99,   0.0,  25.6,  0.25,  85.8
30,  26.7,   -99,   7.9,   0.0,   0.0,   3.0,   0.0,   -99,  35.3,  10.4,   0.0,  0.25
31,  12.2,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   4.1,   -99,   0.0
