Daily Total Rain in millimetres (mm) at Uplands Park Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,  13.7,  0.25,   1.5,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   9.7
 2,  0.51,   3.6,   6.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25
 3,   0.0,   6.9,   2.5,  0.25,   0.0,  0.76,   0.0,   -99,   -99,   -99,   -99,   0.0
 4,  0.25,   4.3,   0.0,  14.5,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25
 5,   6.3,  0.51,   0.0,  18.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25
 6,  0.25,   2.5,   0.0,   1.5,  0.25,   0.0,   1.0,   -99,   -99,   -99,   -99,  0.25
 7,  19.8,  0.51,  0.25,  23.1,   0.0,   0.0,   2.0,   -99,   -99,   -99,   -99,   0.0
 8,   7.1,   0.0,   7.1,   5.3,  0.76,   4.6,   0.0,   -99,   -99,   -99,   -99,   1.0
 9,  0.51,   0.0,   1.0,   0.0,   3.3,   3.3,   0.0,   -99,   -99,   -99,   -99,  16.0
10,  0.76,   0.0,  0.25,   4.3,   1.0,   1.5,   -99,   -99,   -99,   -99,   -99,  0.76
11,  25.9,  0.51,   0.0,  10.7,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,  14.2
12,   4.1,   0.0,   0.0,   1.3,   0.0,   1.3,   -99,   -99,   -99,   -99,   -99,   8.6
13,   1.8,  0.25,   5.8,  12.7,   0.0,  11.2,   -99,   -99,   -99,   -99,   -99,  22.6
14,  0.25,   3.6,  0.25,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   7.6,   3.3
15,  0.76,   1.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.0,   1.0
16,   1.3,   1.8,   0.0,  14.5,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25,  31.5
17,  43.4,  15.0,  0.51,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.51,  25.4
18,  18.3,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25,  11.9
19,  0.76,   8.9,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   4.3
20,  30.5,   3.3,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25,  36.1
21,  36.1,  0.76,   4.1,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.8,   -99
22,   2.5,   1.5,   3.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   9.4,  21.6
23,  22.1,   1.3,   8.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.3,   4.6
24,  11.4,   3.8,   1.8,   0.0,   0.0,  15.2,   -99,   -99,   -99,   -99,  0.25,   2.0
25,   3.8,  0.25,  0.76,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   9.4,   2.5
26,   3.8,  0.25,   2.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  50.8,  12.2
27,  22.1,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   9.7,   3.3
28,  60.7,  20.6,   0.0,  11.2,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.8,  26.2
29,  12.7,   -99,   4.6,   3.8,   0.0,   4.3,   -99,   -99,   -99,   -99,   2.0,   6.1
30,   1.3,   -99,   0.0,   0.0,   0.0,   1.5,   -99,   -99,   -99,   -99,  12.7,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
