October, 2018, Summary, Fulford,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.6,14.0,17.2,86,95,97,0,0,7,WSW,4.6,
02,5.9,11.7,16.5,48,76,100,0,3,19, NW,0.0,
03,3.1,7.5,11.2,51,77,95,0,1,9, N ,0.0,
04,3.8,8.8,14.4,63,81,95,0,2,14,NNW,0.0,
05,5.9,9.0,10.8,85,94,96,0,2,18, N ,3.8,
06,8.9,12.1,16.3,66,78,92,0,3,17, W ,0.0,
07,8.9,10.3,11.6,92,94,96,0,0,5, E ,5.8,
08,10.1,11.0,11.9,96,96,97,0,0,4,ESE,6.6,
09,9.5,13.0,17.6,65,84,97,0,3,20,NNW,0.0,
10,8.1,11.8,16.4,69,87,98,0,1,8, N ,0.2,
11,6.5,10.4,15.9,64,86,97,0,1,9, NE,0.0,
12,7.0,11.5,15.7,70,85,96,0,2,20,NNW,0.0,
13,7.6,12.8,17.9,39,66,87,0,2,10, N ,0.0,
14,6.1,11.2,16.9,38,66,92,0,0,0,NNW,0.0,
15,5.9,11.7,18.9,54,77,94,0,0,0, N ,0.0,
16,7.2,13.1,21.1,47,73,91,0,0,0,NNW,0.0,
17,7.0,12.6,19.3,51,77,93,0,0,0, N ,0.0,
18,7.1,11.5,17.1,67,84,95,0,0,0,NNW,0.0,
19,7.1,10.8,15.6,73,88,96,0,0,0,WNW,0.0,
20,6.9,11.2,16.7,74,89,97,0,0,0, N ,0.0,
21,6.7,11.9,19.0,55,83,99,0,0,0, NW,0.0,
22,5.9,10.5,16.3,68,85,96,0,0,0,NNE,0.0,
23,5.6,9.1,10.7,92,95,99,0,0,0, SW,1.0,
24,9.3,11.2,13.8,83,92,97,0,0,0, W ,1.3,
25,10.5,10.6,10.7,96,96,96,0,0,0, N ,0.8,
26,9.1,13.9,18.1,62,76,97,0,0,0, W ,0.0,
27,4.8,9.3,12.2,76,90,96,0,0,0, NE,23.9,
28,7.7,10.6,14.7,72,91,96,0,0,0, W ,11.2,
29,6.3,9.4,12.4,85,94,100,0,0,0,WSW,4.3,
30,6.0,9.4,10.7,91,95,100,0,0,0, SW,7.6,
31,9.8,10.8,11.8,96,96,100,0,0,0,NNW,4.3,
Summary, 7.3, 11.1, 15.1, 70, 85, 96, 0, 1, 5, WSW, 75.4, 
