Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,16,12,24,13.20
2018,05,16,12,25,13.30
2018,05,16,12,26,13.30
2018,05,16,12,27,13.30
2018,05,16,12,28,13.20
2018,05,16,12,29,13.20
2018,05,16,12,30,13.20
2018,05,16,12,31,13.20
2018,05,16,12,32,13.20
2018,05,16,12,33,13.30
2018,05,16,12,34,13.30
2018,05,16,12,35,13.30
2018,05,16,12,36,13.30
2018,05,16,12,37,13.30
2018,05,16,12,38,13.30
2018,05,16,12,39,13.20
2018,05,16,12,40,13.20
2018,05,16,12,41,13.10
2018,05,16,12,42,13.10
2018,05,16,12,43,13.10
2018,05,16,12,44,13.20
2018,05,16,12,45,13.20
2018,05,16,12,46,13.20
2018,05,16,12,47,13.20
2018,05,16,12,48,13.20
2018,05,16,12,49,13.20
2018,05,16,12,50,13.10
2018,05,16,12,51,13.10
2018,05,16,12,52,13.10
2018,05,16,12,53,13.10
2018,05,16,12,54,13.10
2018,05,16,12,55,13.10
2018,05,16,12,56,13.10
2018,05,16,12,57,13.20
2018,05,16,12,58,13.10
2018,05,16,12,59,13.10
2018,05,16,13,00,13.20
2018,05,16,13,01,13.20
2018,05,16,13,02,13.10
2018,05,16,13,03,13.20
2018,05,16,13,04,13.10
2018,05,16,13,05,13.10
2018,05,16,13,06,13.20
2018,05,16,13,07,13.20
2018,05,16,13,08,13.20
2018,05,16,13,09,13.20
2018,05,16,13,10,13.20
2018,05,16,13,11,13.20
2018,05,16,13,12,13.30
2018,05,16,13,13,13.30
2018,05,16,13,14,13.30
2018,05,16,13,15,13.30
2018,05,16,13,16,13.30
2018,05,16,13,17,13.30
2018,05,16,13,18,13.30
2018,05,16,13,19,13.30
2018,05,16,13,20,13.30
2018,05,16,13,21,13.30
2018,05,16,13,22,13.40
2018,05,16,13,23,13.30
2018,05,16,13,24,13.30
2018,05,16,13,25,13.30
2018,05,16,13,26,13.30
2018,05,16,13,27,13.30
2018,05,16,13,28,13.40
2018,05,16,13,29,13.40
2018,05,16,13,30,13.40
2018,05,16,13,31,13.40
2018,05,16,13,32,13.40
2018,05,16,13,33,13.50
2018,05,16,13,34,13.50
2018,05,16,13,35,13.60
2018,05,16,13,36,13.60
2018,05,16,13,37,13.60
2018,05,16,13,38,13.60
2018,05,16,13,39,13.60
2018,05,16,13,40,13.60
2018,05,16,13,41,13.70
2018,05,16,13,42,13.60
2018,05,16,13,43,13.60
2018,05,16,13,44,13.70
2018,05,16,13,45,13.60
2018,05,16,13,46,13.60
2018,05,16,13,47,13.60
2018,05,16,13,48,13.60
2018,05,16,13,49,13.50
2018,05,16,13,50,13.50
2018,05,16,13,51,13.50
2018,05,16,13,52,13.50
2018,05,16,13,53,13.40
2018,05,16,13,54,13.40
2018,05,16,13,55,13.40
2018,05,16,13,56,13.40
2018,05,16,13,57,13.40
2018,05,16,13,58,13.50
2018,05,16,13,59,13.50
2018,05,16,14,00,13.60
2018,05,16,14,01,13.70
2018,05,16,14,02,13.70
2018,05,16,14,03,13.70
2018,05,16,14,04,13.80
2018,05,16,14,05,13.80
2018,05,16,14,06,13.80
2018,05,16,14,07,13.80
2018,05,16,14,08,13.80
2018,05,16,14,09,13.70
2018,05,16,14,10,13.70
2018,05,16,14,11,13.70
2018,05,16,14,12,13.80
2018,05,16,14,13,13.80
2018,05,16,14,14,13.90
2018,05,16,14,15,13.90
2018,05,16,14,16,14.00
2018,05,16,14,17,14.10
2018,05,16,14,18,14.10
2018,05,16,14,19,14.10
2018,05,16,14,20,14.10
2018,05,16,14,21,14.10
2018,05,16,14,22,14.10
2018,05,16,14,23,14.00
2018,05,16,14,24,14.00
2018,05,16,14,25,13.90
2018,05,16,14,26,13.90
2018,05,16,14,27,13.90
2018,05,16,14,28,13.80
2018,05,16,14,29,13.80
2018,05,16,14,30,13.80
2018,05,16,14,31,13.80
2018,05,16,14,32,13.80
2018,05,16,14,33,13.80
2018,05,16,14,34,13.80
2018,05,16,14,35,13.80
2018,05,16,14,36,13.80
2018,05,16,14,37,13.80
2018,05,16,14,38,13.80
2018,05,16,14,39,13.70
2018,05,16,14,40,13.70
2018,05,16,14,41,13.80
2018,05,16,14,42,13.80
2018,05,16,14,43,13.80
2018,05,16,14,44,13.80
2018,05,16,14,45,13.80
2018,05,16,14,46,13.80
2018,05,16,14,47,13.80
2018,05,16,14,48,13.80
2018,05,16,14,49,13.80
2018,05,16,14,50,13.90
2018,05,16,14,51,13.80
2018,05,16,14,52,13.80
2018,05,16,14,53,13.80
2018,05,16,14,54,13.80
2018,05,16,14,55,13.80
2018,05,16,14,56,13.80
2018,05,16,14,57,13.80
2018,05,16,14,58,13.80
2018,05,16,14,59,13.80
2018,05,16,15,00,13.80
2018,05,16,15,01,13.80
2018,05,16,15,02,13.80
2018,05,16,15,03,13.80
2018,05,16,15,04,13.90
2018,05,16,15,05,13.80
2018,05,16,15,06,13.80
2018,05,16,15,07,13.80
2018,05,16,15,08,13.90
2018,05,16,15,09,13.90
2018,05,16,15,10,13.90
2018,05,16,15,11,13.90
2018,05,16,15,12,13.90
2018,05,16,15,13,13.90
2018,05,16,15,14,13.90
2018,05,16,15,15,13.90
2018,05,16,15,16,13.80
2018,05,16,15,17,13.80
2018,05,16,15,18,13.90
2018,05,16,15,19,13.90
2018,05,16,15,20,13.90
2018,05,16,15,21,14.00
2018,05,16,15,22,14.00
2018,05,16,15,23,14.10
2018,05,16,15,24,14.10
2018,05,16,15,25,14.10
2018,05,16,15,26,14.10
2018,05,16,15,27,14.10
2018,05,16,15,28,14.00
2018,05,16,15,29,14.00
2018,05,16,15,30,14.00
2018,05,16,15,31,14.10
2018,05,16,15,32,14.10
2018,05,16,15,33,14.10
2018,05,16,15,34,14.10
2018,05,16,15,35,14.00
2018,05,16,15,36,13.90
2018,05,16,15,37,13.90
2018,05,16,15,38,14.00
2018,05,16,15,39,14.00
2018,05,16,15,40,14.00
2018,05,16,15,41,14.00
2018,05,16,15,42,14.00
2018,05,16,15,43,13.90
2018,05,16,15,44,13.90
2018,05,16,15,45,13.90
2018,05,16,15,46,13.90
2018,05,16,15,47,13.80
2018,05,16,15,48,13.80
2018,05,16,15,49,13.90
2018,05,16,15,50,13.90
2018,05,16,15,51,13.90
2018,05,16,15,52,13.90
2018,05,16,15,53,13.90
2018,05,16,15,54,13.90
2018,05,16,15,55,13.90
2018,05,16,15,56,13.90
2018,05,16,15,57,13.90
2018,05,16,15,58,13.90
2018,05,16,15,59,13.90
2018,05,16,16,00,13.90
2018,05,16,16,01,13.80
2018,05,16,16,02,13.80
2018,05,16,16,03,13.80
2018,05,16,16,04,13.80
2018,05,16,16,05,13.90
2018,05,16,16,06,13.90
2018,05,16,16,07,13.90
2018,05,16,16,08,13.90
2018,05,16,16,09,13.80
2018,05,16,16,10,13.80
2018,05,16,16,11,13.80
2018,05,16,16,12,13.70
2018,05,16,16,13,13.70
2018,05,16,16,14,13.70
2018,05,16,16,15,13.70
2018,05,16,16,16,13.80
2018,05,16,16,17,13.80
2018,05,16,16,18,13.80
2018,05,16,16,19,13.80
2018,05,16,16,20,13.80
2018,05,16,16,21,13.80
2018,05,16,16,22,13.70
2018,05,16,16,23,13.60
2018,05,16,16,24,13.60
2018,05,16,16,25,13.50
2018,05,16,16,26,13.50
2018,05,16,16,27,13.50
2018,05,16,16,28,13.50
2018,05,16,16,29,13.40
2018,05,16,16,30,13.40
2018,05,16,16,31,13.40
2018,05,16,16,32,13.30
2018,05,16,16,33,13.30
2018,05,16,16,34,13.30
2018,05,16,16,35,13.30
2018,05,16,16,36,13.30
2018,05,16,16,37,13.30
2018,05,16,16,38,13.30
2018,05,16,16,39,13.30
2018,05,16,16,40,13.30
2018,05,16,16,41,13.30
2018,05,16,16,42,13.30
2018,05,16,16,43,13.30
2018,05,16,16,44,13.30
2018,05,16,16,45,13.30
2018,05,16,16,46,13.20
2018,05,16,16,47,13.20
2018,05,16,16,48,13.20
2018,05,16,16,49,13.20
2018,05,16,16,50,13.20
2018,05,16,16,51,13.20
2018,05,16,16,52,13.20
2018,05,16,16,53,13.20
2018,05,16,16,54,13.20
2018,05,16,16,55,13.20
2018,05,16,16,56,13.30
2018,05,16,16,57,13.30
2018,05,16,16,58,13.30
2018,05,16,16,59,13.30
2018,05,16,17,00,13.30
2018,05,16,17,01,13.40
2018,05,16,17,02,13.40
2018,05,16,17,03,13.40
2018,05,16,17,04,13.40
2018,05,16,17,05,13.40
2018,05,16,17,06,13.40
2018,05,16,17,07,13.40
2018,05,16,17,08,13.40
2018,05,16,17,09,13.40
2018,05,16,17,10,13.40
2018,05,16,17,11,13.50
2018,05,16,17,12,13.40
2018,05,16,17,13,13.40
2018,05,16,17,14,13.40
2018,05,16,17,15,13.40
2018,05,16,17,16,13.40
2018,05,16,17,17,13.30
2018,05,16,17,18,13.30
2018,05,16,17,19,13.30
2018,05,16,17,20,13.30
2018,05,16,17,21,13.30
2018,05,16,17,22,13.30
2018,05,16,17,23,13.30
2018,05,16,17,24,13.30
2018,05,16,17,25,13.30
2018,05,16,17,26,13.40
2018,05,16,17,27,13.40
2018,05,16,17,28,13.40
2018,05,16,17,29,13.30
2018,05,16,17,30,13.30
2018,05,16,17,31,13.30
2018,05,16,17,32,13.30
2018,05,16,17,33,13.30
2018,05,16,17,34,13.30
2018,05,16,17,35,13.30
2018,05,16,17,36,13.30
2018,05,16,17,37,13.40
2018,05,16,17,38,13.40
2018,05,16,17,39,13.40
2018,05,16,17,40,13.40
2018,05,16,17,41,13.40
2018,05,16,17,42,13.40
2018,05,16,17,43,13.40
2018,05,16,17,44,13.40
2018,05,16,17,45,13.40
2018,05,16,17,46,13.40
2018,05,16,17,47,13.40
2018,05,16,17,48,13.40
2018,05,16,17,49,13.40
2018,05,16,17,50,13.30
2018,05,16,17,51,13.30
2018,05,16,17,52,13.30
2018,05,16,17,53,13.30
2018,05,16,17,54,13.30
2018,05,16,17,55,13.20
2018,05,16,17,56,13.30
2018,05,16,17,57,13.30
2018,05,16,17,58,13.30
2018,05,16,17,59,13.30
2018,05,16,18,00,13.30
2018,05,16,18,01,13.30
2018,05,16,18,02,13.30
2018,05,16,18,03,13.20
2018,05,16,18,04,13.20
2018,05,16,18,05,13.20
2018,05,16,18,06,13.20
2018,05,16,18,07,13.20
2018,05,16,18,08,13.10
2018,05,16,18,09,13.10
2018,05,16,18,10,13.10
2018,05,16,18,11,13.10
2018,05,16,18,12,13.10
2018,05,16,18,13,13.10
2018,05,16,18,14,13.10
2018,05,16,18,15,13.10
2018,05,16,18,16,13.10
2018,05,16,18,17,13.10
2018,05,16,18,18,13.10
2018,05,16,18,19,13.10
2018,05,16,18,20,13.00
2018,05,16,18,21,13.00
2018,05,16,18,22,12.90
2018,05,16,18,23,12.90
2018,05,16,18,24,12.90
2018,05,16,18,25,12.90
2018,05,16,18,26,12.90
2018,05,16,18,27,12.90
2018,05,16,18,28,12.90
2018,05,16,18,29,12.90
2018,05,16,18,30,12.80
2018,05,16,18,31,12.80
2018,05,16,18,32,12.80
2018,05,16,18,33,12.80
2018,05,16,18,34,12.80
2018,05,16,18,35,12.80
2018,05,16,18,36,12.80
2018,05,16,18,37,12.80
2018,05,16,18,38,12.80
2018,05,16,18,39,12.80
2018,05,16,18,40,12.80
2018,05,16,18,41,12.80
2018,05,16,18,42,12.80
2018,05,16,18,43,12.80
2018,05,16,18,44,12.80
2018,05,16,18,45,12.80
