December, 2018, Summary, Timberline,Secondary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.7,4.5,9.3,78,93,96,0,3,11, W ,0.2,
02,-0.3,2.4,7.7,83,93,96,0,2,8,WNW,0.2,
03,-1.2,0.9,5.1,88,94,97,0,1,5, W ,0.2,
04,-2.3,-0.4,4.5,83,93,96,0,1,4, W ,0.2,
05,-3.3,-1.2,4.5,80,92,95,0,1,3, NW,0.2,
06,-4.6,-1.3,3.5,86,93,95,0,1,4,WNW,0.2,
07,-0.6,1.2,4.7,78,92,96,0,1,7, SW,0.2,
08,1.4,2.8,4.6,93,95,97,0,0,4,SSE,2.3,
09,4.2,7.2,8.1,93,95,97,0,2,12,ESE,11.7,
10,1.9,5.7,8.3,91,95,97,0,2,15,SSW,6.9,
11,2.3,6.2,8.3,94,95,96,0,4,21, S ,12.4,
12,0.6,4.0,6.9,90,95,97,0,3,17, S ,3.8,
13,5.9,7.3,9.2,94,96,97,0,3,21, E ,13.2,
14,1.9,6.9,9.3,85,92,96,0,6,19,ESE,6.3,
15,1.7,5.8,8.6,76,88,96,0,6,21,ESE,8.1,
16,5.1,6.9,8.7,91,94,96,0,4,18, SE,25.1,
17,4.7,7.4,9.4,91,94,97,0,5,24,ESE,20.1,
18,3.5,6.2,9.0,88,94,97,0,2,12,SSW,9.9,
19,3.7,5.7,7.9,92,96,97,0,1,14, SW,3.3,
20,1.4,7.0,11.4,77,91,96,0,6,28,ESE,39.1,
21,0.2,2.7,5.7,80,90,95,0,2,7,SSW,5.6,
22,3.4,4.8,6.7,91,93,94,1,7,22, E ,35.0,
23,1.6,5.7,7.6,90,94,95,0,2,16, S ,2.0,
24,1.4,3.7,5.7,95,96,96,0,1,4,WSW,2.3,
25,1.3,3.0,4.4,94,95,96,0,1,9,SSE,4.3,
26,1.7,3.4,4.5,93,95,96,0,3,15,WSW,15.8,
27,1.0,2.8,4.3,95,96,96,0,1,5, S ,6.6,
28,3.0,3.9,4.5,95,96,96,0,3,13,ENE,31.0,
29,2.8,5.3,8.6,94,96,97,0,2,13,WSW,8.1,
30,0.9,3.7,7.9,75,91,96,0,3,17,WSW,0.2,
31,-0.1,2.2,5.3,80,92,96,0,1,5, SW,0.2,
Summary, 1.5, 4.1, 6.9, 88, 94, 96, 0, 3, 13, SSW, 275.3, 
