Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,02,00,00,12.10
2018,06,02,00,01,12.10
2018,06,02,00,02,12.20
2018,06,02,00,03,12.20
2018,06,02,00,04,12.20
2018,06,02,00,05,12.20
2018,06,02,00,06,12.20
2018,06,02,00,07,12.20
2018,06,02,00,08,12.10
2018,06,02,00,09,12.10
2018,06,02,00,10,12.10
2018,06,02,00,11,12.10
2018,06,02,00,12,12.10
2018,06,02,00,13,12.10
2018,06,02,00,14,12.10
2018,06,02,00,15,12.10
2018,06,02,00,16,12.10
2018,06,02,00,17,12.10
2018,06,02,00,18,12.10
2018,06,02,00,19,12.10
2018,06,02,00,20,12.10
2018,06,02,00,21,12.10
2018,06,02,00,22,12.10
2018,06,02,00,23,12.10
2018,06,02,00,24,12.10
2018,06,02,00,25,12.10
2018,06,02,00,26,12.10
2018,06,02,00,27,12.00
2018,06,02,00,28,12.00
2018,06,02,00,29,12.00
2018,06,02,00,30,12.00
2018,06,02,00,31,12.00
2018,06,02,00,32,11.90
2018,06,02,00,33,11.90
2018,06,02,00,34,11.90
2018,06,02,00,35,11.90
2018,06,02,00,36,11.80
2018,06,02,00,37,11.80
2018,06,02,00,38,11.80
2018,06,02,00,39,11.80
2018,06,02,00,40,11.80
2018,06,02,00,41,11.80
2018,06,02,00,42,11.80
2018,06,02,00,43,11.80
2018,06,02,00,44,11.80
2018,06,02,00,45,11.80
2018,06,02,00,46,11.80
2018,06,02,00,47,11.80
2018,06,02,00,48,11.80
2018,06,02,00,49,11.80
2018,06,02,00,50,11.80
2018,06,02,00,51,11.80
2018,06,02,00,52,11.80
2018,06,02,00,53,11.80
2018,06,02,00,54,11.80
2018,06,02,00,55,11.80
2018,06,02,00,56,11.80
2018,06,02,00,57,11.80
2018,06,02,00,58,11.80
2018,06,02,00,59,11.90
2018,06,02,01,00,11.90
2018,06,02,01,01,11.90
2018,06,02,01,02,11.90
2018,06,02,01,03,11.90
2018,06,02,01,04,11.90
2018,06,02,01,05,11.90
2018,06,02,01,06,12.00
2018,06,02,01,07,12.00
2018,06,02,01,08,12.00
2018,06,02,01,09,12.00
2018,06,02,01,10,12.00
2018,06,02,01,11,12.00
2018,06,02,01,12,12.00
2018,06,02,01,13,12.00
2018,06,02,01,14,12.00
2018,06,02,01,15,12.00
2018,06,02,01,16,12.00
2018,06,02,01,17,12.00
2018,06,02,01,18,12.00
2018,06,02,01,19,12.00
2018,06,02,01,20,12.00
2018,06,02,01,21,12.10
2018,06,02,01,22,12.10
2018,06,02,01,23,12.10
2018,06,02,01,24,12.10
2018,06,02,01,25,12.10
2018,06,02,01,26,12.10
2018,06,02,01,27,12.10
2018,06,02,01,28,12.10
2018,06,02,01,29,12.10
2018,06,02,01,30,12.00
2018,06,02,01,31,12.10
2018,06,02,01,32,12.10
2018,06,02,01,33,12.10
2018,06,02,01,34,12.10
2018,06,02,01,35,12.10
2018,06,02,01,36,12.10
2018,06,02,01,37,12.10
2018,06,02,01,38,12.10
2018,06,02,01,39,12.10
2018,06,02,01,40,12.10
2018,06,02,01,41,12.10
2018,06,02,01,42,12.10
2018,06,02,01,43,12.10
2018,06,02,01,44,12.10
2018,06,02,01,45,12.10
2018,06,02,01,46,12.10
2018,06,02,01,47,12.10
2018,06,02,01,48,12.10
2018,06,02,01,49,12.10
2018,06,02,01,50,12.10
2018,06,02,01,51,12.10
2018,06,02,01,52,12.10
2018,06,02,01,53,12.10
2018,06,02,01,54,12.10
2018,06,02,01,55,12.20
2018,06,02,01,56,12.20
2018,06,02,01,57,12.20
2018,06,02,01,58,12.20
2018,06,02,01,59,12.20
2018,06,02,02,00,12.20
2018,06,02,02,01,12.20
2018,06,02,02,02,12.20
2018,06,02,02,03,12.20
2018,06,02,02,04,12.20
2018,06,02,02,05,12.20
2018,06,02,02,06,12.20
2018,06,02,02,07,12.20
2018,06,02,02,08,12.20
2018,06,02,02,09,12.20
2018,06,02,02,10,12.20
2018,06,02,02,11,12.20
2018,06,02,02,12,12.20
2018,06,02,02,13,12.30
2018,06,02,02,14,12.30
2018,06,02,02,15,12.30
2018,06,02,02,16,12.30
2018,06,02,02,17,12.30
2018,06,02,02,18,12.30
2018,06,02,02,19,12.30
2018,06,02,02,20,12.30
2018,06,02,02,21,12.40
2018,06,02,02,22,12.40
2018,06,02,02,23,12.40
2018,06,02,02,24,12.40
2018,06,02,02,25,12.40
2018,06,02,02,26,12.40
2018,06,02,02,27,12.40
2018,06,02,02,28,12.40
2018,06,02,02,29,12.40
2018,06,02,02,30,12.40
2018,06,02,02,31,12.40
2018,06,02,02,32,12.40
2018,06,02,02,33,12.40
2018,06,02,02,34,12.30
2018,06,02,02,35,12.30
2018,06,02,02,36,12.30
2018,06,02,02,37,12.30
2018,06,02,02,38,12.30
2018,06,02,02,39,12.30
2018,06,02,02,40,12.20
2018,06,02,02,41,12.20
2018,06,02,02,42,12.20
2018,06,02,02,43,12.20
2018,06,02,02,44,12.20
2018,06,02,02,45,12.10
2018,06,02,02,46,12.10
2018,06,02,02,47,12.10
2018,06,02,02,48,12.10
2018,06,02,02,49,12.10
2018,06,02,02,50,12.10
2018,06,02,02,51,12.10
2018,06,02,02,52,12.10
2018,06,02,02,53,12.10
2018,06,02,02,54,12.10
2018,06,02,02,55,12.10
2018,06,02,02,56,12.10
2018,06,02,02,57,12.10
2018,06,02,02,58,12.10
2018,06,02,02,59,12.10
2018,06,02,03,00,12.10
2018,06,02,03,01,12.10
2018,06,02,03,02,12.10
2018,06,02,03,03,12.10
2018,06,02,03,04,12.10
2018,06,02,03,05,12.10
2018,06,02,03,06,12.10
2018,06,02,03,07,12.10
2018,06,02,03,08,12.10
2018,06,02,03,09,12.10
2018,06,02,03,10,12.10
2018,06,02,03,11,12.10
2018,06,02,03,12,12.10
2018,06,02,03,13,12.10
2018,06,02,03,14,12.10
2018,06,02,03,15,12.20
2018,06,02,03,16,12.20
2018,06,02,03,17,12.20
2018,06,02,03,18,12.20
2018,06,02,03,19,12.20
2018,06,02,03,20,12.20
2018,06,02,03,21,12.20
2018,06,02,03,22,12.20
2018,06,02,03,23,12.20
2018,06,02,03,24,12.20
2018,06,02,03,25,12.20
2018,06,02,03,26,12.20
2018,06,02,03,27,12.20
2018,06,02,03,28,12.20
2018,06,02,03,29,12.20
2018,06,02,03,30,12.20
2018,06,02,03,31,12.20
2018,06,02,03,32,12.20
2018,06,02,03,33,12.20
2018,06,02,03,34,12.20
2018,06,02,03,35,12.20
2018,06,02,03,36,12.20
2018,06,02,03,37,12.20
2018,06,02,03,38,12.20
2018,06,02,03,39,12.20
2018,06,02,03,40,12.20
2018,06,02,03,41,12.10
2018,06,02,03,42,12.10
2018,06,02,03,43,12.10
2018,06,02,03,44,12.10
2018,06,02,03,45,12.10
2018,06,02,03,46,12.10
2018,06,02,03,47,12.10
2018,06,02,03,48,12.10
2018,06,02,03,49,12.10
2018,06,02,03,50,12.10
2018,06,02,03,51,12.10
2018,06,02,03,52,12.00
2018,06,02,03,53,12.00
2018,06,02,03,54,12.00
2018,06,02,03,55,12.00
2018,06,02,03,56,12.00
2018,06,02,03,57,12.00
2018,06,02,03,58,12.00
2018,06,02,03,59,12.00
2018,06,02,04,00,12.00
2018,06,02,04,01,11.90
2018,06,02,04,02,11.90
2018,06,02,04,03,11.90
2018,06,02,04,04,11.90
2018,06,02,04,05,11.90
2018,06,02,04,06,11.90
2018,06,02,04,07,11.90
2018,06,02,04,08,11.80
2018,06,02,04,09,11.80
2018,06,02,04,10,11.80
2018,06,02,04,11,11.80
2018,06,02,04,12,11.80
2018,06,02,04,13,11.80
2018,06,02,04,14,11.80
2018,06,02,04,15,11.80
2018,06,02,04,16,11.80
2018,06,02,04,17,11.80
2018,06,02,04,18,11.80
2018,06,02,04,19,11.80
2018,06,02,04,20,11.90
2018,06,02,04,21,11.90
2018,06,02,04,22,11.90
2018,06,02,04,23,11.90
2018,06,02,04,24,11.90
2018,06,02,04,25,11.90
2018,06,02,04,26,11.90
2018,06,02,04,27,11.90
2018,06,02,04,28,11.90
2018,06,02,04,29,11.90
2018,06,02,04,30,11.90
2018,06,02,04,31,11.90
2018,06,02,04,32,11.90
2018,06,02,04,33,11.90
2018,06,02,04,34,11.80
2018,06,02,04,35,11.80
2018,06,02,04,36,11.80
2018,06,02,04,37,11.80
2018,06,02,04,38,11.80
2018,06,02,04,39,11.80
2018,06,02,04,40,11.80
2018,06,02,04,41,11.80
2018,06,02,04,42,11.80
2018,06,02,04,43,11.80
2018,06,02,04,44,11.70
2018,06,02,04,45,11.70
2018,06,02,04,46,11.70
2018,06,02,04,47,11.60
2018,06,02,04,48,11.50
2018,06,02,04,49,11.50
2018,06,02,04,50,11.40
2018,06,02,04,51,11.40
2018,06,02,04,52,11.30
2018,06,02,04,53,11.30
2018,06,02,04,54,11.30
2018,06,02,04,55,11.30
2018,06,02,04,56,11.20
2018,06,02,04,57,11.20
2018,06,02,04,58,11.20
2018,06,02,04,59,11.10
2018,06,02,05,00,11.10
2018,06,02,05,01,11.10
2018,06,02,05,02,11.10
2018,06,02,05,03,11.10
2018,06,02,05,04,11.10
2018,06,02,05,05,11.10
2018,06,02,05,06,11.10
2018,06,02,05,07,11.00
2018,06,02,05,08,11.00
2018,06,02,05,09,11.00
2018,06,02,05,10,11.00
2018,06,02,05,11,11.00
2018,06,02,05,12,11.00
2018,06,02,05,13,11.00
2018,06,02,05,14,11.00
2018,06,02,05,15,10.90
2018,06,02,05,16,10.90
2018,06,02,05,17,10.90
2018,06,02,05,18,10.90
2018,06,02,05,19,10.90
2018,06,02,05,20,10.90
2018,06,02,05,21,10.90
2018,06,02,05,22,10.90
2018,06,02,05,23,10.80
2018,06,02,05,24,10.80
2018,06,02,05,25,10.80
2018,06,02,05,26,10.80
2018,06,02,05,27,10.80
2018,06,02,05,28,10.70
2018,06,02,05,29,10.70
2018,06,02,05,30,10.70
2018,06,02,05,31,10.60
2018,06,02,05,32,10.60
2018,06,02,05,33,10.60
2018,06,02,05,34,10.60
2018,06,02,05,35,10.60
2018,06,02,05,36,10.50
2018,06,02,05,37,10.50
2018,06,02,05,38,10.40
2018,06,02,05,39,10.40
2018,06,02,05,40,10.40
2018,06,02,05,41,10.40
2018,06,02,05,42,10.30
2018,06,02,05,43,10.30
2018,06,02,05,44,10.30
2018,06,02,05,45,10.30
2018,06,02,05,46,10.30
2018,06,02,05,47,10.30
2018,06,02,05,48,10.30
2018,06,02,05,49,10.30
2018,06,02,05,50,10.30
2018,06,02,05,51,10.30
2018,06,02,05,52,10.30
2018,06,02,05,53,10.30
2018,06,02,05,54,10.20
2018,06,02,05,55,10.20
2018,06,02,05,56,10.20
2018,06,02,05,57,10.20
2018,06,02,05,58,10.20
2018,06,02,05,59,10.20
2018,06,02,06,00,10.20
2018,06,02,06,01,10.20
2018,06,02,06,02,10.20
2018,06,02,06,03,10.20
2018,06,02,06,04,10.20
2018,06,02,06,05,10.20
2018,06,02,06,06,10.30
2018,06,02,06,07,10.30
2018,06,02,06,08,10.30
2018,06,02,06,09,10.30
2018,06,02,06,10,10.40
2018,06,02,06,11,10.40
2018,06,02,06,12,10.40
2018,06,02,06,13,10.40
2018,06,02,06,14,10.40
2018,06,02,06,15,10.50
2018,06,02,06,16,10.50
2018,06,02,06,17,10.50
2018,06,02,06,18,10.60
2018,06,02,06,19,10.60
2018,06,02,06,20,10.60
2018,06,02,06,21,10.60
2018,06,02,06,22,10.60
2018,06,02,06,23,10.60
2018,06,02,06,24,10.70
2018,06,02,06,25,10.70
2018,06,02,06,26,10.70
2018,06,02,06,27,10.70
2018,06,02,06,28,10.70
2018,06,02,06,29,10.70
2018,06,02,06,30,10.70
2018,06,02,06,31,10.70
2018,06,02,06,32,10.70
2018,06,02,06,33,10.70
2018,06,02,06,34,10.70
2018,06,02,06,35,10.80
2018,06,02,06,36,10.80
2018,06,02,06,37,10.80
2018,06,02,06,38,10.80
2018,06,02,06,39,10.80
2018,06,02,06,40,10.80
2018,06,02,06,41,10.80
2018,06,02,06,42,10.90
2018,06,02,06,43,10.90
2018,06,02,06,44,10.90
2018,06,02,06,45,10.90
2018,06,02,06,46,11.00
2018,06,02,06,47,11.00
2018,06,02,06,48,11.00
2018,06,02,06,49,11.10
2018,06,02,06,50,11.10
2018,06,02,06,51,11.10
2018,06,02,06,52,11.20
2018,06,02,06,53,11.20
2018,06,02,06,54,11.20
2018,06,02,06,55,11.30
2018,06,02,06,56,11.30
2018,06,02,06,57,11.30
2018,06,02,06,58,11.30
2018,06,02,06,59,11.40
2018,06,02,07,00,11.40
2018,06,02,07,01,11.40
2018,06,02,07,02,11.50
2018,06,02,07,03,11.50
2018,06,02,07,04,11.60
2018,06,02,07,05,11.60
2018,06,02,07,06,11.60
2018,06,02,07,07,11.70
2018,06,02,07,08,11.70
2018,06,02,07,09,11.70
2018,06,02,07,10,11.70
2018,06,02,07,11,11.80
2018,06,02,07,12,11.80
2018,06,02,07,13,11.80
2018,06,02,07,14,11.80
2018,06,02,07,15,11.90
2018,06,02,07,16,11.90
2018,06,02,07,17,11.90
2018,06,02,07,18,12.00
2018,06,02,07,19,12.00
2018,06,02,07,20,12.10
2018,06,02,07,21,12.10
2018,06,02,07,22,12.10
2018,06,02,07,23,12.20
2018,06,02,07,24,12.20
2018,06,02,07,25,12.20
2018,06,02,07,26,12.20
2018,06,02,07,27,12.20
2018,06,02,07,28,12.20
2018,06,02,07,29,12.30
2018,06,02,07,30,12.30
2018,06,02,07,31,12.30
2018,06,02,07,32,12.30
2018,06,02,07,33,12.30
2018,06,02,07,34,12.30
2018,06,02,07,35,12.30
2018,06,02,07,36,12.40
2018,06,02,07,37,12.40
2018,06,02,07,38,12.40
2018,06,02,07,39,12.50
2018,06,02,07,40,12.50
2018,06,02,07,41,12.60
2018,06,02,07,42,12.60
2018,06,02,07,43,12.60
2018,06,02,07,44,12.70
2018,06,02,07,45,12.70
2018,06,02,07,46,12.80
2018,06,02,07,47,12.80
2018,06,02,07,48,12.80
2018,06,02,07,49,12.80
2018,06,02,07,50,12.90
2018,06,02,07,51,12.90
2018,06,02,07,52,13.00
2018,06,02,07,53,13.00
2018,06,02,07,54,13.10
2018,06,02,07,55,13.10
2018,06,02,07,56,13.10
2018,06,02,07,57,13.20
2018,06,02,07,58,13.30
2018,06,02,07,59,13.30
2018,06,02,08,00,13.30
2018,06,02,08,01,13.30
2018,06,02,08,02,13.30
2018,06,02,08,03,13.30
2018,06,02,08,04,13.30
2018,06,02,08,05,13.30
2018,06,02,08,06,13.30
2018,06,02,08,07,13.30
2018,06,02,08,08,13.30
2018,06,02,08,09,13.30
2018,06,02,08,10,13.30
2018,06,02,08,11,13.30
2018,06,02,08,12,13.30
2018,06,02,08,13,13.30
2018,06,02,08,14,13.40
2018,06,02,08,15,13.40
2018,06,02,08,16,13.50
2018,06,02,08,17,13.50
2018,06,02,08,18,13.60
2018,06,02,08,19,13.60
2018,06,02,08,20,13.60
2018,06,02,08,21,13.60
2018,06,02,08,22,13.70
2018,06,02,08,23,13.70
2018,06,02,08,24,13.70
2018,06,02,08,25,13.70
2018,06,02,08,26,13.80
2018,06,02,08,27,13.80
2018,06,02,08,28,13.90
2018,06,02,08,29,14.00
2018,06,02,08,30,14.00
2018,06,02,08,31,14.10
2018,06,02,08,32,14.10
2018,06,02,08,33,14.20
2018,06,02,08,34,14.20
2018,06,02,08,35,14.20
2018,06,02,08,36,14.30
2018,06,02,08,37,14.30
2018,06,02,08,38,14.30
2018,06,02,08,39,14.30
2018,06,02,08,40,14.30
2018,06,02,08,41,14.40
2018,06,02,08,42,14.40
2018,06,02,08,43,14.40
2018,06,02,08,44,14.40
2018,06,02,08,45,14.30
2018,06,02,08,46,14.30
2018,06,02,08,47,14.30
2018,06,02,08,48,14.40
2018,06,02,08,49,14.40
2018,06,02,08,50,14.40
2018,06,02,08,51,14.40
2018,06,02,08,52,14.40
2018,06,02,08,53,14.40
2018,06,02,08,54,14.50
2018,06,02,08,55,14.50
2018,06,02,08,56,14.60
2018,06,02,08,57,14.60
2018,06,02,08,58,14.60
2018,06,02,08,59,14.70
2018,06,02,09,00,14.70
2018,06,02,09,01,14.80
2018,06,02,09,02,14.80
2018,06,02,09,03,14.90
2018,06,02,09,04,15.00
2018,06,02,09,05,15.10
2018,06,02,09,06,15.20
2018,06,02,09,07,15.20
2018,06,02,09,08,15.30
2018,06,02,09,09,15.40
2018,06,02,09,10,15.40
2018,06,02,09,11,15.40
2018,06,02,09,12,15.50
2018,06,02,09,13,15.50
2018,06,02,09,14,15.40
2018,06,02,09,15,15.40
2018,06,02,09,16,15.40
2018,06,02,09,17,15.40
2018,06,02,09,18,15.40
2018,06,02,09,19,15.40
2018,06,02,09,20,15.30
2018,06,02,09,21,15.20
2018,06,02,09,22,15.10
2018,06,02,09,23,15.10
2018,06,02,09,24,15.10
2018,06,02,09,25,15.20
2018,06,02,09,26,15.20
2018,06,02,09,27,15.30
2018,06,02,09,28,15.40
2018,06,02,09,29,15.50
2018,06,02,09,30,15.50
2018,06,02,09,31,15.60
2018,06,02,09,32,15.70
2018,06,02,09,33,15.80
2018,06,02,09,34,15.80
2018,06,02,09,35,15.80
2018,06,02,09,36,15.80
2018,06,02,09,37,15.80
2018,06,02,09,38,15.90
2018,06,02,09,39,15.90
2018,06,02,09,40,15.90
2018,06,02,09,41,15.90
2018,06,02,09,42,15.80
2018,06,02,09,43,15.70
2018,06,02,09,44,15.70
2018,06,02,09,45,15.70
2018,06,02,09,46,15.60
2018,06,02,09,47,15.60
2018,06,02,09,48,15.60
2018,06,02,09,49,15.60
2018,06,02,09,50,15.60
2018,06,02,09,51,15.50
2018,06,02,09,52,15.50
2018,06,02,09,53,15.40
2018,06,02,09,54,15.40
2018,06,02,09,55,15.30
2018,06,02,09,56,15.30
2018,06,02,09,57,15.30
2018,06,02,09,58,15.30
2018,06,02,09,59,15.20
2018,06,02,10,00,15.20
2018,06,02,10,01,15.20
2018,06,02,10,02,15.30
2018,06,02,10,03,15.30
2018,06,02,10,04,15.40
2018,06,02,10,05,15.50
2018,06,02,10,06,15.60
2018,06,02,10,07,15.70
2018,06,02,10,08,15.80
2018,06,02,10,09,15.80
2018,06,02,10,10,15.90
2018,06,02,10,11,16.00
2018,06,02,10,12,16.00
2018,06,02,10,13,16.10
2018,06,02,10,14,16.20
2018,06,02,10,15,16.20
2018,06,02,10,16,16.40
2018,06,02,10,17,16.50
2018,06,02,10,18,16.60
2018,06,02,10,19,16.70
2018,06,02,10,20,16.80
2018,06,02,10,21,16.80
2018,06,02,10,22,16.70
2018,06,02,10,23,16.70
2018,06,02,10,24,16.70
2018,06,02,10,25,16.70
2018,06,02,10,26,16.60
2018,06,02,10,27,16.60
2018,06,02,10,28,16.60
2018,06,02,10,29,16.60
2018,06,02,10,30,16.70
2018,06,02,10,31,16.80
2018,06,02,10,32,16.80
2018,06,02,10,33,16.90
2018,06,02,10,34,17.00
2018,06,02,10,35,17.00
2018,06,02,10,36,17.00
2018,06,02,10,37,17.00
2018,06,02,10,38,17.00
2018,06,02,10,39,17.00
2018,06,02,10,40,17.00
2018,06,02,10,41,17.00
2018,06,02,10,42,17.00
2018,06,02,10,43,17.00
2018,06,02,10,44,17.00
2018,06,02,10,45,17.00
2018,06,02,10,46,17.00
2018,06,02,10,47,17.00
2018,06,02,10,48,17.10
2018,06,02,10,49,17.20
2018,06,02,10,50,17.20
2018,06,02,10,51,17.20
2018,06,02,10,52,17.20
2018,06,02,10,53,17.20
2018,06,02,10,54,17.10
2018,06,02,10,55,17.00
2018,06,02,10,56,16.90
2018,06,02,10,57,16.90
2018,06,02,10,58,16.90
2018,06,02,10,59,16.90
2018,06,02,11,00,16.90
2018,06,02,11,01,16.80
2018,06,02,11,02,16.80
2018,06,02,11,03,16.80
2018,06,02,11,04,16.80
2018,06,02,11,05,16.80
2018,06,02,11,06,16.80
2018,06,02,11,07,16.80
2018,06,02,11,08,16.80
2018,06,02,11,09,16.80
2018,06,02,11,10,16.80
2018,06,02,11,11,16.80
2018,06,02,11,12,16.80
2018,06,02,11,13,16.80
2018,06,02,11,14,16.80
2018,06,02,11,15,16.80
2018,06,02,11,16,16.80
2018,06,02,11,17,16.80
2018,06,02,11,18,16.70
2018,06,02,11,19,16.70
2018,06,02,11,20,16.70
2018,06,02,11,21,16.80
2018,06,02,11,22,16.90
2018,06,02,11,23,16.90
2018,06,02,11,24,17.00
2018,06,02,11,25,17.00
2018,06,02,11,26,17.10
2018,06,02,11,27,17.20
2018,06,02,11,28,17.30
2018,06,02,11,29,17.40
2018,06,02,11,30,17.40
2018,06,02,11,31,17.40
2018,06,02,11,32,17.30
2018,06,02,11,33,17.10
2018,06,02,11,34,17.00
2018,06,02,11,35,16.90
2018,06,02,11,36,16.80
2018,06,02,11,37,16.70
2018,06,02,11,38,16.70
2018,06,02,11,39,16.70
2018,06,02,11,40,16.60
2018,06,02,11,41,16.60
2018,06,02,11,42,16.60
2018,06,02,11,43,16.50
2018,06,02,11,44,16.50
2018,06,02,11,45,16.50
2018,06,02,11,46,16.50
2018,06,02,11,47,16.40
2018,06,02,11,48,16.40
2018,06,02,11,49,16.50
2018,06,02,11,50,16.50
2018,06,02,11,51,16.50
2018,06,02,11,52,16.60
2018,06,02,11,53,16.70
2018,06,02,11,54,16.80
2018,06,02,11,55,16.90
2018,06,02,11,56,16.90
2018,06,02,11,57,17.00
2018,06,02,11,58,17.00
2018,06,02,11,59,16.90
2018,06,02,12,00,16.90
2018,06,02,12,01,16.80
2018,06,02,12,02,16.80
2018,06,02,12,03,16.80
2018,06,02,12,04,16.90
2018,06,02,12,05,17.00
2018,06,02,12,06,17.10
2018,06,02,12,07,17.30
2018,06,02,12,08,17.40
2018,06,02,12,09,17.60
2018,06,02,12,10,17.70
2018,06,02,12,11,17.70
2018,06,02,12,12,17.70
2018,06,02,12,13,17.80
2018,06,02,12,14,17.80
2018,06,02,12,15,17.80
2018,06,02,12,16,17.70
2018,06,02,12,17,17.70
2018,06,02,12,18,17.70
2018,06,02,12,19,17.70
2018,06,02,12,20,17.70
2018,06,02,12,21,17.70
2018,06,02,12,22,17.70
2018,06,02,12,23,17.80
2018,06,02,12,24,17.90
2018,06,02,12,25,18.00
2018,06,02,12,26,18.10
2018,06,02,12,27,18.20
2018,06,02,12,28,18.30
2018,06,02,12,29,18.40
2018,06,02,12,30,18.40
2018,06,02,12,31,18.40
2018,06,02,12,32,18.30
2018,06,02,12,33,18.30
2018,06,02,12,34,18.30
2018,06,02,12,35,18.30
2018,06,02,12,36,18.40
2018,06,02,12,37,18.40
2018,06,02,12,38,18.40
2018,06,02,12,39,18.30
2018,06,02,12,40,18.10
2018,06,02,12,41,18.00
2018,06,02,12,42,17.80
2018,06,02,12,43,17.70
2018,06,02,12,44,17.70
2018,06,02,12,45,17.70
2018,06,02,12,46,17.70
2018,06,02,12,47,17.60
2018,06,02,12,48,17.50
2018,06,02,12,49,17.50
2018,06,02,12,50,17.50
2018,06,02,12,51,17.40
2018,06,02,12,52,17.50
2018,06,02,12,53,17.50
2018,06,02,12,54,17.60
2018,06,02,12,55,17.60
2018,06,02,12,56,17.70
2018,06,02,12,57,17.70
2018,06,02,12,58,17.70
2018,06,02,12,59,17.70
2018,06,02,13,00,17.70
2018,06,02,13,01,17.70
2018,06,02,13,02,17.70
2018,06,02,13,03,17.80
2018,06,02,13,04,17.80
2018,06,02,13,05,17.90
2018,06,02,13,06,17.90
2018,06,02,13,07,18.00
2018,06,02,13,08,18.10
2018,06,02,13,09,18.10
2018,06,02,13,10,18.10
2018,06,02,13,11,18.00
2018,06,02,13,12,17.90
2018,06,02,13,13,17.80
2018,06,02,13,14,17.80
2018,06,02,13,15,17.70
2018,06,02,13,16,17.60
2018,06,02,13,17,17.60
2018,06,02,13,18,17.60
2018,06,02,13,19,17.60
2018,06,02,13,20,17.60
2018,06,02,13,21,17.50
2018,06,02,13,22,17.40
2018,06,02,13,23,17.30
2018,06,02,13,24,17.30
2018,06,02,13,25,17.30
2018,06,02,13,26,17.20
2018,06,02,13,27,17.10
2018,06,02,13,28,17.10
2018,06,02,13,29,17.00
2018,06,02,13,30,17.00
2018,06,02,13,31,17.00
2018,06,02,13,32,17.00
2018,06,02,13,33,17.00
2018,06,02,13,34,17.00
2018,06,02,13,35,17.00
2018,06,02,13,36,17.10
2018,06,02,13,37,17.10
2018,06,02,13,38,17.10
2018,06,02,13,39,17.10
2018,06,02,13,40,17.00
2018,06,02,13,41,17.00
2018,06,02,13,42,16.90
2018,06,02,13,43,16.90
2018,06,02,13,44,16.80
2018,06,02,13,45,16.80
2018,06,02,13,46,16.80
2018,06,02,13,47,16.70
2018,06,02,13,48,16.70
2018,06,02,13,49,16.70
2018,06,02,13,50,16.70
2018,06,02,13,51,16.60
2018,06,02,13,52,16.60
2018,06,02,13,53,16.50
2018,06,02,13,54,16.50
2018,06,02,13,55,16.40
2018,06,02,13,56,16.40
2018,06,02,13,57,16.40
2018,06,02,13,58,16.30
2018,06,02,13,59,16.30
2018,06,02,14,00,16.30
2018,06,02,14,01,16.30
2018,06,02,14,02,16.30
2018,06,02,14,03,16.30
2018,06,02,14,04,16.30
2018,06,02,14,05,16.40
2018,06,02,14,06,16.40
2018,06,02,14,07,16.40
2018,06,02,14,08,16.50
2018,06,02,14,09,16.50
2018,06,02,14,10,16.60
2018,06,02,14,11,16.60
2018,06,02,14,12,16.70
2018,06,02,14,13,16.80
2018,06,02,14,14,16.80
2018,06,02,14,15,16.70
2018,06,02,14,16,16.70
2018,06,02,14,17,16.70
2018,06,02,14,18,16.70
2018,06,02,14,19,16.70
2018,06,02,14,20,16.70
2018,06,02,14,21,16.70
2018,06,02,14,22,16.70
2018,06,02,14,23,16.70
2018,06,02,14,24,16.70
2018,06,02,14,25,16.80
2018,06,02,14,26,16.80
2018,06,02,14,27,16.80
2018,06,02,14,28,16.80
2018,06,02,14,29,16.90
2018,06,02,14,30,16.90
2018,06,02,14,31,16.90
2018,06,02,14,32,16.90
2018,06,02,14,33,17.00
2018,06,02,14,34,17.00
2018,06,02,14,35,17.00
2018,06,02,14,36,17.10
2018,06,02,14,37,17.20
2018,06,02,14,38,17.30
2018,06,02,14,39,17.30
2018,06,02,14,40,17.30
2018,06,02,14,41,17.30
2018,06,02,14,42,17.40
2018,06,02,14,43,17.40
2018,06,02,14,44,17.50
2018,06,02,14,45,17.50
2018,06,02,14,46,17.50
2018,06,02,14,47,17.50
2018,06,02,14,48,17.50
2018,06,02,14,49,17.50
2018,06,02,14,50,17.40
2018,06,02,14,51,17.30
2018,06,02,14,52,17.20
2018,06,02,14,53,17.00
2018,06,02,14,54,16.90
2018,06,02,14,55,16.80
2018,06,02,14,56,16.80
2018,06,02,14,57,16.70
2018,06,02,14,58,16.70
2018,06,02,14,59,16.60
2018,06,02,15,00,16.50
2018,06,02,15,01,16.50
2018,06,02,15,02,16.50
2018,06,02,15,03,16.40
2018,06,02,15,04,16.40
2018,06,02,15,05,16.40
2018,06,02,15,06,16.40
2018,06,02,15,07,16.40
2018,06,02,15,08,16.50
2018,06,02,15,09,16.50
2018,06,02,15,10,16.60
2018,06,02,15,11,16.70
2018,06,02,15,12,16.70
2018,06,02,15,13,16.80
2018,06,02,15,14,16.80
2018,06,02,15,15,16.80
2018,06,02,15,16,16.90
2018,06,02,15,17,16.90
2018,06,02,15,18,17.00
2018,06,02,15,19,17.10
2018,06,02,15,20,17.20
2018,06,02,15,21,17.30
2018,06,02,15,22,17.30
2018,06,02,15,23,17.30
2018,06,02,15,24,17.30
2018,06,02,15,25,17.30
2018,06,02,15,26,17.30
2018,06,02,15,27,17.20
2018,06,02,15,28,17.20
2018,06,02,15,29,17.00
2018,06,02,15,30,17.00
