Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   2.8,  16.0,   0.0
 2,   0.0,   -99,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   5.3,  0.25
 3,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   0.0,  16.0,   0.0
 4,   1.3,   -99,   0.0,  15.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   5.1,   0.0
 5,   4.6,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   -99,   7.4,   0.0,   0.0
 6,  0.25,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
 7,  10.4,  0.25,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   -99,   5.1,   0.0,   0.0
 8,   5.1,   0.0,   1.5,   -99,   0.0,   5.1,   0.0,   0.0,   -99,   2.3,  0.25,   0.0
 9,   1.8,   0.0,  0.25,   0.0,  0.25,  0.25,   0.0,   0.0,   -99,  0.25,   6.6,   3.3
10,   1.8,   0.0,   0.0,  0.76,   6.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   3.0
11,  35.6,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.3,   -99,  0.25,  0.25,  25.1
12,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4
13,   1.3,   2.5,   1.8,  10.2,   0.0,   3.3,   0.0,   0.0,   0.0,  0.25,   6.1,  17.0
14,   0.0,  0.76,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   5.8,   2.5
15,   0.0,   1.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25
16,   0.0,  13.5,  0.25,  13.5,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   4.8
17,   6.9,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8
18,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  14.7
19,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5
20,   2.5,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,   3.8
21,   0.0,  0.25,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   9.7,   0.0
22,   -99,   2.3,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   5.6,   2.3
23,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1,   6.3
24,   -99,   6.1,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
25,   -99,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   1.3,   0.0
26,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   3.0,  13.5,   2.5
27,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  18.0,   5.6,  0.25
28,   -99,  0.25,   0.0,   7.1,   0.0,   0.0,   0.0,   -99,   0.0,   5.3,   2.0,  13.2
29,   -99,   -99,   2.0,   0.0,   0.0,  0.51,   0.0,   -99,  0.51,   1.3,  0.25,  13.2
30,   -99,   -99,   0.0,   1.8,   0.0,   4.8,   0.0,   -99,   5.6,   5.1,  0.51,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,  0.76,   -99,   0.0
