Daily Total Rain in millimetres (mm) at Mountain View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,  14.7,  0.25,   2.8,   0.0,   0.0,   1.0,   0.0,   0.0,   3.6,  10.2,   -99
 2,  0.51,   2.8,   6.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,  0.25,   -99
 3,   0.0,   4.1,   2.3,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  15.0,   -99
 4,  0.51,   3.6,   1.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   -99
 5,   8.9,  0.51,  0.51,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   2.3,   -99
 6,   0.0,   1.8,   0.0,   2.0,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   -99
 7,  24.6,  0.25,  0.25,  24.9,   0.0,   0.0,   6.9,   0.0,   7.6,  14.7,   0.0,   -99
 8,   4.6,  0.25,   6.1,   5.3,  0.76,  12.4,   0.0,   0.0,  0.76,   4.6,  0.25,   -99
 9,  0.76,   0.0,   1.0,   0.0,   2.8,   9.7,   1.0,   0.0,  11.7,   0.0,   3.0,   -99
10,  0.76,   0.0,   0.0,   4.1,   1.5,   5.6,  0.25,   0.0,   2.5,   0.0,  0.25,   -99
11,  27.9,  0.25,  0.25,  11.4,   0.0,  0.25,   0.0,   4.6,  10.2,  0.25,   0.0,   -99
12,   3.0,   0.0,   0.0,   2.3,   0.0,  0.51,   0.0,  0.25,   5.3,  0.25,  0.25,   -99
13,   1.0,  0.51,   7.1,  23.4,   0.0,   3.6,   0.0,   0.0,   4.8,   0.0,   9.7,   -99
14,  0.25,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  10.7,   -99
15,  0.76,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,   1.3,   -99
16,   2.0,  0.76,   0.0,  17.0,   0.0,   0.0,   0.0,   0.0,  15.5,  0.25,  0.25,   -99
17,  47.8,  15.2,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   -99
18,  24.4,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51,   -99
19,   2.3,   8.6,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   -99
20,  47.2,   2.5,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,  13.7,  0.25,  0.25,   -99
21,  47.5,   1.5,   4.6,   1.3,   0.0,   0.0,   0.0,   0.0,  24.9,   0.0,   3.8,   -99
22,   3.0,   1.5,   4.6,   0.0,   0.0,  0.25,   0.0,   0.0,   8.9,  0.25,   9.1,   -99
23,  35.0,   2.0,   8.4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   2.8,   -99
24,  12.9,   2.5,   2.8,   0.0,   0.0,  12.4,   0.0,   0.0,  0.25,   1.8,  0.51,   -99
25,   2.5,  0.76,  0.51,   0.0,   0.0,  0.25,   0.0,   1.5,   0.0,   8.4,  11.4,   -99
26,   6.3,  0.76,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  36.3,   -99
27,  36.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.8,   -99,   -99
28,  72.9,  29.5,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   -99,   -99
29,  17.3,   -99,   3.3,   3.3,  0.51,   3.0,   0.0,  0.76,   0.0,   7.1,   -99,   -99
30,   2.3,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   9.4,   5.1,   -99,   -99
31,   1.3,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   6.9,   -99,   -99
