August, 2018, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.8,19.2,23.6,60,72,85,0,1,13,ESE,0.0,
02,14.2,17.7,22.3,59,74,83,0,1,12, SW,0.0,
03,13.6,18.2,23.9,59,74,85,0,1,11, SW,0.0,
04,13.8,20.3,27.1,49,70,87,0,1,11,SSE,0.0,
05,15.0,22.0,28.6,43,66,85,0,1,12,SSE,0.0,
06,16.7,23.6,29.9,43,63,83,0,1,15,NNW,0.0,
07,16.5,24.5,32.1,38,59,81,0,1,10,NNW,0.0,
08,17.4,26.0,33.8,35,56,81,0,1,10, W ,0.0,
09,18.1,25.1,31.7,40,57,77,0,1,8,NNE,0.0,
10,16.7,23.2,31.0,33,60,77,0,1,10, SW,0.0,
11,17.3,18.7,21.6,67,79,86,0,1,11, SW,8.4,
12,15.2,18.4,21.8,63,76,85,0,1,10,SSW,0.0,
13,12.7,19.3,27.0,52,75,89,0,0,7,ESE,0.0,
14,13.9,20.8,29.3,48,71,86,0,0,13, NE,0.0,
15,15.7,21.0,27.3,48,70,86,0,0,8, E ,0.0,
16,14.8,19.3,24.6,56,74,85,0,1,11, E ,0.0,
17,13.6,18.2,22.8,60,74,87,0,1,11,NNE,0.0,
18,13.2,18.9,25.1,53,74,87,0,0,11,NNW,0.0,
19,13.7,19.0,26.0,51,74,89,0,0,7, N ,0.0,
20,14.3,22.0,32.1,21,60,87,0,1,9, NE,0.0,
21,14.7,22.8,32.1,30,55,80,0,0,9,ESE,0.0,
22,15.0,20.6,26.5,45,63,79,0,0,9, N ,0.0,
23,12.6,16.7,20.4,69,78,86,0,1,9, NW,0.0,
24,13.8,16.8,20.6,59,75,86,0,1,13,SSW,0.0,
25,13.0,14.5,16.7,81,84,88,0,0,6,ENE,0.2,
26,13.3,15.5,18.7,76,83,88,0,0,5,ENE,0.0,
27,11.4,18.4,25.6,39,70,91,0,0,12, E ,0.2,
28,11.8,18.3,24.5,52,70,85,0,1,13,NNW,0.0,
29,13.7,17.8,23.2,55,73,85,0,1,9, SW,0.2,
30,14.1,18.1,21.9,59,74,86,0,1,11, SW,0.0,
31,12.9,17.0,22.1,53,72,85,0,1,10,WSW,0.0,
Summary, 14.4, 19.7, 25.6, 52, 70, 85, 0, 1, 10,  S , 9.1, 
