Daily Total Rain in millimetres (mm) at Ucluelet High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.4,   4.1,  0.76,   0.0,  23.9,  0.51,  0.51,   0.0,   9.7,  69.8,  0.76
 2,   0.0,   6.6,   1.3,  0.25,   0.0,   8.4,   0.0,  0.25,   0.0,  0.25,   8.4,  0.25
 3,   0.0,  17.8,  0.25,   8.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0, 125.5,  0.25
 4,   6.6,   5.3,   1.3,  29.7,   1.8,   3.0,   0.0,   0.0,  0.25,   0.0,   2.5,  0.25
 5,  21.3,  0.76,   1.5,  74.4,  0.25,  20.6,  0.51,  0.25,   0.0,  19.1,   9.7,  0.25
 6,   6.1,   4.6,  0.76,   6.6,   0.0,   5.8,  21.1,  0.25,   0.0,  0.51,  0.25,  0.51
 7,  35.0,   5.6,  0.51,  60.5,   0.0,  16.3,  12.4,   0.0,  31.8,  15.8,  0.25,   1.8
 8,  37.1,   7.4,  12.7,   8.4,  15.0,  43.2,  0.25,  0.25,  20.6,   2.8,  0.51,   8.1
 9,   4.1,  0.25,   1.0,  0.25,  17.3,   4.3,   0.0,   0.0,  44.2,  0.25,   7.4,  28.4
10,   3.8,  0.25,  0.25,  10.9,  13.2,   3.6,   0.0,  0.25,   6.3,   0.0,  0.51,  21.1
11,   2.0,   1.8,   0.0,  42.4,   0.0,   0.0,  0.25,   4.6,   8.9,  0.51,  0.25,  90.2
12,  28.2,  0.25,   0.0,   5.8,  0.25,   5.1,   0.0,   0.0,  0.25,   0.0,   0.0,  56.6
13,   2.3,  14.5,  10.2,  35.8,  0.25,  11.2,   0.0,  0.25,  0.25,  0.51,  61.0,  23.9
14,  0.25,   0.0,   4.8,   2.3,   0.0,   0.0,   0.0,   0.0,  14.0,  0.25,  25.1,  18.8
15,  12.7,   5.6,  0.25,  0.51,  0.25,  0.25,   0.0,  0.25,  32.5,  0.25,  33.3,  27.2
16,   7.9,   9.7,  0.25,  0.76,  0.76,   0.0,   0.0,   0.0,  39.6,  0.25,  0.25,  44.5
17,  24.9,  16.3,   0.0,   4.3,  0.51,   0.0,  0.25,   0.0,  0.25,   0.0,  0.51,  29.0
18,   8.4,   0.0,  0.25,   0.0,  0.51,   0.0,  0.25,   0.0,  0.25,  0.25,  0.25,  13.5
19,   4.8,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  19.6
20,  32.8,   0.0,   0.0,  28.4,  0.76,  0.25,   0.0,  0.25,  45.0,  0.51,   0.0,  39.1
21,   8.1,   2.3,   2.3,   2.3,   0.0,   1.0,   0.0,   0.0,  31.2,  0.51,  16.8,  12.4
22,  12.7,  0.51,  33.8,   0.0,   0.0,  0.76,   0.0,  0.25,   1.0,  0.25,  21.6,  53.9
23,  21.6,  14.5,  47.2,  0.25,  0.25,   0.0,   0.0,  0.25,  0.25,  11.9,   6.3,   2.8
24,  19.8,   5.6,  0.51,   0.0,   0.0,  13.7,  0.25,   0.0,  0.25,  15.2,  16.8,   2.8
25,   8.4,   6.3,   7.6,   0.0,   0.0,   8.6,  0.25,   3.0,  0.25,  25.1,  26.4,  13.2
26,   8.1,   2.0,  53.3,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25,  10.7,  88.4,  32.0
27,  14.7,   8.4,  21.8,   1.3,   0.0,   0.0,   0.0,  0.25,  0.25,  15.2,   8.9,   1.5
28,  22.4,  70.1,   0.0,  19.8,   3.8,  0.25,   0.0,  0.25,  0.25,  21.3,   7.1,  39.1
29,   6.1,   -99,   5.6,   3.6,  0.25,   2.8,   0.0,  0.51,  0.25,  20.6,  0.25,  24.9
30,   7.4,   -99,   6.1,   0.0,   0.0,  15.2,  0.25,   1.0,  21.8,  50.3,  0.51,   0.0
31,  17.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   5.1,   -99,  0.25
