Daily Total Rain in millimetres (mm) at Cortes Island School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.3,   0.0,  17.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   7.4,  21.8,   0.0
 2,  0.51,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.0,   4.3,  0.40,  0.40
 3,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   7.6,   0.0
 4,   1.0,  0.25,   7.6,   9.1,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   5.8,  0.20
 5,  10.2,  0.25,   0.0,  20.8,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   5.4,  0.20
 6,   2.5,   0.0,  0.25,   3.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  0.20,  0.20
 7,   7.6,   0.0,   0.0,  14.0,   0.0,   2.0,   -99,   0.0,   9.1,  22.9,  0.20,  0.20
 8,   1.0,   0.0,  10.9,   3.0,   1.0,  24.9,   -99,   0.0,   2.5,   5.6,  0.20,   1.0
 9,   -99,   0.0,   0.0,  0.25,  10.7,   7.9,   -99,   0.0,   4.8,   0.0,   2.4,   9.2
10,  0.25,   4.8,   0.0,   5.3,   1.0,   2.3,   -99,   0.0,   5.1,   0.0,   0.0,   1.0
11,   1.5,   3.3,   0.0,  16.5,   0.0,   0.0,   -99,   1.3,   1.0,  0.20,   0.0,   9.2
12,   2.5,   7.1,   0.0,  0.25,   0.0,   5.3,   -99,   0.0,  0.51,   0.0,  0.20,   3.6
13,   9.7,   2.0,   4.8,   7.4,   0.0,  28.7,   0.0,   0.0,   2.0,  0.20,  10.8,  15.0
14,   3.6,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  12.2,   0.0,  10.6,  12.0
15,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.1,   0.0,   6.8,   2.2
16,   1.5,   2.5,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  38.6,  0.20,  0.20,  23.4
17,   1.3,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  13.4
18,   -99,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,   0.0,  0.25,  0.20,  0.20,   7.6
19,   2.8,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,  0.20,   0.0,   2.8
20,   2.0,  0.25,   0.0,   3.6,  0.25,   0.0,   0.0,   0.0,  18.3,   0.0,   0.0,  26.6
21,   -99,  0.51,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,  20.6,  0.20,   4.0,  0.40
22,   -99,   1.5,  18.0,  0.25,   0.0,   0.0,   0.0,   0.0,  32.8,  0.20,   7.4,   9.2
23,   1.3,  0.76,  23.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,   3.8,  0.60
24,   1.0,   -99,  0.76,   0.0,  0.25,  12.4,   0.0,   0.0,   0.0,   1.4,   2.6,   1.0
25,  0.76,   -99,  0.25,   0.0,   0.0,  10.9,   0.0,   2.8,   0.0,   5.2,   3.0,   1.2
26,  0.51,   -99,  28.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,  17.6,  10.0
27,  0.51,  0.76,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.8,   9.4,  0.60
28,  0.25,   7.1,   0.0,   4.8,   0.0,  0.25,   0.0,   0.0,   0.0,   1.6,   3.2,  25.4
29,  0.25,   -99,   7.6,  0.76,   0.0,   8.1,   0.0,  0.51,   0.0,  0.20,   1.2,   6.2
30,  0.25,   -99,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,  33.8,  11.0,  0.60,   0.0
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.4,   -99,   0.0
