Daily Total Rain in millimetres (mm) at Ocean Grove Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  12.2,  0.76,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   5.3,  18.3,   0.0
 2,  0.25,   8.9,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   1.0,   1.5,  0.25,  0.25
 3,   0.0,  10.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  16.0,  0.25
 4,   1.0,   5.6,   0.0,   9.7,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25
 5,   3.8,   1.3,   0.0,  23.9,   0.0,  0.25,  0.51,   0.0,   0.0,   6.1,   4.8,  0.25
 6,   3.6,   8.1,   0.0,   2.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  29.7,   3.6,   0.0,  23.1,   0.0,   0.0,   1.0,   0.0,   8.1,  18.0,   0.0,  0.25
 8,  12.2,  0.51,   9.9,   3.0,   1.3,   6.9,   0.0,   0.0,   4.8,   9.4,  0.25,   2.5
 9,   5.6,   0.0,  0.25,   0.0,   3.6,   3.3,   2.0,   0.0,   9.4,  0.25,   3.3,  20.1
10,   1.3,   0.0,   0.0,   8.9,  0.51,  0.25,  0.25,   0.0,   5.8,   0.0,   0.0,   9.4
11,  11.4,  0.76,   0.0,  21.6,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25,   0.0,  16.5
12,   9.1,   0.0,  0.25,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1
13,   6.9,   6.3,   5.6,  10.7,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,  14.0,  19.3
14,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  11.7,  12.2
15,   6.9,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.4,  0.25,   5.8,  10.7
16,   1.0,   2.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  24.9,  0.25,  0.25,  45.2
17,  64.0,  13.2,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  34.3
18,  17.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  14.2
19,  18.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   4.3
20,  59.9,   1.0,   0.0,   4.6,  0.51,   0.0,   0.0,   0.0,  17.8,   0.0,   0.0,  65.0
21,  54.9,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,  33.0,   0.0,   5.6,   6.6
22,  0.76,   1.5,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  18.5,  70.4
23,  38.1,   9.9,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   2.0,   2.8
24,  12.7,   1.0,   3.8,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   1.5,   4.6,   2.5
25,   8.1,   1.0,   0.0,   0.0,   0.0,   3.0,   0.0,   4.3,   0.0,   6.1,   8.6,   4.6
26,   5.6,   1.8,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  24.9,  21.1
27,  21.1,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,   9.1,   5.6
28,  34.5,  49.5,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   3.6,  40.9
29,   0.0,   -99,   5.8,  0.76,   0.0,   3.8,   0.0,   2.5,   0.0,   0.0,   6.1,   6.1
30,  0.25,   -99,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  18.0,  12.4,   0.0,   0.0
31,   1.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   8.1,   -99,   0.0
