Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   9.7,   1.8,   1.5,   0.0,   7.4,   0.0,   0.0,   0.0,   6.9,   -99,   0.0
 2,   2.5,   7.4,  0.25,   0.0,   0.0,   3.6,   0.0,   0.0,   4.3,   3.0,   -99,   0.0
 3,   1.8,  16.5,  0.25,  0.76,   0.0,   3.6,   0.0,   0.0,  0.25,   0.0,   -99,  0.25
 4,   6.6,  13.2,  0.25,   4.3,   2.5,   5.6,   0.0,   0.0,  0.25,  0.25,   5.1,   0.0
 5,  12.2,  0.51,   0.0,  15.8,   0.0,   6.1,  0.51,   0.0,   0.0,   4.3,   7.1,  0.51
 6,   5.8,   8.6,   0.0,   3.8,   0.0,  0.76,  46.7,   0.0,  0.51,   1.0,  0.25,  0.25
 7,  13.5,   3.6,   0.0,  10.2,   0.0,  15.2,   2.5,   0.0,   7.1,  24.1,  0.25,  0.25
 8,  10.4,  0.76,  13.2,   1.8,   1.3,  10.2,  0.25,   0.0,  10.7,   -99,  0.25,   3.8
 9,   4.3,  0.51,   0.0,  0.25,  14.5,   3.6,   4.1,   0.0,  28.7,   -99,   7.1,  32.0
10,  0.25,  0.25,   0.0,   4.3,  0.76,   1.8,   0.0,   0.0,  18.0,   -99,   0.0,   4.6
11,   2.0,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   2.5,   1.3,   -99,   0.0,  28.4
12,   7.6,  0.25,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   -99,  0.25,  12.7
13,   2.3,   6.1,   4.6,  25.1,   0.0,  22.6,   0.0,  0.25,   2.0,   -99,   8.9,  17.0
14,  0.25,  0.76,   4.1,   6.6,   0.0,  0.25,   0.0,   0.0,   7.6,   -99,   9.7,  32.8
15,   1.8,   2.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  15.2,   -99,  10.7,   7.6
16,   6.3,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   -99,  0.25,  30.0
17,  47.0,  22.9,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  24.6
18,  18.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,  0.25,   8.6
19,   3.6,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   2.3,   -99,  0.25,   5.8
20,  40.1,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   8.6,   -99,   0.0,  42.9
21,  33.3,  0.51,   4.1,   4.3,   0.0,   0.0,   0.0,  0.25,  36.1,   -99,  12.4,   -99
22,   1.8,   2.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   7.1,   -99
23,  10.2,   4.6,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   6.9,   9.7
24,   8.1,   8.6,   0.0,   0.0,   0.0,  14.2,   0.0,   0.0,   0.0,   -99,   2.8,  0.51
25,   3.3,   6.1,   2.8,   0.0,   0.0,  0.76,   0.0,   5.3,   0.0,   -99,  17.3,   4.3
26,   2.8,   1.3,  27.9,   0.0,   2.3,   0.0,   0.0,  0.25,   0.0,   -99,  40.4,   7.4
27,   6.9,  0.51,   9.9,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   -99,  24.1,   2.3
28,  33.0,  19.1,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,  0.25,   -99,  0.76,  28.2
29,   7.6,   -99,   6.3,   0.0,   0.0,   7.4,   0.0,   2.5,   0.0,   -99,   1.0,  22.6
30,   1.8,   -99,  0.76,   0.0,   0.0,   6.6,   0.0,   0.0,  25.6,   -99,  0.25,   0.0
31,   2.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,  0.25
