2018-05-2405:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
GalianoSilveysCamp,250,2,15.9,15.9,0.0,15.9
SMUSGorge,228,60,14.4,14.7,0.3,15.0
GalianoSticksWest,248,1,14.2,14.2,-99.99,14.2
McGirr,137,60,14.1,14.2,0.1,14.4
Quamichan,126,60,14.0,14.1,0.1,14.3
Arrowview,95,60,14.0,14.1,0.1,14.3
Courtenay,190,60,13.6,14.1,0.4,14.8
PacificBioStation,182,60,14.1,14.1,0.0,14.2
Parkland,70,60,13.8,14.1,0.2,14.3
SMUSGorge,228,60,13.9,14.0,0.2,14.4
DiscoveryElementary,133,60,13.9,14.0,0.1,14.2
WillowPoint,205,60,13.4,14.0,0.3,14.4
Airport,189,60,13.4,13.9,0.3,14.3
QueenElizabeth,216,60,13.7,13.8,0.1,13.9
Denman,192,60,13.7,13.8,0.1,14.1
ValleyView,196,60,13.5,13.8,0.2,14.2
GalianoCoastalMeadow,268,1,13.8,13.8,-99.99,13.8
HammondBay,139,60,13.7,13.8,0.0,13.9
Sidney,67,60,13.2,13.8,0.4,14.2
DeepCove,62,60,13.5,13.6,0.1,13.9
VIU,123,60,13.4,13.5,0.1,13.7
GalianoTapovan,254,1,13.5,13.5,-99.99,13.5
Penfield,206,60,12.8,13.5,0.5,14.3
NorthSaanich,188,60,13.3,13.5,0.1,13.7
GalianoGreatBeaverSwamp,267,1,13.4,13.4,-99.99,13.4
Guderyan,225,49,13.3,13.4,0.1,13.7
PASS,218,60,12.9,13.4,0.4,14.0
Butchart,42,60,13.3,13.4,0.1,13.5
GalianoRetreatIsland,265,1,13.4,13.4,-99.99,13.4
PhoenixMiddle,210,60,13.3,13.4,0.1,13.6
Bayview,138,60,13.2,13.3,0.2,13.7
Cumberland,191,60,13.0,13.3,0.3,13.8
ShawniganMuseum,93,60,13.1,13.3,0.1,13.6
Fulford,120,60,13.1,13.3,0.1,13.5
RippleRock,208,60,13.1,13.2,0.1,13.4
Galiano,114,60,12.9,13.2,0.2,13.5
EcoleDeuxMondes,209,60,12.9,13.2,0.2,13.5
GalianoMLC,235,1,13.2,13.2,-99.99,13.2
Cortes,211,60,13.0,13.1,0.1,13.3
OceanGrove,204,60,12.4,13.1,0.3,13.6
GalianoHeritageForest,261,1,13.0,13.0,-99.99,13.0
GalianoLaughlinLake,262,1,13.0,13.0,-99.99,13.0
FrancesKelsey,103,60,12.8,13.0,0.2,13.3
ShawniganLake,132,60,12.8,13.0,0.2,13.3
AlberniElementary,165,60,12.6,13.0,0.3,13.5
QualicumElementary,84,60,12.5,13.0,0.6,14.2
ShawniganSchool,160,60,12.9,13.0,0.1,13.3
Seaview,124,60,12.8,13.0,0.1,13.2
Randerson,86,60,12.8,12.9,0.1,13.2
ParksvilleElementary,111,60,12.8,12.9,0.1,13.1
SMUSGorge,228,60,12.7,12.8,0.0,12.8
GalianoDevina,258,1,12.8,12.8,-99.99,12.8
Carihi,213,60,12.7,12.8,0.1,13.1
HakaiQuadra,252,12,12.7,12.8,0.1,12.9
GalianoBluffsPark,253,2,12.7,12.7,0.0,12.7
Millstream,107,60,12.7,12.7,0.1,12.8
PleasantValley,136,60,12.5,12.7,0.2,13.2
AlberniWeather,108,53,12.3,12.6,0.2,13.1
Shoreline,13,60,12.6,12.6,0.0,12.8
Esquimalt,60,60,12.6,12.6,0.0,12.7
UplandsPark,140,60,12.4,12.6,0.2,12.9
Braefoot,81,60,12.6,12.6,0.0,12.6
Marigold,6,60,12.6,12.6,0.0,12.7
GalianoMontagueRd,234,60,12.4,12.6,0.1,12.8
GalianoDL14,259,1,12.5,12.5,-99.99,12.5
KELSET,174,60,12.3,12.5,0.2,12.8
GalianoDL24,260,1,12.5,12.5,-99.99,12.5
Highlands,100,60,12.4,12.5,0.1,12.6
SaltspringElementary,117,60,12.4,12.5,0.0,12.6
Craigflower,73,60,12.4,12.5,0.0,12.6
Reynolds,33,60,12.5,12.5,0.0,12.5
StPatricks,125,60,12.4,12.5,0.1,12.6
GalianoStockadeHill,251,2,12.5,12.5,0.0,12.5
CaptainMeares,180,60,12.4,12.5,0.0,12.6
Dunsmuir,58,60,12.3,12.4,0.1,12.6
Savory,55,60,12.2,12.4,0.1,12.5
CordovaBay,61,60,12.3,12.4,0.0,12.4
McKenzie,77,60,12.3,12.4,0.0,12.4
GeorgeJay,29,60,12.3,12.4,0.0,12.4
OceanTrails,50,60,12.2,12.3,0.1,12.5
SJWillis,78,60,12.3,12.3,0.0,12.4
Macaulay,10,60,12.3,12.3,0.0,12.4
CTVVictoria,41,60,12.3,12.3,0.0,12.4
StJosephs,215,60,12.2,12.3,0.0,12.3
GalianoDexters,255,1,12.3,12.3,-99.99,12.3
Lakewood,39,60,12.2,12.3,0.1,12.4
Lambrick,76,60,12.2,12.3,0.0,12.3
EagleView,17,60,12.2,12.3,0.1,12.4
GalianoCableBay,249,2,12.2,12.2,0.0,12.2
RVYC,217,60,12.2,12.2,0.0,12.3
Palsson,85,60,12.2,12.2,0.0,12.2
Willway,56,60,12.1,12.2,0.0,12.3
NanooseElementary,110,60,12.1,12.2,0.1,12.6
FrankHobbs,9,60,12.2,12.2,0.0,12.3
UVicSci,143,60,12.1,12.2,0.1,12.3
MountainView,141,60,12.0,12.2,0.1,12.4
FernwoodNRG,214,60,12.1,12.2,0.1,12.4
ViewRoyal,90,60,12.1,12.1,0.1,12.3
GalianoBodega,257,1,12.1,12.1,-99.99,12.1
Arbutus,79,60,12.1,12.1,0.0,12.2
Saturna,112,60,12.1,12.1,0.1,12.4
LadysmithSecondary1,177,60,11.7,12.1,0.3,12.7
SJD,15,60,12.1,12.1,0.1,12.2
GalianoCatkinFarm,243,2,12.1,12.1,0.0,12.1
CampusView,7,60,12.1,12.1,0.0,12.2
VicHigh,8,60,12.0,12.1,0.0,12.2
Quadra,74,60,12.0,12.1,0.0,12.2
Camosun,159,60,12.0,12.1,0.0,12.2
RayWatkins,179,60,11.9,12.1,0.1,12.3
Strawberry,3,60,11.9,12.1,0.1,12.3
Colquitz,82,60,12.1,12.1,0.0,12.1
Tillicum,16,60,12.1,12.1,0.0,12.1
Northridge,30,60,11.9,12.1,0.1,12.2
Cloverdale,22,60,12.0,12.1,0.0,12.1
GalianoMtSutil,246,2,12.1,12.1,0.0,12.1
GalianoReecesField,264,1,12.1,12.1,-99.99,12.1
CridgeCentre,144,60,11.9,12.0,0.0,12.1
VicWest,12,60,12.0,12.0,0.1,12.1
SwanLakeNatureHouse,134,60,12.0,12.0,0.0,12.1
Willows,14,60,11.9,12.0,0.1,12.1
Keating,63,60,11.9,12.0,0.1,12.2
HappyValley,104,60,11.9,12.0,0.1,12.2
GordonHead,80,60,11.9,12.0,0.0,12.1
RuthKing,40,60,11.9,12.0,0.1,12.1
MargaretJenkins,98,60,11.9,12.0,0.0,12.0
Oaklands,4,60,11.9,12.0,0.0,12.0
Lansdowne,25,60,11.9,12.0,0.0,12.0
Brentwood,109,60,11.7,12.0,0.2,12.5
VictorBrodeur,115,60,11.8,12.0,0.0,12.0
Doncaster,26,60,11.8,11.9,0.0,12.0
Glanford,27,60,11.8,11.9,0.1,12.1
Monterey,19,60,11.9,11.9,0.0,12.0
Lakehill,20,60,11.8,11.9,0.0,12.0
GlenlyonNorfolk,131,60,11.8,11.9,0.0,11.9
UVicSSM,163,60,11.8,11.9,0.1,11.9
DavidCameron,35,60,11.8,11.9,0.1,11.9
GalianoCrystalMountain,266,1,11.9,11.9,-99.99,11.9
Colwood,32,60,11.8,11.9,0.0,11.9
Lochside,64,60,11.8,11.8,0.1,12.0
UVicISC,1,60,11.8,11.8,0.0,11.8
CedarHill,5,60,11.8,11.8,0.0,11.9
EdwardMilne,106,60,11.7,11.8,0.0,11.9
JamesBay,11,60,11.8,11.8,0.0,11.8
Torquay,18,60,11.7,11.8,0.0,11.8
TrialIsland,199,60,11.7,11.8,0.1,11.9
GalianoMSG,263,1,11.8,11.8,-99.99,11.8
Nitinat,226,60,11.7,11.7,0.0,11.8
JohnStubbs,128,60,11.7,11.7,0.0,11.9
Mayne,113,60,11.6,11.7,0.1,11.9
Paine,129,60,11.6,11.7,0.1,12.0
CrystalView,34,60,11.6,11.7,0.0,11.8
ElkLake,227,60,11.6,11.7,0.1,11.8
NIDES,195,60,11.2,11.7,0.3,12.3
Longacre,200,60,11.5,11.6,0.1,11.8
Lighthouse,169,60,11.5,11.6,0.1,11.8
Hillcrest,24,60,11.6,11.6,0.0,11.7
Wishart,57,60,11.6,11.6,0.0,11.6
WestHighlands,101,60,11.3,11.6,0.2,11.8
ProspectLake,66,60,11.5,11.6,0.1,11.7
SMUS,162,60,11.5,11.6,0.1,11.7
GalianoMarbenFarm,244,2,11.6,11.6,0.0,11.6
Sangster,31,60,11.5,11.6,0.0,11.6
Journey,59,60,11.3,11.5,0.1,11.7
SMUSJunior,176,60,11.5,11.5,0.0,11.6
WickaninnishSchool,167,60,11.3,11.5,0.1,11.7
Phoenix,122,60,11.3,11.4,0.1,11.6
WestMont,181,60,11.3,11.4,0.1,11.6
PenderIsland,94,60,11.3,11.4,0.1,11.5
Bayside,68,60,11.0,11.3,0.2,11.6
Ucluelet,168,60,11.2,11.3,0.0,11.3
GalianoShawsBog,247,1,11.3,11.3,-99.99,11.3
JohnMuir,37,60,11.1,11.2,0.1,11.3
Helgesen,36,60,10.9,11.0,0.1,11.1
RASCVictoria,197,60,10.8,11.0,0.1,11.2
EastHighlands,99,60,10.8,10.9,0.1,11.1
Sayward,212,60,10.3,10.4,0.1,10.4
RaceRocks,72,60,10.1,10.2,0.1,10.3
HighlandsHall,232,60,9.8,9.8,0.1,10.0
CalRevelle,71,60,9.6,9.7,0.1,9.9
RobertService,178,60,6.1,6.3,0.1,6.5
