September, 2018, Summary, Port,Renfrew,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.1,13.3,17.6,63,87,97,0,1,10,WSW,0.0,
02,8.5,12.9,18.2,67,89,97,0,1,15, NW,0.0,
03,9.2,13.9,18.8,65,85,97,0,1,9, W ,0.0,
04,7.3,13.2,22.4,44,81,97,0,1,9, SW,0.2,
05,7.9,15.4,24.3,34,66,91,0,1,10, SW,0.0,
06,8.4,14.1,20.5,57,81,97,0,1,13, SW,0.0,
07,12.3,14.0,16.5,89,96,98,0,0,5, W ,14.8,
08,13.4,14.2,16.8,86,97,98,0,0,6,WNW,7.8,
09,12.6,13.3,14.4,96,98,98,0,0,7, NW,22.2,
10,12.2,14.4,18.0,80,95,99,0,1,13, SW,8.2,
11,11.3,13.6,17.2,83,96,98,0,0,7, W ,17.8,
12,10.3,13.0,18.4,72,92,99,0,1,10, W ,0.0,
13,9.2,12.2,18.0,71,91,99,0,1,11, SW,0.0,
14,7.9,12.0,17.7,68,91,98,0,0,6, NE,6.4,
15,11.2,12.3,15.5,83,96,98,0,0,3,NNW,17.6,
16,8.7,12.2,15.2,80,94,98,0,1,11,WSW,8.2,
17,6.6,10.3,16.1,61,87,98,0,1,10, S ,0.2,
18,5.0,10.0,16.8,57,87,98,0,0,10,SSW,0.2,
19,5.3,10.5,14.8,68,90,98,0,0,5,WSW,0.2,
20,9.8,11.8,14.3,88,96,98,0,0,5,WSW,27.8,
21,11.4,14.3,15.9,89,96,99,0,1,13,WSW,27.6,
22,10.9,13.4,15.4,86,95,98,0,1,10,WSW,9.0,
23,8.1,12.3,16.9,63,86,98,0,0,6,WSW,0.0,
24,6.7,11.2,19.1,58,88,98,0,0,8, SW,0.2,
25,6.5,11.9,18.9,63,87,98,0,0,9, S ,0.2,
26,6.8,11.8,18.9,63,88,98,0,0,8,WSW,0.2,
27,7.3,12.8,20.3,62,88,98,0,0,11, W ,0.2,
28,10.1,15.4,23.2,44,78,98,0,0,7,SSW,0.2,
29,8.2,13.6,20.6,37,76,96,0,0,10,SSW,0.0,
30,11.4,12.8,14.9,65,94,98,0,0,7, NW,14.2,
Summary, 9.2, 12.9, 17.9, 68, 89, 98, 0, 1, 9, WSW, 183.4, 
