Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,16,17,29,10.00
2018,04,16,17,30,10.00
2018,04,16,17,31,10.10
2018,04,16,17,32,10.10
2018,04,16,17,33,10.10
2018,04,16,17,34,10.10
2018,04,16,17,35,10.20
2018,04,16,17,36,10.20
2018,04,16,17,37,10.20
2018,04,16,17,38,10.20
2018,04,16,17,39,10.20
2018,04,16,17,40,10.20
2018,04,16,17,41,10.20
2018,04,16,17,42,10.20
2018,04,16,17,43,10.20
2018,04,16,17,44,10.20
2018,04,16,17,45,10.10
2018,04,16,17,46,10.10
2018,04,16,17,47,10.10
2018,04,16,17,48,10.10
2018,04,16,17,49,10.10
2018,04,16,17,50,10.10
2018,04,16,17,51,10.10
2018,04,16,17,52,10.10
2018,04,16,17,53,10.10
2018,04,16,17,54,10.20
2018,04,16,17,55,10.20
2018,04,16,17,56,10.20
2018,04,16,17,57,10.20
2018,04,16,17,58,10.10
2018,04,16,17,59,10.10
2018,04,16,18,00,10.10
2018,04,16,18,01,10.10
2018,04,16,18,02,10.00
2018,04,16,18,03,10.00
2018,04,16,18,04,10.00
2018,04,16,18,05,10.00
2018,04,16,18,06,10.00
2018,04,16,18,07,9.90
2018,04,16,18,08,9.90
2018,04,16,18,09,9.90
2018,04,16,18,10,9.90
2018,04,16,18,11,9.90
2018,04,16,18,12,9.90
2018,04,16,18,13,9.90
2018,04,16,18,14,9.90
2018,04,16,18,15,9.80
2018,04,16,18,16,9.80
2018,04,16,18,17,9.80
2018,04,16,18,18,9.80
2018,04,16,18,19,9.80
2018,04,16,18,20,9.80
2018,04,16,18,21,9.80
2018,04,16,18,22,9.80
2018,04,16,18,23,9.80
2018,04,16,18,24,9.70
2018,04,16,18,25,9.70
2018,04,16,18,26,9.70
2018,04,16,18,27,9.70
2018,04,16,18,28,9.70
2018,04,16,18,29,9.70
2018,04,16,18,30,9.70
2018,04,16,18,31,9.70
2018,04,16,18,32,9.70
2018,04,16,18,33,9.70
2018,04,16,18,34,9.70
2018,04,16,18,35,9.70
2018,04,16,18,36,9.70
2018,04,16,18,37,9.70
2018,04,16,18,38,9.70
2018,04,16,18,39,9.70
2018,04,16,18,40,9.70
2018,04,16,18,41,9.70
2018,04,16,18,58,10.00
2018,04,16,18,59,10.10
2018,04,16,19,00,10.10
2018,04,16,19,01,10.10
2018,04,16,19,02,10.10
2018,04,16,19,03,10.10
2018,04,16,19,04,10.10
2018,04,16,19,05,10.10
2018,04,16,19,06,10.10
2018,04,16,19,07,10.10
2018,04,16,19,08,10.10
2018,04,16,19,09,10.10
