Daily Total Rain in millimetres (mm) at Airport Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   9.1,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   3.6,   6.9,   1.3
 2,  0.25,   6.1,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   2.5,  0.25,  0.25
 3,   0.0,   6.3,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25
 4,   1.5,   1.3,   0.0,  10.7,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25
 5,   4.6,  0.76,  0.25,  18.0,   0.0,  0.51,   0.0,   0.0,   0.0,   5.3,   2.8,  0.25
 6,   1.8,   3.6,   0.0,  0.51,   1.3,   0.0,   2.0,   0.0,   0.0,  0.25,  0.25,  0.25
 7,   8.6,   1.0,   0.0,  19.1,   0.0,   0.0,  0.25,   0.0,   9.1,  11.9,  0.25,   0.0
 8,  12.4,  0.25,   8.1,   3.0,   2.3,   8.9,   0.0,   0.0,   1.8,   6.1,   0.0,   2.0
 9,   2.3,   0.0,  0.25,   0.0,   5.6,   1.5,   1.5,   0.0,   7.4,  0.25,   1.5,  16.5
10,   2.3,   0.0,  0.25,  11.9,  0.51,   1.5,  0.25,   0.0,   8.4,   0.0,  0.25,   2.0
11,  12.4,  0.25,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,  15.5
12,   3.6,   0.0,   0.0,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9
13,   4.8,  0.76,   4.6,  13.5,   0.0,   4.3,   0.0,   0.0,  0.25,   0.0,  11.4,  22.4
14,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  0.25,  14.7,  17.5
15,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   0.0,   0.0,   2.3
16,   1.0,  0.76,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  33.5,  0.25,  0.25,  23.4
17,  29.5,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  29.7
18,  16.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  13.7
19,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   8.6
20,  31.2,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  12.4,  0.25,   0.0,  37.9
21,  25.6,  0.25,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,  18.8,   0.0,   6.9,  0.76
22,  0.76,   2.8,   4.6,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   6.3,  33.5
23,  15.5,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   3.0
24,   7.1,  0.25,  0.51,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   2.5,   2.3,   5.6
25,   4.3,   1.0,   0.0,   0.0,   0.0,   6.9,   0.0,   2.3,  0.25,   4.3,   9.1,   2.8
26,   3.3,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  29.0,   6.6
27,  20.8,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.8,   8.6,   4.6
28,  43.2,  12.9,   0.0,   7.9,   0.0,  0.76,   0.0,   0.0,   0.0,   1.8,   3.0,  20.1
29,  0.51,   -99,  0.76,   4.8,   0.0,   3.0,   0.0,  0.25,  0.25,  0.51,   7.4,   2.8
30,   0.0,   -99,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,  14.7,   3.6,   1.0,  0.25
31,   1.3,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   1.5,   -99,   0.0
