Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.10
2013,05,06,00,01,16.20
2013,05,06,00,02,16.10
2013,05,06,00,03,16.20
2013,05,06,00,04,16.20
2013,05,06,00,05,16.10
2013,05,06,00,06,16.10
2013,05,06,00,07,16.10
2013,05,06,00,08,16.10
2013,05,06,00,09,16.00
2013,05,06,00,10,15.90
2013,05,06,00,11,15.90
2013,05,06,00,12,15.80
2013,05,06,00,13,15.80
2013,05,06,00,14,15.70
2013,05,06,00,15,15.70
2013,05,06,00,16,15.70
2013,05,06,00,17,15.60
2013,05,06,00,18,15.60
2013,05,06,00,19,15.50
2013,05,06,00,20,15.50
2013,05,06,00,21,15.40
2013,05,06,00,22,15.40
2013,05,06,00,23,15.30
2013,05,06,00,24,15.30
2013,05,06,00,25,15.20
2013,05,06,00,26,15.20
2013,05,06,00,27,15.10
2013,05,06,00,28,15.00
2013,05,06,00,29,15.00
2013,05,06,00,30,15.00
2013,05,06,00,31,15.00
2013,05,06,00,32,15.00
2013,05,06,00,33,15.00
2013,05,06,00,34,15.00
2013,05,06,00,35,14.90
2013,05,06,00,36,14.80
2013,05,06,00,37,14.80
2013,05,06,00,38,14.80
2013,05,06,00,39,14.70
2013,05,06,00,40,14.70
2013,05,06,00,41,14.70
2013,05,06,00,42,14.60
2013,05,06,00,43,14.60
2013,05,06,00,44,14.60
2013,05,06,00,45,14.60
2013,05,06,00,46,14.60
2013,05,06,00,47,14.60
2013,05,06,00,48,14.50
2013,05,06,00,49,14.50
2013,05,06,00,50,14.50
2013,05,06,00,51,14.50
2013,05,06,00,52,14.50
2013,05,06,00,53,14.50
2013,05,06,00,54,14.50
2013,05,06,00,55,14.40
2013,05,06,00,56,14.40
2013,05,06,00,57,14.40
2013,05,06,00,58,14.50
2013,05,06,00,59,14.50
2013,05,06,01,00,14.50
2013,05,06,01,01,14.50
2013,05,06,01,02,14.50
2013,05,06,01,03,14.50
2013,05,06,01,04,14.50
2013,05,06,01,05,14.60
2013,05,06,01,06,14.60
2013,05,06,01,07,14.60
2013,05,06,01,08,14.60
2013,05,06,01,09,14.60
2013,05,06,01,10,14.60
2013,05,06,01,11,14.60
2013,05,06,01,12,14.60
2013,05,06,01,13,14.70
2013,05,06,01,14,14.80
2013,05,06,01,15,14.80
2013,05,06,01,16,14.90
2013,05,06,01,17,15.00
2013,05,06,01,18,15.00
2013,05,06,01,19,15.00
2013,05,06,01,20,15.00
2013,05,06,01,21,15.00
2013,05,06,01,22,15.00
2013,05,06,01,23,15.10
2013,05,06,01,24,15.20
2013,05,06,01,25,15.30
2013,05,06,01,26,15.30
2013,05,06,01,27,15.40
2013,05,06,01,28,15.40
2013,05,06,01,29,15.40
2013,05,06,01,30,15.40
2013,05,06,01,31,15.40
2013,05,06,01,32,15.50
2013,05,06,01,33,15.50
2013,05,06,01,34,15.60
2013,05,06,01,35,15.70
2013,05,06,01,36,15.70
2013,05,06,01,37,15.80
2013,05,06,01,38,15.90
2013,05,06,01,39,15.90
2013,05,06,01,40,15.90
2013,05,06,01,41,16.00
2013,05,06,01,42,16.00
2013,05,06,01,43,16.10
2013,05,06,01,44,16.10
2013,05,06,01,45,16.10
2013,05,06,01,46,16.10
2013,05,06,01,47,16.20
2013,05,06,01,48,16.30
2013,05,06,01,49,16.30
2013,05,06,01,50,16.30
2013,05,06,01,51,16.30
2013,05,06,01,52,16.20
2013,05,06,01,53,16.20
2013,05,06,01,54,16.20
2013,05,06,01,55,16.10
2013,05,06,01,56,16.10
2013,05,06,01,57,16.10
2013,05,06,01,58,16.00
2013,05,06,01,59,16.00
2013,05,06,02,00,15.90
2013,05,06,02,01,15.90
2013,05,06,02,02,15.80
2013,05,06,02,03,15.80
2013,05,06,02,04,15.80
2013,05,06,02,05,15.70
2013,05,06,02,06,15.70
2013,05,06,02,07,15.60
2013,05,06,02,08,15.60
2013,05,06,02,09,15.50
2013,05,06,02,10,15.50
2013,05,06,02,11,15.40
2013,05,06,02,12,15.40
2013,05,06,02,13,15.30
2013,05,06,02,14,15.30
2013,05,06,02,15,15.20
2013,05,06,02,16,15.20
2013,05,06,02,17,15.20
2013,05,06,02,18,15.20
2013,05,06,02,19,15.20
2013,05,06,02,20,15.20
2013,05,06,02,21,15.20
2013,05,06,02,22,15.20
2013,05,06,02,23,15.20
2013,05,06,02,24,15.20
2013,05,06,02,25,15.20
2013,05,06,02,26,15.20
2013,05,06,02,27,15.10
2013,05,06,02,28,15.10
2013,05,06,02,29,15.00
2013,05,06,02,30,15.00
2013,05,06,02,31,15.00
2013,05,06,02,32,15.00
2013,05,06,02,33,15.00
2013,05,06,02,34,15.00
2013,05,06,02,35,15.00
2013,05,06,02,36,15.00
2013,05,06,02,37,15.00
2013,05,06,02,38,15.00
2013,05,06,02,39,15.00
2013,05,06,02,40,15.00
2013,05,06,02,41,15.00
2013,05,06,02,42,15.00
2013,05,06,02,43,14.90
2013,05,06,02,44,14.80
2013,05,06,02,45,14.80
2013,05,06,02,46,14.80
2013,05,06,02,47,14.80
2013,05,06,02,48,14.70
2013,05,06,02,49,14.70
2013,05,06,02,50,14.70
2013,05,06,02,51,14.70
2013,05,06,02,52,14.60
2013,05,06,02,53,14.60
2013,05,06,02,54,14.60
2013,05,06,02,55,14.60
2013,05,06,02,56,14.50
2013,05,06,02,57,14.50
2013,05,06,02,58,14.50
2013,05,06,02,59,14.40
2013,05,06,03,00,14.40
2013,05,06,03,01,14.40
2013,05,06,03,02,14.40
2013,05,06,03,03,14.30
2013,05,06,03,04,14.30
2013,05,06,03,05,14.30
2013,05,06,03,06,14.20
2013,05,06,03,07,14.20
2013,05,06,03,08,14.10
2013,05,06,03,09,14.10
2013,05,06,03,10,14.10
2013,05,06,03,11,14.00
2013,05,06,03,12,13.90
2013,05,06,03,13,13.90
2013,05,06,03,14,13.90
2013,05,06,03,15,13.80
2013,05,06,03,16,13.80
2013,05,06,03,17,13.80
2013,05,06,03,18,13.70
2013,05,06,03,19,13.70
2013,05,06,03,20,13.70
2013,05,06,03,21,13.60
2013,05,06,03,22,13.60
2013,05,06,03,23,13.60
2013,05,06,03,24,13.50
2013,05,06,03,25,13.50
2013,05,06,03,26,13.40
2013,05,06,03,27,13.40
2013,05,06,03,28,13.30
2013,05,06,03,29,13.30
2013,05,06,03,30,13.30
2013,05,06,03,31,13.30
2013,05,06,03,32,13.20
2013,05,06,03,33,13.20
2013,05,06,03,34,13.20
2013,05,06,03,35,13.10
2013,05,06,03,36,13.10
2013,05,06,03,37,13.10
2013,05,06,03,38,13.10
2013,05,06,03,39,13.00
2013,05,06,03,40,13.00
2013,05,06,03,41,12.90
2013,05,06,03,42,12.90
2013,05,06,03,43,12.90
2013,05,06,03,44,12.90
2013,05,06,03,45,12.90
2013,05,06,03,46,12.80
2013,05,06,03,47,12.80
2013,05,06,03,48,12.80
2013,05,06,03,49,12.80
2013,05,06,03,50,12.80
2013,05,06,03,51,12.80
2013,05,06,03,52,12.80
2013,05,06,03,53,12.80
2013,05,06,03,54,12.80
2013,05,06,03,55,12.80
2013,05,06,03,56,12.80
2013,05,06,03,57,12.80
2013,05,06,03,58,12.80
2013,05,06,03,59,12.70
2013,05,06,04,00,12.70
2013,05,06,04,01,12.70
2013,05,06,04,02,12.70
2013,05,06,04,03,12.70
2013,05,06,04,04,12.60
2013,05,06,04,05,12.60
2013,05,06,04,06,12.60
2013,05,06,04,07,12.60
2013,05,06,04,08,12.60
2013,05,06,04,09,12.60
2013,05,06,04,10,12.60
2013,05,06,04,11,12.60
2013,05,06,04,12,12.60
2013,05,06,04,13,12.50
2013,05,06,04,14,12.50
2013,05,06,04,15,12.50
2013,05,06,04,16,12.50
2013,05,06,04,17,12.40
2013,05,06,04,18,12.40
2013,05,06,04,19,12.40
2013,05,06,04,20,12.40
2013,05,06,04,21,12.40
2013,05,06,04,22,12.40
2013,05,06,04,23,12.40
2013,05,06,04,24,12.40
2013,05,06,04,25,12.40
2013,05,06,04,26,12.40
2013,05,06,04,27,12.40
2013,05,06,04,28,12.40
2013,05,06,04,29,12.40
2013,05,06,04,30,12.40
2013,05,06,04,31,12.40
2013,05,06,04,32,12.30
2013,05,06,04,33,12.30
2013,05,06,04,34,12.30
2013,05,06,04,35,12.30
2013,05,06,04,36,12.30
2013,05,06,04,37,12.30
2013,05,06,04,38,12.30
2013,05,06,04,39,12.30
2013,05,06,04,40,12.30
2013,05,06,04,41,12.30
2013,05,06,04,42,12.30
2013,05,06,04,43,12.30
2013,05,06,04,44,12.30
2013,05,06,04,45,12.30
2013,05,06,04,46,12.30
2013,05,06,04,47,12.30
2013,05,06,04,48,12.30
2013,05,06,04,49,12.30
2013,05,06,04,50,12.30
2013,05,06,04,51,12.20
2013,05,06,04,52,12.20
2013,05,06,04,53,12.20
2013,05,06,04,54,12.20
2013,05,06,04,55,12.20
2013,05,06,04,56,12.20
2013,05,06,04,57,12.20
2013,05,06,04,58,12.20
2013,05,06,04,59,12.20
2013,05,06,05,00,12.20
2013,05,06,05,01,12.20
2013,05,06,05,02,12.20
2013,05,06,05,03,12.20
2013,05,06,05,04,12.20
2013,05,06,05,05,12.20
2013,05,06,05,06,12.20
2013,05,06,05,07,12.20
2013,05,06,05,08,12.20
2013,05,06,05,09,12.10
2013,05,06,05,10,12.10
2013,05,06,05,11,12.10
2013,05,06,05,12,12.10
2013,05,06,05,13,12.10
2013,05,06,05,14,12.00
2013,05,06,05,15,12.00
2013,05,06,05,16,12.00
2013,05,06,05,17,12.00
2013,05,06,05,18,12.00
2013,05,06,05,19,11.90
2013,05,06,05,20,11.90
2013,05,06,05,21,11.90
2013,05,06,05,22,11.90
2013,05,06,05,23,11.90
2013,05,06,05,24,11.90
2013,05,06,05,25,11.90
2013,05,06,05,26,11.90
2013,05,06,05,27,12.00
2013,05,06,05,28,12.00
2013,05,06,05,29,11.90
2013,05,06,05,30,11.90
2013,05,06,05,31,12.00
2013,05,06,05,32,12.00
2013,05,06,05,33,12.00
2013,05,06,05,34,12.10
2013,05,06,05,35,12.10
2013,05,06,05,36,12.10
2013,05,06,05,37,12.10
2013,05,06,05,38,12.10
2013,05,06,05,39,12.10
2013,05,06,05,40,12.10
2013,05,06,05,41,12.10
2013,05,06,05,42,12.10
2013,05,06,05,43,12.10
2013,05,06,05,44,12.10
2013,05,06,05,45,12.00
2013,05,06,05,46,12.00
2013,05,06,05,47,12.00
2013,05,06,05,48,12.00
2013,05,06,05,49,12.00
2013,05,06,05,50,11.90
2013,05,06,05,51,11.90
2013,05,06,05,52,11.90
2013,05,06,05,53,11.90
2013,05,06,05,54,11.90
2013,05,06,05,55,11.90
2013,05,06,05,56,11.90
2013,05,06,05,57,11.90
2013,05,06,05,58,11.90
2013,05,06,05,59,11.80
2013,05,06,06,00,11.80
2013,05,06,06,01,11.80
2013,05,06,06,02,11.80
2013,05,06,06,03,11.80
2013,05,06,06,04,11.80
2013,05,06,06,05,11.80
2013,05,06,06,06,11.80
2013,05,06,06,07,11.80
2013,05,06,06,08,11.80
2013,05,06,06,09,11.80
2013,05,06,06,10,11.80
2013,05,06,06,11,11.80
2013,05,06,06,12,11.90
2013,05,06,06,13,11.90
2013,05,06,06,14,11.90
2013,05,06,06,15,11.90
2013,05,06,06,16,11.90
2013,05,06,06,17,12.00
2013,05,06,06,18,12.00
2013,05,06,06,19,12.00
2013,05,06,06,20,12.10
2013,05,06,06,21,12.10
2013,05,06,06,22,12.10
2013,05,06,06,23,12.20
2013,05,06,06,24,12.20
2013,05,06,06,25,12.20
2013,05,06,06,26,12.30
2013,05,06,06,27,12.30
2013,05,06,06,28,12.30
2013,05,06,06,29,12.40
2013,05,06,06,30,12.40
2013,05,06,06,31,12.50
2013,05,06,06,32,12.50
2013,05,06,06,33,12.50
2013,05,06,06,34,12.60
2013,05,06,06,35,12.60
2013,05,06,06,36,12.60
2013,05,06,06,37,12.70
2013,05,06,06,38,12.70
2013,05,06,06,39,12.70
2013,05,06,06,40,12.80
2013,05,06,06,41,12.80
2013,05,06,06,42,12.80
2013,05,06,06,43,12.80
2013,05,06,06,44,12.90
2013,05,06,06,45,12.90
2013,05,06,06,46,12.90
2013,05,06,06,47,12.90
2013,05,06,06,48,13.00
2013,05,06,06,49,13.00
2013,05,06,06,50,13.10
2013,05,06,06,51,13.10
2013,05,06,06,52,13.10
2013,05,06,06,53,13.20
2013,05,06,06,54,13.20
2013,05,06,06,55,13.30
2013,05,06,06,56,13.30
2013,05,06,06,57,13.30
2013,05,06,06,58,13.30
2013,05,06,06,59,13.40
2013,05,06,07,00,13.40
2013,05,06,07,01,13.40
2013,05,06,07,02,13.50
2013,05,06,07,03,13.60
2013,05,06,07,04,13.60
2013,05,06,07,05,13.70
2013,05,06,07,06,13.70
2013,05,06,07,07,13.70
2013,05,06,07,08,13.80
2013,05,06,07,09,13.80
2013,05,06,07,10,13.90
2013,05,06,07,11,13.90
2013,05,06,07,12,14.00
2013,05,06,07,13,14.00
2013,05,06,07,14,14.10
2013,05,06,07,15,14.10
2013,05,06,07,16,14.10
2013,05,06,07,17,14.20
2013,05,06,07,18,14.20
2013,05,06,07,19,14.20
2013,05,06,07,20,14.30
2013,05,06,07,21,14.30
2013,05,06,07,22,14.30
2013,05,06,07,23,14.40
2013,05,06,07,24,14.40
2013,05,06,07,25,14.50
2013,05,06,07,26,14.60
2013,05,06,07,27,14.70
2013,05,06,07,28,14.80
2013,05,06,07,29,14.90
2013,05,06,07,30,15.00
2013,05,06,07,31,15.00
2013,05,06,07,32,15.00
2013,05,06,07,33,15.10
2013,05,06,07,34,15.20
2013,05,06,07,35,15.40
2013,05,06,07,36,15.40
2013,05,06,07,37,15.50
2013,05,06,07,38,15.60
2013,05,06,07,39,15.70
2013,05,06,07,40,15.80
2013,05,06,07,41,15.80
2013,05,06,07,42,15.90
2013,05,06,07,43,15.90
2013,05,06,07,44,15.90
2013,05,06,07,45,15.80
2013,05,06,07,46,15.90
2013,05,06,07,47,15.90
2013,05,06,07,48,15.90
2013,05,06,07,49,16.00
2013,05,06,07,50,16.00
2013,05,06,07,51,16.10
2013,05,06,07,52,16.20
2013,05,06,07,53,16.30
2013,05,06,07,54,16.40
2013,05,06,07,55,16.50
2013,05,06,07,56,16.60
2013,05,06,07,57,16.70
2013,05,06,07,58,16.80
2013,05,06,07,59,16.90
2013,05,06,08,00,16.90
2013,05,06,08,01,17.00
2013,05,06,08,02,17.10
2013,05,06,08,03,17.10
2013,05,06,08,04,17.10
2013,05,06,08,05,17.20
2013,05,06,08,06,17.30
2013,05,06,08,07,17.30
2013,05,06,08,08,17.50
2013,05,06,08,09,17.60
2013,05,06,08,10,17.80
2013,05,06,08,11,17.90
2013,05,06,08,12,18.10
2013,05,06,08,13,18.20
2013,05,06,08,14,18.30
2013,05,06,08,15,18.40
2013,05,06,08,16,18.50
2013,05,06,08,17,18.60
2013,05,06,08,18,18.60
2013,05,06,08,19,18.70
2013,05,06,08,20,18.70
2013,05,06,08,21,18.80
2013,05,06,08,22,18.80
2013,05,06,08,23,18.80
2013,05,06,08,24,18.80
2013,05,06,08,25,18.80
2013,05,06,08,26,18.80
2013,05,06,08,27,18.90
2013,05,06,08,28,18.90
2013,05,06,08,29,18.90
2013,05,06,08,30,18.90
2013,05,06,08,31,18.90
2013,05,06,08,32,18.90
2013,05,06,08,33,19.00
2013,05,06,08,34,19.10
2013,05,06,08,35,19.10
2013,05,06,08,36,19.20
2013,05,06,08,37,19.30
2013,05,06,08,38,19.40
2013,05,06,08,39,19.50
2013,05,06,08,40,19.50
2013,05,06,08,41,19.50
2013,05,06,08,42,19.40
2013,05,06,08,43,19.40
2013,05,06,08,44,19.30
2013,05,06,08,45,19.20
2013,05,06,08,46,19.20
2013,05,06,08,47,19.20
2013,05,06,08,48,19.10
2013,05,06,08,49,19.10
2013,05,06,08,50,19.10
2013,05,06,08,51,19.10
2013,05,06,08,52,19.10
2013,05,06,08,53,19.00
2013,05,06,08,54,19.00
2013,05,06,08,55,19.00
2013,05,06,08,56,19.10
2013,05,06,08,57,19.10
2013,05,06,08,58,19.10
2013,05,06,08,59,19.10
2013,05,06,09,00,19.20
2013,05,06,09,01,19.20
2013,05,06,09,02,19.20
2013,05,06,09,03,19.20
2013,05,06,09,04,19.20
2013,05,06,09,05,19.20
2013,05,06,09,06,19.20
2013,05,06,09,07,19.20
2013,05,06,09,08,19.30
2013,05,06,09,09,19.30
2013,05,06,09,10,19.30
2013,05,06,09,11,19.30
2013,05,06,09,12,19.40
2013,05,06,09,13,19.40
2013,05,06,09,14,19.40
2013,05,06,09,15,19.40
2013,05,06,09,16,19.40
2013,05,06,09,17,19.40
2013,05,06,09,18,19.40
2013,05,06,09,19,19.40
2013,05,06,09,20,19.30
2013,05,06,09,21,19.30
2013,05,06,09,22,19.30
2013,05,06,09,23,19.30
2013,05,06,09,24,19.20
2013,05,06,09,25,19.20
2013,05,06,09,26,19.10
2013,05,06,09,27,19.10
2013,05,06,09,28,19.10
2013,05,06,09,29,19.10
2013,05,06,09,30,19.10
2013,05,06,09,31,19.20
2013,05,06,09,32,19.20
2013,05,06,09,33,19.20
2013,05,06,09,34,19.30
2013,05,06,09,35,19.30
2013,05,06,09,36,19.30
2013,05,06,09,37,19.40
2013,05,06,09,38,19.40
2013,05,06,09,39,19.40
2013,05,06,09,40,19.40
2013,05,06,09,41,19.40
2013,05,06,09,42,19.50
2013,05,06,09,43,19.60
2013,05,06,09,44,19.70
2013,05,06,09,45,19.70
2013,05,06,09,46,19.80
2013,05,06,09,47,19.80
2013,05,06,09,48,19.80
2013,05,06,09,49,19.80
2013,05,06,09,50,19.80
2013,05,06,09,51,19.80
2013,05,06,09,52,19.70
2013,05,06,09,53,19.70
2013,05,06,09,54,19.70
2013,05,06,09,55,19.70
2013,05,06,09,56,19.70
2013,05,06,09,57,19.70
2013,05,06,09,58,19.70
2013,05,06,09,59,19.70
2013,05,06,10,00,19.70
2013,05,06,10,01,19.70
2013,05,06,10,02,19.70
2013,05,06,10,03,19.70
2013,05,06,10,04,19.70
2013,05,06,10,05,19.70
2013,05,06,10,06,19.70
2013,05,06,10,07,19.70
2013,05,06,10,08,19.70
2013,05,06,10,09,19.70
2013,05,06,10,10,19.60
2013,05,06,10,11,19.60
2013,05,06,10,12,19.40
2013,05,06,10,13,19.40
2013,05,06,10,14,19.40
2013,05,06,10,15,19.50
2013,05,06,10,16,19.50
2013,05,06,10,17,19.50
2013,05,06,10,18,19.50
2013,05,06,10,19,19.60
2013,05,06,10,20,19.60
2013,05,06,10,21,19.70
2013,05,06,10,22,19.70
2013,05,06,10,23,19.70
2013,05,06,10,24,19.70
2013,05,06,10,25,19.70
2013,05,06,10,26,19.80
2013,05,06,10,27,19.80
2013,05,06,10,28,19.80
2013,05,06,10,29,19.90
2013,05,06,10,30,19.90
2013,05,06,10,31,19.90
2013,05,06,10,32,19.80
2013,05,06,10,33,19.80
2013,05,06,10,34,19.80
2013,05,06,10,35,19.70
2013,05,06,10,36,19.70
2013,05,06,10,37,19.70
2013,05,06,10,38,19.70
2013,05,06,10,39,19.70
2013,05,06,10,40,19.70
2013,05,06,10,41,19.70
2013,05,06,10,42,19.70
2013,05,06,10,43,19.70
2013,05,06,10,44,19.80
2013,05,06,10,45,19.80
2013,05,06,10,46,19.80
2013,05,06,10,47,19.70
2013,05,06,10,48,19.70
2013,05,06,10,49,19.70
2013,05,06,10,50,19.70
2013,05,06,10,51,19.70
2013,05,06,10,52,19.70
2013,05,06,10,53,19.70
2013,05,06,10,54,19.70
2013,05,06,10,55,19.70
2013,05,06,10,56,19.70
2013,05,06,10,57,19.70
2013,05,06,10,58,19.80
2013,05,06,10,59,19.80
2013,05,06,11,00,19.90
2013,05,06,11,01,20.00
2013,05,06,11,02,20.10
2013,05,06,11,03,20.20
2013,05,06,11,04,20.20
2013,05,06,11,05,20.20
2013,05,06,11,06,20.20
2013,05,06,11,07,20.20
2013,05,06,11,08,20.20
2013,05,06,11,09,20.20
2013,05,06,11,10,20.20
2013,05,06,11,11,20.20
2013,05,06,11,12,20.20
2013,05,06,11,13,20.10
2013,05,06,11,14,20.10
2013,05,06,11,15,20.10
2013,05,06,11,16,20.10
2013,05,06,11,17,20.10
2013,05,06,11,18,20.10
2013,05,06,11,19,20.10
2013,05,06,11,20,20.10
2013,05,06,11,21,20.10
2013,05,06,11,22,20.10
2013,05,06,11,23,20.10
2013,05,06,11,24,20.20
2013,05,06,11,25,20.20
2013,05,06,11,26,20.30
2013,05,06,11,27,20.30
2013,05,06,11,28,20.20
2013,05,06,11,29,20.20
2013,05,06,11,30,20.10
2013,05,06,11,31,20.10
2013,05,06,11,32,20.10
2013,05,06,11,33,20.10
2013,05,06,11,34,20.00
2013,05,06,11,35,20.10
2013,05,06,11,36,20.10
2013,05,06,11,37,20.10
2013,05,06,11,38,20.20
2013,05,06,11,39,20.20
2013,05,06,11,40,20.30
2013,05,06,11,41,20.40
2013,05,06,11,42,20.50
2013,05,06,11,43,20.50
2013,05,06,11,44,20.60
2013,05,06,11,45,20.60
2013,05,06,11,46,20.60
2013,05,06,11,47,20.60
2013,05,06,11,48,20.60
2013,05,06,11,49,20.50
2013,05,06,11,50,20.40
2013,05,06,11,51,20.40
2013,05,06,11,52,20.50
2013,05,06,11,53,20.50
2013,05,06,11,54,20.60
2013,05,06,11,55,20.60
2013,05,06,11,56,20.60
2013,05,06,11,57,20.60
2013,05,06,11,58,20.60
2013,05,06,11,59,20.60
2013,05,06,12,00,20.60
2013,05,06,12,01,20.70
2013,05,06,12,02,20.70
2013,05,06,12,03,20.70
2013,05,06,12,04,20.70
2013,05,06,12,05,20.70
2013,05,06,12,06,20.70
2013,05,06,12,07,20.70
2013,05,06,12,08,20.70
2013,05,06,12,09,20.60
2013,05,06,12,10,20.50
2013,05,06,12,11,20.30
2013,05,06,12,12,20.30
2013,05,06,12,13,20.30
2013,05,06,12,14,20.30
2013,05,06,12,15,20.30
2013,05,06,12,16,20.30
2013,05,06,12,17,20.40
2013,05,06,12,18,20.40
2013,05,06,12,19,20.40
2013,05,06,12,20,20.50
2013,05,06,12,21,20.50
2013,05,06,12,22,20.60
2013,05,06,12,23,20.70
2013,05,06,12,24,20.70
2013,05,06,12,25,20.70
2013,05,06,12,26,20.80
2013,05,06,12,27,20.80
2013,05,06,12,28,20.80
2013,05,06,12,29,20.80
2013,05,06,12,30,20.90
2013,05,06,12,31,20.90
2013,05,06,12,32,20.90
2013,05,06,12,33,21.00
2013,05,06,12,34,21.10
2013,05,06,12,35,21.20
2013,05,06,12,36,21.30
2013,05,06,12,37,21.30
2013,05,06,12,38,21.40
2013,05,06,12,39,21.50
2013,05,06,12,40,21.50
2013,05,06,12,41,21.60
2013,05,06,12,42,21.70
2013,05,06,12,43,21.80
2013,05,06,12,44,21.90
2013,05,06,12,45,22.10
2013,05,06,12,46,22.20
2013,05,06,12,47,22.30
2013,05,06,12,48,22.40
2013,05,06,12,49,22.50
2013,05,06,12,50,22.60
2013,05,06,12,51,22.70
2013,05,06,12,52,22.80
2013,05,06,12,53,23.00
2013,05,06,12,54,23.10
2013,05,06,12,55,23.10
2013,05,06,12,56,23.20
2013,05,06,12,57,23.20
2013,05,06,12,58,23.20
2013,05,06,12,59,23.20
2013,05,06,13,00,23.20
2013,05,06,13,01,23.20
2013,05,06,13,02,23.20
2013,05,06,13,03,23.20
2013,05,06,13,04,23.10
2013,05,06,13,05,23.10
2013,05,06,13,06,23.10
2013,05,06,13,07,23.20
2013,05,06,13,08,23.20
2013,05,06,13,09,23.20
2013,05,06,13,10,23.20
2013,05,06,13,11,23.30
2013,05,06,13,12,23.40
2013,05,06,13,13,23.40
2013,05,06,13,14,23.40
2013,05,06,13,15,23.50
2013,05,06,13,16,23.40
2013,05,06,13,17,23.40
2013,05,06,13,18,23.50
2013,05,06,13,19,23.40
2013,05,06,13,20,23.40
2013,05,06,13,21,23.30
2013,05,06,13,22,23.30
2013,05,06,13,23,23.30
2013,05,06,13,24,23.20
2013,05,06,13,25,23.20
2013,05,06,13,26,23.20
2013,05,06,13,27,23.30
2013,05,06,13,28,23.30
2013,05,06,13,29,23.30
2013,05,06,13,30,23.30
2013,05,06,13,31,23.30
2013,05,06,13,32,23.30
2013,05,06,13,33,23.30
2013,05,06,13,34,23.30
2013,05,06,13,35,23.40
2013,05,06,13,36,23.40
2013,05,06,13,37,23.40
2013,05,06,13,38,23.50
2013,05,06,13,39,23.50
2013,05,06,13,40,23.50
2013,05,06,13,41,23.40
2013,05,06,13,42,23.40
2013,05,06,13,43,23.40
2013,05,06,13,44,23.40
2013,05,06,13,45,23.40
2013,05,06,13,46,23.30
2013,05,06,13,47,23.20
2013,05,06,13,48,23.10
2013,05,06,13,49,22.90
2013,05,06,13,50,22.90
2013,05,06,13,51,22.90
2013,05,06,13,52,23.00
2013,05,06,13,53,23.10
2013,05,06,13,54,23.20
2013,05,06,13,55,23.20
2013,05,06,13,56,23.20
2013,05,06,13,57,23.30
2013,05,06,13,58,23.40
2013,05,06,13,59,23.50
2013,05,06,14,00,23.60
2013,05,06,14,01,23.80
2013,05,06,14,02,23.80
2013,05,06,14,03,23.90
2013,05,06,14,04,24.00
2013,05,06,14,05,24.00
2013,05,06,14,06,24.00
2013,05,06,14,07,24.10
2013,05,06,14,08,24.10
2013,05,06,14,09,24.10
2013,05,06,14,10,24.10
2013,05,06,14,11,24.10
2013,05,06,14,12,24.10
2013,05,06,14,13,24.10
2013,05,06,14,14,24.20
2013,05,06,14,15,24.20
2013,05,06,14,16,24.30
2013,05,06,14,17,24.30
2013,05,06,14,18,24.30
2013,05,06,14,19,24.30
2013,05,06,14,20,24.40
2013,05,06,14,21,24.50
2013,05,06,14,22,24.60
2013,05,06,14,23,24.60
2013,05,06,14,24,24.60
2013,05,06,14,25,24.60
2013,05,06,14,26,24.60
2013,05,06,14,27,24.60
2013,05,06,14,28,24.70
2013,05,06,14,29,24.70
2013,05,06,14,30,24.80
2013,05,06,14,31,24.80
2013,05,06,14,32,24.60
2013,05,06,14,33,24.50
2013,05,06,14,34,24.50
2013,05,06,14,35,24.50
2013,05,06,14,36,24.60
2013,05,06,14,37,24.60
2013,05,06,14,38,24.60
2013,05,06,14,39,24.60
2013,05,06,14,40,24.50
2013,05,06,14,41,24.40
2013,05,06,14,42,24.50
2013,05,06,14,43,24.50
2013,05,06,14,44,24.60
2013,05,06,14,45,24.70
2013,05,06,14,46,24.80
2013,05,06,14,47,24.90
2013,05,06,14,48,24.90
2013,05,06,14,49,24.90
2013,05,06,14,50,25.00
2013,05,06,14,51,25.00
2013,05,06,14,52,25.10
2013,05,06,14,53,25.10
2013,05,06,14,54,25.20
2013,05,06,14,55,25.20
2013,05,06,14,56,25.20
2013,05,06,14,57,25.30
2013,05,06,14,58,25.30
2013,05,06,14,59,25.30
2013,05,06,15,00,25.40
2013,05,06,15,01,25.50
2013,05,06,15,02,25.60
2013,05,06,15,03,25.60
2013,05,06,15,04,25.60
2013,05,06,15,05,25.60
2013,05,06,15,06,25.60
2013,05,06,15,07,25.60
2013,05,06,15,08,25.60
2013,05,06,15,09,25.60
2013,05,06,15,10,25.70
2013,05,06,15,11,25.70
2013,05,06,15,12,25.80
2013,05,06,15,13,25.90
2013,05,06,15,14,25.90
2013,05,06,15,15,25.90
2013,05,06,15,16,25.90
2013,05,06,15,17,25.90
2013,05,06,15,18,25.90
2013,05,06,15,19,25.90
2013,05,06,15,20,25.90
2013,05,06,15,21,25.90
2013,05,06,15,22,25.80
2013,05,06,15,23,25.80
2013,05,06,15,24,25.80
2013,05,06,15,25,25.80
2013,05,06,15,26,25.70
2013,05,06,15,27,25.70
2013,05,06,15,28,25.80
2013,05,06,15,29,25.90
2013,05,06,15,30,25.90
