Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,22,08,28,-1.30
2013,01,22,08,29,-1.30
2013,01,22,08,30,-1.30
2013,01,22,08,31,-1.30
2013,01,22,08,32,-1.30
2013,01,22,08,33,-1.30
2013,01,22,08,34,-1.30
2013,01,22,08,35,-1.30
2013,01,22,08,36,-1.30
2013,01,22,08,37,-1.20
2013,01,22,08,38,-1.20
2013,01,22,08,39,-1.20
2013,01,22,08,40,-1.20
2013,01,22,08,41,-1.20
2013,01,22,08,42,-1.20
2013,01,22,08,43,-1.20
2013,01,22,08,44,-1.20
2013,01,22,08,45,-1.20
2013,01,22,08,46,-1.20
2013,01,22,08,47,-1.20
2013,01,22,08,48,-1.10
2013,01,22,08,49,-1.10
2013,01,22,08,50,-1.10
2013,01,22,08,51,-1.10
2013,01,22,08,52,-1.10
2013,01,22,08,53,-1.00
2013,01,22,08,54,-1.00
2013,01,22,08,55,-1.00
2013,01,22,08,56,-1.00
2013,01,22,08,57,-1.00
2013,01,22,08,58,-1.00
2013,01,22,08,59,-0.90
2013,01,22,09,00,-0.90
2013,01,22,09,01,-0.90
2013,01,22,09,02,-0.80
2013,01,22,09,03,-0.80
2013,01,22,09,04,-0.80
2013,01,22,09,05,-0.80
2013,01,22,09,06,-0.70
2013,01,22,09,07,-0.70
2013,01,22,09,08,-0.70
2013,01,22,09,09,-0.70
2013,01,22,09,10,-0.70
2013,01,22,09,11,-0.60
2013,01,22,09,12,-0.60
2013,01,22,09,13,-0.60
2013,01,22,09,14,-0.60
2013,01,22,09,15,-0.60
2013,01,22,09,16,-0.50
2013,01,22,09,17,-0.50
2013,01,22,09,18,-0.50
2013,01,22,09,19,-0.50
2013,01,22,09,20,-0.50
2013,01,22,09,21,-0.40
2013,01,22,09,22,-0.40
2013,01,22,09,23,-0.40
2013,01,22,09,24,-0.40
2013,01,22,09,25,-0.30
2013,01,22,09,26,-0.30
2013,01,22,09,27,-0.30
2013,01,22,09,28,-0.30
2013,01,22,09,29,-0.20
2013,01,22,09,30,-0.20
2013,01,22,09,31,-0.20
2013,01,22,09,32,-0.10
2013,01,22,09,33,-0.10
2013,01,22,09,34,-0.10
2013,01,22,09,35,0.00
2013,01,22,09,36,0.00
2013,01,22,09,37,0.00
2013,01,22,09,38,0.10
2013,01,22,09,39,0.10
2013,01,22,09,40,0.10
2013,01,22,09,41,0.10
2013,01,22,09,42,0.10
2013,01,22,09,43,0.20
2013,01,22,09,44,0.20
2013,01,22,09,45,0.20
2013,01,22,09,46,0.20
2013,01,22,09,47,0.20
2013,01,22,09,48,0.20
2013,01,22,09,49,0.30
2013,01,22,09,50,0.30
2013,01,22,09,51,0.30
2013,01,22,09,52,0.30
2013,01,22,09,53,0.30
2013,01,22,09,54,0.30
2013,01,22,09,55,0.30
2013,01,22,09,56,0.30
2013,01,22,09,57,0.30
2013,01,22,09,58,0.30
2013,01,22,09,59,0.40
2013,01,22,10,00,0.40
2013,01,22,10,01,0.40
2013,01,22,10,02,0.40
2013,01,22,10,03,0.40
2013,01,22,10,04,0.40
2013,01,22,10,05,0.40
2013,01,22,10,06,0.40
2013,01,22,10,07,0.30
2013,01,22,10,08,0.30
2013,01,22,10,09,0.30
2013,01,22,10,10,0.30
2013,01,22,10,11,0.40
2013,01,22,10,12,0.40
2013,01,22,10,13,0.40
2013,01,22,10,14,0.40
2013,01,22,10,15,0.40
2013,01,22,10,16,0.40
2013,01,22,10,17,0.40
2013,01,22,10,18,0.40
2013,01,22,10,19,0.40
2013,01,22,10,20,0.40
2013,01,22,10,21,0.40
2013,01,22,10,22,0.40
2013,01,22,10,23,0.40
2013,01,22,10,24,0.40
2013,01,22,10,25,0.40
2013,01,22,10,26,0.40
2013,01,22,10,27,0.40
2013,01,22,10,28,0.40
2013,01,22,10,29,0.40
2013,01,22,10,30,0.40
2013,01,22,10,31,0.40
2013,01,22,10,32,0.40
2013,01,22,10,33,0.40
2013,01,22,10,34,0.40
2013,01,22,10,35,0.40
2013,01,22,10,36,0.50
2013,01,22,10,37,0.50
2013,01,22,10,38,0.50
2013,01,22,10,39,0.60
2013,01,22,10,40,0.60
2013,01,22,10,41,0.60
2013,01,22,10,42,0.60
2013,01,22,10,43,0.60
2013,01,22,10,44,0.60
2013,01,22,10,45,0.60
2013,01,22,10,46,0.60
2013,01,22,10,47,0.60
2013,01,22,10,48,0.60
2013,01,22,10,49,0.60
2013,01,22,10,50,0.50
2013,01,22,10,51,0.50
2013,01,22,10,52,0.60
2013,01,22,10,53,0.60
2013,01,22,10,54,0.60
2013,01,22,10,55,0.60
2013,01,22,10,56,0.60
2013,01,22,10,57,0.60
2013,01,22,10,58,0.60
2013,01,22,10,59,0.60
2013,01,22,11,00,0.60
2013,01,22,11,01,0.60
2013,01,22,11,02,0.60
2013,01,22,11,03,0.60
2013,01,22,11,04,0.60
2013,01,22,11,05,0.60
2013,01,22,11,06,0.60
2013,01,22,11,07,0.60
2013,01,22,11,08,0.70
2013,01,22,11,09,0.70
2013,01,22,11,10,0.70
2013,01,22,11,11,0.70
2013,01,22,11,12,0.70
2013,01,22,11,13,0.70
2013,01,22,11,14,0.70
2013,01,22,11,15,0.60
2013,01,22,11,16,0.60
2013,01,22,11,17,0.70
2013,01,22,11,18,0.70
2013,01,22,11,19,0.70
2013,01,22,11,20,0.70
2013,01,22,11,21,0.70
2013,01,22,11,22,0.70
2013,01,22,11,23,0.80
2013,01,22,11,24,0.80
2013,01,22,11,25,0.80
2013,01,22,11,26,0.80
2013,01,22,11,27,0.90
2013,01,22,11,28,0.90
2013,01,22,11,29,0.90
2013,01,22,11,30,1.00
2013,01,22,11,31,1.00
2013,01,22,11,32,1.00
2013,01,22,11,33,1.10
2013,01,22,11,34,1.10
2013,01,22,11,35,1.10
2013,01,22,11,36,1.20
2013,01,22,11,37,1.20
2013,01,22,11,38,1.20
2013,01,22,11,39,1.30
2013,01,22,11,40,1.30
2013,01,22,11,41,1.30
2013,01,22,11,42,1.30
2013,01,22,11,43,1.30
2013,01,22,11,44,1.40
2013,01,22,11,45,1.40
2013,01,22,11,46,1.40
2013,01,22,11,47,1.50
2013,01,22,11,48,1.50
2013,01,22,11,49,1.60
2013,01,22,11,50,1.70
2013,01,22,11,51,1.70
2013,01,22,11,52,1.70
2013,01,22,11,53,1.70
2013,01,22,11,54,1.80
2013,01,22,11,55,1.80
2013,01,22,11,56,1.80
2013,01,22,11,57,1.90
2013,01,22,11,58,1.90
2013,01,22,11,59,2.00
2013,01,22,12,00,2.10
2013,01,22,12,01,2.20
2013,01,22,12,02,2.20
2013,01,22,12,03,2.20
2013,01,22,12,04,2.20
2013,01,22,12,05,2.20
2013,01,22,12,06,2.20
2013,01,22,12,07,2.20
2013,01,22,12,08,2.20
2013,01,22,12,09,2.20
2013,01,22,12,10,2.10
2013,01,22,12,11,2.10
2013,01,22,12,12,2.00
2013,01,22,12,13,1.90
2013,01,22,12,14,1.80
2013,01,22,12,15,1.80
2013,01,22,12,16,1.80
2013,01,22,12,17,1.80
2013,01,22,12,18,1.80
2013,01,22,12,19,1.80
2013,01,22,12,20,1.80
2013,01,22,12,21,1.90
2013,01,22,12,22,2.00
2013,01,22,12,23,2.10
2013,01,22,12,24,2.00
2013,01,22,12,25,2.00
2013,01,22,12,26,1.90
2013,01,22,12,27,1.90
2013,01,22,12,28,1.80
2013,01,22,12,29,1.80
2013,01,22,12,30,1.80
2013,01,22,12,31,1.80
2013,01,22,12,32,1.70
2013,01,22,12,33,1.70
2013,01,22,12,34,1.70
2013,01,22,12,35,1.70
2013,01,22,12,36,1.70
2013,01,22,12,37,1.70
2013,01,22,12,38,1.70
2013,01,22,12,39,1.70
2013,01,22,12,40,1.70
2013,01,22,12,41,1.70
2013,01,22,12,42,1.70
2013,01,22,12,43,1.70
2013,01,22,12,44,1.70
2013,01,22,12,45,1.80
2013,01,22,12,46,1.80
2013,01,22,12,47,1.80
2013,01,22,12,48,1.80
2013,01,22,12,49,1.90
2013,01,22,12,50,1.90
2013,01,22,12,51,1.90
2013,01,22,12,52,2.00
2013,01,22,12,53,2.10
2013,01,22,12,54,2.10
2013,01,22,12,55,2.10
2013,01,22,12,56,2.10
2013,01,22,12,57,2.10
2013,01,22,12,58,2.10
2013,01,22,12,59,2.10
2013,01,22,13,00,2.20
2013,01,22,13,01,2.20
2013,01,22,13,02,2.30
2013,01,22,13,03,2.30
2013,01,22,13,04,2.40
2013,01,22,13,05,2.40
2013,01,22,13,06,2.50
2013,01,22,13,07,2.50
2013,01,22,13,08,2.60
2013,01,22,13,09,2.60
2013,01,22,13,10,2.60
2013,01,22,13,11,2.70
2013,01,22,13,12,2.70
2013,01,22,13,13,2.70
2013,01,22,13,14,2.60
2013,01,22,13,15,2.60
2013,01,22,13,16,2.60
2013,01,22,13,17,2.60
2013,01,22,13,18,2.60
2013,01,22,13,19,2.50
2013,01,22,13,20,2.50
2013,01,22,13,21,2.40
2013,01,22,13,22,2.40
2013,01,22,13,23,2.40
2013,01,22,13,24,2.40
2013,01,22,13,25,2.50
2013,01,22,13,26,2.50
2013,01,22,13,27,2.50
2013,01,22,13,28,2.60
2013,01,22,13,29,2.60
2013,01,22,13,30,2.50
2013,01,22,13,31,2.50
2013,01,22,13,32,2.50
2013,01,22,13,33,2.50
2013,01,22,13,34,2.50
2013,01,22,13,35,2.50
2013,01,22,13,36,2.40
2013,01,22,13,37,2.40
2013,01,22,13,38,2.40
2013,01,22,13,39,2.40
2013,01,22,13,40,2.40
2013,01,22,13,41,2.40
2013,01,22,13,42,2.50
2013,01,22,13,43,2.50
2013,01,22,13,44,2.50
2013,01,22,13,45,2.50
2013,01,22,13,46,2.40
2013,01,22,13,47,2.40
2013,01,22,13,48,2.40
2013,01,22,13,49,2.40
2013,01,22,13,50,2.40
2013,01,22,13,51,2.40
2013,01,22,13,52,2.40
2013,01,22,13,53,2.40
2013,01,22,13,54,2.50
2013,01,22,13,55,2.50
2013,01,22,13,56,2.50
2013,01,22,13,57,2.50
2013,01,22,13,58,2.50
2013,01,22,13,59,2.50
2013,01,22,14,00,2.50
2013,01,22,14,01,2.50
2013,01,22,14,02,2.50
2013,01,22,14,03,2.50
2013,01,22,14,04,2.60
2013,01,22,14,05,2.50
2013,01,22,14,06,2.50
2013,01,22,14,07,2.50
2013,01,22,14,08,2.60
2013,01,22,14,09,2.60
2013,01,22,14,10,2.60
2013,01,22,14,11,2.60
2013,01,22,14,12,2.70
2013,01,22,14,13,2.70
2013,01,22,14,14,2.70
2013,01,22,14,15,2.70
2013,01,22,14,16,2.70
2013,01,22,14,17,2.70
2013,01,22,14,18,2.70
2013,01,22,14,19,2.70
2013,01,22,14,20,2.80
2013,01,22,14,21,2.80
2013,01,22,14,22,2.80
2013,01,22,14,23,2.80
2013,01,22,14,24,2.90
2013,01,22,14,25,2.90
2013,01,22,14,26,2.90
2013,01,22,14,27,2.80
2013,01,22,14,28,2.80
2013,01,22,14,29,2.80
2013,01,22,14,30,2.70
2013,01,22,14,31,2.70
2013,01,22,14,32,2.60
2013,01,22,14,33,2.60
2013,01,22,14,34,2.60
2013,01,22,14,35,2.60
2013,01,22,14,36,2.60
2013,01,22,14,37,2.60
2013,01,22,14,38,2.50
2013,01,22,14,39,2.50
2013,01,22,14,40,2.50
2013,01,22,14,41,2.50
2013,01,22,14,42,2.50
2013,01,22,14,43,2.50
2013,01,22,14,44,2.50
2013,01,22,14,45,2.40
2013,01,22,14,46,2.40
2013,01,22,14,47,2.40
2013,01,22,14,48,2.40
2013,01,22,14,49,2.40
2013,01,22,14,50,2.40
2013,01,22,14,51,2.50
2013,01,22,14,52,2.50
2013,01,22,14,53,2.50
2013,01,22,14,54,2.50
2013,01,22,14,55,2.50
2013,01,22,14,56,2.50
2013,01,22,14,57,2.50
2013,01,22,14,58,2.50
2013,01,22,14,59,2.50
2013,01,22,15,00,2.50
2013,01,22,15,01,2.50
2013,01,22,15,02,2.50
2013,01,22,15,03,2.40
2013,01,22,15,04,2.40
2013,01,22,15,05,2.40
2013,01,22,15,06,2.40
2013,01,22,15,07,2.40
2013,01,22,15,08,2.40
2013,01,22,15,09,2.30
2013,01,22,15,10,2.30
2013,01,22,15,11,2.30
2013,01,22,15,12,2.30
2013,01,22,15,13,2.30
2013,01,22,15,14,2.30
2013,01,22,15,15,2.30
2013,01,22,15,16,2.30
2013,01,22,15,17,2.30
2013,01,22,15,18,2.30
2013,01,22,15,19,2.30
2013,01,22,15,20,2.30
2013,01,22,15,21,2.30
2013,01,22,15,22,2.30
2013,01,22,15,23,2.30
2013,01,22,15,24,2.30
2013,01,22,15,25,2.30
2013,01,22,15,26,2.20
2013,01,22,15,27,2.20
2013,01,22,15,28,2.20
2013,01,22,15,29,2.20
2013,01,22,15,30,2.20
2013,01,22,15,31,2.20
2013,01,22,15,32,2.20
2013,01,22,15,33,2.20
2013,01,22,15,34,2.20
2013,01,22,15,35,2.20
2013,01,22,15,36,2.20
2013,01,22,15,37,2.30
2013,01,22,15,38,2.30
2013,01,22,15,39,2.30
2013,01,22,15,40,2.30
2013,01,22,15,41,2.20
2013,01,22,15,42,2.20
2013,01,22,15,43,2.20
2013,01,22,15,44,2.20
2013,01,22,15,45,2.20
2013,01,22,15,46,2.20
2013,01,22,15,47,2.20
2013,01,22,15,48,2.20
2013,01,22,15,49,2.20
2013,01,22,15,50,2.20
2013,01,22,15,51,2.20
2013,01,22,15,52,2.20
2013,01,22,15,53,2.20
2013,01,22,15,54,2.20
2013,01,22,15,55,2.10
2013,01,22,15,56,2.10
2013,01,22,15,57,2.10
2013,01,22,15,58,2.00
2013,01,22,15,59,2.00
2013,01,22,16,00,2.00
2013,01,22,16,01,1.90
2013,01,22,16,02,1.90
2013,01,22,16,03,1.90
2013,01,22,16,04,1.90
2013,01,22,16,05,1.90
2013,01,22,16,06,1.90
2013,01,22,16,07,1.90
2013,01,22,16,08,1.90
2013,01,22,16,09,1.90
2013,01,22,16,10,1.90
2013,01,22,16,11,1.90
