Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,11,06,10.50
2013,03,28,11,07,10.60
2013,03,28,11,08,10.60
2013,03,28,11,09,10.60
2013,03,28,11,10,10.60
2013,03,28,11,11,10.60
2013,03,28,11,12,10.60
2013,03,28,11,13,10.60
2013,03,28,11,14,10.60
2013,03,28,11,15,10.60
2013,03,28,11,16,10.60
2013,03,28,15,30,12.90
2013,03,28,15,31,12.90
2013,03,28,15,32,12.80
2013,03,28,15,33,12.70
2013,03,28,15,34,12.80
2013,03,28,15,35,12.80
2013,03,28,15,36,12.90
2013,03,28,15,37,12.90
2013,03,28,15,38,13.00
2013,03,28,15,39,13.10
2013,03,28,15,40,13.20
2013,03,28,15,41,13.10
2013,03,28,15,42,13.10
2013,03,28,15,43,13.10
2013,03,28,15,44,13.00
2013,03,28,15,45,12.80
2013,03,28,15,46,12.70
2013,03,28,15,47,12.80
2013,03,28,15,48,12.90
2013,03,28,15,49,12.90
2013,03,28,15,50,12.90
2013,03,28,15,51,12.90
2013,03,28,15,52,13.00
2013,03,28,15,53,13.10
2013,03,28,15,54,13.20
2013,03,28,15,55,13.20
2013,03,28,15,56,13.30
2013,03,28,15,57,13.40
2013,03,28,15,58,13.40
2013,03,28,15,59,13.50
2013,03,28,16,00,13.60
2013,03,28,16,01,13.70
2013,03,28,16,02,13.80
2013,03,28,16,03,13.90
2013,03,28,16,04,14.00
2013,03,28,16,05,14.10
2013,03,28,16,06,14.10
2013,03,28,16,07,14.20
2013,03,28,16,08,14.30
2013,03,28,16,09,14.40
2013,03,28,16,10,14.40
2013,03,28,16,11,14.50
2013,03,28,16,12,14.60
2013,03,28,16,13,14.60
2013,03,28,16,14,14.60
2013,03,28,16,15,14.70
2013,03,28,16,16,14.70
2013,03,28,16,17,14.60
2013,03,28,16,18,14.60
2013,03,28,16,19,14.60
2013,03,28,16,20,14.50
2013,03,28,16,21,14.50
2013,03,28,16,22,14.50
2013,03,28,16,23,14.50
2013,03,28,16,24,14.50
2013,03,28,16,25,14.50
2013,03,28,16,26,14.50
2013,03,28,16,27,14.50
2013,03,28,16,28,14.50
2013,03,28,16,29,14.50
