Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,17.00
2013,07,23,00,05,16.90
2013,07,23,00,06,16.90
2013,07,23,00,07,16.90
2013,07,23,00,08,16.90
2013,07,23,00,09,16.90
2013,07,23,00,10,16.90
2013,07,23,00,11,17.00
2013,07,23,00,12,17.10
2013,07,23,00,13,17.10
2013,07,23,00,14,17.10
2013,07,23,00,15,17.20
2013,07,23,00,16,17.20
2013,07,23,00,17,17.20
2013,07,23,00,18,17.30
2013,07,23,00,19,17.30
2013,07,23,00,20,17.30
2013,07,23,00,21,17.30
2013,07,23,00,22,17.40
2013,07,23,00,23,17.40
2013,07,23,00,24,17.40
2013,07,23,00,25,17.40
2013,07,23,00,26,17.30
2013,07,23,00,27,17.30
2013,07,23,00,28,17.30
2013,07,23,00,29,17.30
2013,07,23,00,30,17.30
2013,07,23,00,31,17.30
2013,07,23,00,32,17.30
2013,07,23,00,33,17.30
2013,07,23,00,34,17.30
2013,07,23,00,35,17.20
2013,07,23,00,36,17.20
2013,07,23,00,37,17.20
2013,07,23,00,38,17.10
2013,07,23,00,39,17.10
2013,07,23,00,40,17.10
2013,07,23,00,41,17.10
2013,07,23,00,42,17.00
2013,07,23,00,43,17.00
2013,07,23,00,44,16.90
2013,07,23,00,45,16.90
2013,07,23,00,46,16.80
2013,07,23,00,47,16.70
2013,07,23,00,48,16.70
2013,07,23,00,49,16.60
2013,07,23,00,50,16.50
2013,07,23,00,51,16.50
2013,07,23,00,52,16.40
2013,07,23,00,53,16.40
2013,07,23,00,54,16.30
2013,07,23,00,55,16.30
2013,07,23,00,56,16.20
2013,07,23,00,57,16.20
2013,07,23,00,58,16.10
2013,07,23,00,59,16.10
2013,07,23,01,00,16.10
2013,07,23,01,01,16.00
2013,07,23,01,02,16.00
2013,07,23,01,03,15.90
2013,07,23,01,04,15.90
2013,07,23,01,05,15.90
2013,07,23,01,06,15.90
2013,07,23,01,07,15.90
2013,07,23,01,08,15.90
2013,07,23,01,09,15.80
2013,07,23,01,10,15.80
2013,07,23,01,11,15.80
2013,07,23,01,12,15.80
2013,07,23,01,13,15.80
2013,07,23,01,14,15.80
2013,07,23,01,15,15.70
2013,07,23,01,16,15.70
2013,07,23,01,17,15.70
2013,07,23,01,18,15.70
2013,07,23,01,19,15.60
2013,07,23,01,20,15.60
2013,07,23,01,21,15.60
2013,07,23,01,22,15.60
2013,07,23,01,23,15.60
2013,07,23,01,24,15.50
2013,07,23,01,25,15.50
2013,07,23,01,26,15.50
2013,07,23,01,27,15.50
2013,07,23,01,28,15.50
2013,07,23,01,29,15.50
2013,07,23,01,30,15.40
2013,07,23,01,31,15.40
2013,07,23,01,32,15.40
2013,07,23,01,33,15.40
2013,07,23,01,34,15.40
2013,07,23,01,35,15.40
2013,07,23,01,36,15.50
2013,07,23,01,37,15.60
2013,07,23,01,38,15.60
2013,07,23,01,39,15.70
2013,07,23,01,40,15.70
2013,07,23,01,41,15.70
2013,07,23,01,42,15.70
2013,07,23,01,43,15.70
2013,07,23,01,44,15.70
2013,07,23,01,45,15.80
2013,07,23,01,46,15.90
2013,07,23,01,47,15.90
2013,07,23,01,48,15.90
2013,07,23,01,49,15.90
2013,07,23,01,50,15.90
2013,07,23,01,51,15.90
2013,07,23,01,52,15.90
2013,07,23,01,53,16.00
2013,07,23,01,54,16.00
2013,07,23,01,55,16.00
2013,07,23,01,56,16.00
2013,07,23,01,57,16.00
2013,07,23,01,58,16.00
2013,07,23,01,59,15.90
2013,07,23,02,00,15.90
2013,07,23,02,01,16.00
2013,07,23,02,02,15.90
2013,07,23,02,03,15.90
2013,07,23,02,04,15.90
2013,07,23,02,05,15.90
2013,07,23,02,06,15.90
2013,07,23,02,07,15.90
2013,07,23,02,08,15.90
2013,07,23,02,09,15.90
2013,07,23,02,10,15.90
2013,07,23,02,11,15.90
2013,07,23,02,12,15.90
2013,07,23,02,13,15.90
2013,07,23,02,14,15.90
2013,07,23,02,15,15.90
2013,07,23,02,16,15.90
2013,07,23,02,17,15.90
2013,07,23,02,18,15.80
2013,07,23,02,19,15.80
2013,07,23,02,20,15.80
2013,07,23,02,21,15.80
2013,07,23,02,22,15.80
2013,07,23,02,23,15.80
2013,07,23,02,24,15.70
2013,07,23,02,25,15.70
2013,07,23,02,26,15.70
2013,07,23,02,27,15.60
2013,07,23,02,28,15.60
2013,07,23,02,29,15.60
2013,07,23,02,30,15.50
2013,07,23,02,31,15.50
2013,07,23,02,32,15.50
2013,07,23,02,33,15.40
2013,07,23,02,34,15.40
2013,07,23,02,35,15.40
2013,07,23,02,36,15.40
2013,07,23,02,37,15.40
2013,07,23,02,38,15.30
2013,07,23,02,39,15.30
2013,07,23,02,40,15.30
2013,07,23,02,41,15.30
2013,07,23,02,42,15.20
2013,07,23,02,43,15.20
2013,07,23,02,44,15.20
2013,07,23,02,45,15.20
2013,07,23,02,46,15.20
2013,07,23,02,47,15.20
2013,07,23,02,48,15.20
2013,07,23,02,49,15.30
2013,07,23,02,50,15.30
2013,07,23,02,51,15.30
2013,07,23,02,52,15.30
2013,07,23,02,53,15.30
2013,07,23,02,54,15.30
2013,07,23,02,55,15.30
2013,07,23,02,56,15.30
2013,07,23,02,57,15.30
2013,07,23,02,58,15.30
2013,07,23,02,59,15.30
2013,07,23,03,00,15.30
2013,07,23,03,01,15.30
2013,07,23,03,02,15.30
2013,07,23,03,03,15.30
2013,07,23,03,04,15.30
2013,07,23,03,05,15.20
2013,07,23,03,06,15.20
2013,07,23,03,07,15.20
2013,07,23,03,08,15.20
2013,07,23,03,09,15.20
2013,07,23,03,10,15.20
2013,07,23,03,11,15.20
2013,07,23,03,12,15.20
2013,07,23,03,13,15.20
2013,07,23,03,14,15.20
2013,07,23,03,15,15.10
2013,07,23,03,16,15.10
2013,07,23,03,17,15.10
2013,07,23,03,18,15.10
2013,07,23,03,19,15.10
2013,07,23,03,20,15.10
2013,07,23,03,21,15.00
2013,07,23,03,22,15.00
2013,07,23,03,23,14.90
2013,07,23,03,24,14.90
2013,07,23,03,25,14.90
2013,07,23,03,26,14.90
2013,07,23,03,27,14.80
2013,07,23,03,28,14.80
2013,07,23,03,29,14.80
2013,07,23,03,30,14.80
2013,07,23,03,31,14.80
2013,07,23,03,32,14.80
2013,07,23,03,33,14.80
2013,07,23,03,34,14.90
2013,07,23,03,35,14.90
2013,07,23,03,36,15.00
2013,07,23,03,37,15.10
2013,07,23,03,38,15.10
2013,07,23,03,39,15.20
2013,07,23,03,40,15.30
2013,07,23,03,41,15.30
2013,07,23,03,42,15.30
2013,07,23,03,43,15.30
2013,07,23,03,44,15.30
2013,07,23,03,45,15.30
2013,07,23,03,46,15.30
2013,07,23,03,47,15.40
2013,07,23,03,48,15.40
2013,07,23,03,49,15.40
2013,07,23,03,50,15.40
2013,07,23,03,51,15.40
2013,07,23,03,52,15.40
2013,07,23,03,53,15.40
2013,07,23,03,54,15.40
2013,07,23,03,55,15.30
2013,07,23,03,56,15.30
2013,07,23,03,57,15.30
2013,07,23,03,58,15.30
2013,07,23,03,59,15.30
2013,07,23,04,00,15.30
2013,07,23,04,01,15.30
2013,07,23,04,02,15.30
2013,07,23,04,03,15.30
2013,07,23,04,04,15.20
2013,07,23,04,05,15.10
2013,07,23,04,06,15.10
2013,07,23,04,07,15.00
2013,07,23,04,08,15.00
2013,07,23,04,09,15.00
2013,07,23,04,10,15.00
2013,07,23,04,11,15.00
2013,07,23,04,12,15.00
2013,07,23,04,13,15.00
2013,07,23,04,14,15.10
2013,07,23,04,15,15.10
2013,07,23,04,16,15.10
2013,07,23,04,17,15.10
2013,07,23,04,18,15.10
2013,07,23,04,19,15.10
2013,07,23,04,20,15.10
2013,07,23,04,21,15.00
2013,07,23,04,22,15.00
2013,07,23,04,23,15.00
2013,07,23,04,24,14.90
2013,07,23,04,25,14.90
2013,07,23,04,26,14.80
2013,07,23,04,27,14.80
2013,07,23,04,28,14.80
2013,07,23,04,29,14.80
2013,07,23,04,30,14.70
2013,07,23,04,31,14.80
2013,07,23,04,32,14.80
2013,07,23,04,33,14.80
2013,07,23,04,34,14.80
2013,07,23,04,35,14.80
2013,07,23,04,36,14.80
2013,07,23,04,37,14.80
2013,07,23,04,38,14.90
2013,07,23,04,39,14.90
2013,07,23,04,40,14.90
2013,07,23,04,41,14.90
2013,07,23,04,42,14.90
2013,07,23,04,43,15.00
2013,07,23,04,44,15.00
2013,07,23,04,45,14.90
2013,07,23,04,46,14.90
2013,07,23,04,47,14.90
2013,07,23,04,48,14.90
2013,07,23,04,49,14.90
2013,07,23,04,50,14.90
2013,07,23,04,51,14.90
2013,07,23,04,52,14.90
2013,07,23,04,53,14.80
2013,07,23,04,54,14.80
2013,07,23,04,55,14.80
2013,07,23,04,56,14.70
2013,07,23,04,57,14.70
2013,07,23,04,58,14.70
2013,07,23,04,59,14.70
2013,07,23,05,00,14.70
2013,07,23,05,01,14.70
2013,07,23,05,02,14.70
2013,07,23,05,03,14.70
2013,07,23,05,04,14.70
2013,07,23,05,05,14.70
2013,07,23,05,06,14.70
2013,07,23,05,07,14.70
2013,07,23,05,08,14.60
2013,07,23,05,09,14.60
2013,07,23,05,10,14.60
2013,07,23,05,11,14.60
2013,07,23,05,12,14.50
2013,07,23,05,13,14.50
2013,07,23,05,14,14.50
2013,07,23,05,15,14.40
2013,07,23,05,16,14.40
2013,07,23,05,17,14.40
2013,07,23,05,18,14.40
2013,07,23,05,19,14.40
2013,07,23,05,20,14.30
2013,07,23,05,21,14.40
2013,07,23,05,22,14.40
2013,07,23,05,23,14.40
2013,07,23,05,24,14.50
2013,07,23,05,25,14.50
2013,07,23,05,26,14.50
2013,07,23,05,27,14.50
2013,07,23,05,28,14.40
2013,07,23,05,29,14.40
2013,07,23,05,30,14.40
2013,07,23,05,31,14.40
2013,07,23,05,32,14.30
2013,07,23,05,33,14.30
2013,07,23,05,34,14.30
2013,07,23,05,35,14.30
2013,07,23,05,36,14.30
2013,07,23,05,37,14.30
2013,07,23,05,38,14.30
2013,07,23,05,39,14.40
2013,07,23,05,40,14.40
2013,07,23,05,41,14.40
2013,07,23,05,42,14.40
2013,07,23,05,43,14.30
2013,07,23,05,44,14.30
2013,07,23,05,45,14.30
2013,07,23,05,46,14.30
2013,07,23,05,47,14.30
2013,07,23,05,48,14.30
2013,07,23,05,49,14.20
2013,07,23,05,50,14.20
2013,07,23,05,51,14.20
2013,07,23,05,52,14.30
2013,07,23,05,53,14.30
2013,07,23,05,54,14.30
2013,07,23,05,55,14.30
2013,07,23,05,56,14.30
2013,07,23,05,57,14.30
2013,07,23,05,58,14.30
2013,07,23,05,59,14.30
2013,07,23,06,00,14.30
2013,07,23,06,01,14.40
2013,07,23,06,02,14.40
2013,07,23,06,03,14.40
2013,07,23,06,04,14.40
2013,07,23,06,05,14.40
2013,07,23,06,06,14.40
2013,07,23,06,07,14.50
2013,07,23,06,08,14.50
2013,07,23,06,09,14.60
2013,07,23,06,10,14.60
2013,07,23,06,11,14.60
2013,07,23,06,12,14.60
2013,07,23,06,13,14.60
2013,07,23,06,14,14.60
2013,07,23,06,15,14.60
2013,07,23,06,16,14.60
2013,07,23,06,17,14.60
2013,07,23,06,18,14.60
2013,07,23,06,19,14.70
2013,07,23,06,20,14.70
2013,07,23,06,21,14.70
2013,07,23,06,22,14.80
2013,07,23,06,23,14.80
2013,07,23,06,24,14.80
2013,07,23,06,25,14.80
2013,07,23,06,26,14.80
2013,07,23,06,27,14.80
2013,07,23,06,28,14.90
2013,07,23,06,29,14.90
2013,07,23,06,30,14.90
2013,07,23,06,31,14.90
2013,07,23,06,32,15.00
2013,07,23,06,33,15.00
2013,07,23,06,34,15.00
2013,07,23,06,35,15.00
2013,07,23,06,36,15.10
2013,07,23,06,37,15.10
2013,07,23,06,38,15.10
2013,07,23,06,39,15.10
2013,07,23,06,40,15.10
2013,07,23,06,41,15.10
2013,07,23,06,42,15.20
2013,07,23,06,43,15.20
2013,07,23,06,44,15.30
2013,07,23,06,45,15.30
2013,07,23,06,46,15.30
2013,07,23,06,47,15.30
2013,07,23,06,48,15.30
2013,07,23,06,49,15.30
2013,07,23,06,50,15.30
2013,07,23,06,51,15.40
2013,07,23,06,52,15.40
2013,07,23,06,53,15.40
2013,07,23,06,54,15.40
2013,07,23,06,55,15.50
2013,07,23,06,56,15.50
2013,07,23,06,57,15.60
2013,07,23,06,58,15.60
2013,07,23,06,59,15.70
2013,07,23,07,00,15.70
2013,07,23,07,01,15.80
2013,07,23,07,02,15.80
2013,07,23,07,03,15.80
2013,07,23,07,04,15.90
2013,07,23,07,05,16.00
2013,07,23,07,06,16.10
2013,07,23,07,07,16.10
2013,07,23,07,08,16.20
2013,07,23,07,09,16.20
2013,07,23,07,10,16.30
2013,07,23,07,11,16.30
2013,07,23,07,12,16.40
2013,07,23,07,13,16.50
2013,07,23,07,14,16.50
2013,07,23,07,15,16.60
2013,07,23,07,16,16.70
2013,07,23,07,17,16.80
2013,07,23,07,18,16.80
2013,07,23,07,19,16.90
2013,07,23,07,20,16.90
2013,07,23,07,21,17.00
2013,07,23,07,22,17.10
2013,07,23,07,23,17.20
2013,07,23,07,24,17.30
2013,07,23,07,25,17.40
2013,07,23,07,26,17.50
2013,07,23,07,27,17.60
2013,07,23,07,28,17.70
2013,07,23,07,29,17.80
2013,07,23,07,30,17.80
2013,07,23,07,31,17.90
2013,07,23,07,32,18.00
2013,07,23,07,33,18.10
2013,07,23,07,34,18.10
2013,07,23,07,35,18.20
2013,07,23,07,36,18.20
2013,07,23,07,37,18.20
2013,07,23,07,38,18.20
2013,07,23,07,39,18.30
2013,07,23,07,40,18.30
2013,07,23,07,41,18.30
2013,07,23,07,42,18.40
2013,07,23,07,43,18.40
2013,07,23,07,44,18.40
2013,07,23,07,45,18.40
2013,07,23,07,46,18.50
2013,07,23,07,47,18.50
2013,07,23,07,48,18.50
2013,07,23,07,49,18.60
2013,07,23,07,50,18.60
2013,07,23,07,51,18.60
2013,07,23,07,52,18.70
2013,07,23,07,53,18.60
2013,07,23,07,54,18.60
2013,07,23,07,55,18.70
2013,07,23,07,56,18.70
2013,07,23,07,57,18.70
2013,07,23,07,58,18.70
2013,07,23,07,59,18.80
2013,07,23,08,00,18.80
2013,07,23,08,01,18.80
2013,07,23,08,02,18.80
2013,07,23,08,03,18.80
2013,07,23,08,04,18.80
2013,07,23,08,05,18.80
2013,07,23,08,06,18.80
2013,07,23,08,07,18.80
2013,07,23,08,08,18.90
2013,07,23,08,09,18.90
2013,07,23,08,10,18.90
2013,07,23,08,11,18.90
2013,07,23,08,12,18.90
2013,07,23,08,13,18.90
2013,07,23,08,14,18.90
2013,07,23,08,15,18.90
2013,07,23,08,16,18.90
2013,07,23,08,17,18.90
2013,07,23,08,18,19.00
2013,07,23,08,19,19.00
2013,07,23,08,20,19.10
2013,07,23,08,21,19.20
2013,07,23,08,22,19.20
2013,07,23,08,23,19.20
2013,07,23,08,24,19.30
2013,07,23,08,25,19.30
2013,07,23,08,26,19.30
2013,07,23,08,27,19.30
2013,07,23,08,28,19.30
2013,07,23,08,29,19.40
2013,07,23,08,30,19.40
2013,07,23,08,31,19.40
2013,07,23,08,32,19.40
2013,07,23,08,33,19.50
2013,07,23,08,34,19.50
2013,07,23,08,35,19.60
2013,07,23,08,36,19.60
2013,07,23,08,37,19.70
2013,07,23,08,38,19.70
2013,07,23,08,39,19.80
2013,07,23,08,40,19.60
2013,07,23,08,41,19.50
2013,07,23,08,42,19.50
2013,07,23,08,43,19.40
2013,07,23,08,44,19.40
2013,07,23,08,45,19.30
2013,07,23,08,46,19.20
2013,07,23,08,47,19.20
2013,07,23,08,48,19.30
2013,07,23,08,49,19.30
2013,07,23,08,50,19.30
2013,07,23,08,51,19.30
2013,07,23,08,52,19.40
2013,07,23,08,53,19.50
2013,07,23,08,54,19.50
2013,07,23,08,55,19.50
2013,07,23,08,56,19.40
2013,07,23,08,57,19.30
2013,07,23,08,58,19.30
2013,07,23,08,59,19.30
2013,07,23,09,00,19.20
2013,07,23,09,01,19.30
2013,07,23,09,02,19.30
2013,07,23,09,03,19.30
2013,07,23,09,04,19.30
2013,07,23,09,05,19.40
2013,07,23,09,06,19.40
2013,07,23,09,07,19.40
2013,07,23,09,08,19.40
2013,07,23,09,09,19.40
2013,07,23,09,10,19.40
2013,07,23,09,11,19.40
2013,07,23,09,12,19.40
2013,07,23,09,13,19.40
2013,07,23,09,14,19.50
2013,07,23,09,15,19.40
2013,07,23,09,16,19.40
2013,07,23,09,17,19.40
2013,07,23,09,18,19.40
2013,07,23,09,19,19.40
2013,07,23,09,20,19.40
2013,07,23,09,21,19.40
2013,07,23,09,22,19.50
2013,07,23,09,23,19.50
2013,07,23,09,24,19.60
2013,07,23,09,25,19.70
2013,07,23,09,26,19.70
2013,07,23,09,27,19.70
2013,07,23,09,28,19.70
2013,07,23,09,29,19.60
2013,07,23,09,30,19.60
2013,07,23,09,31,19.60
2013,07,23,09,32,19.70
2013,07,23,09,33,19.70
2013,07,23,09,34,19.70
2013,07,23,09,35,19.70
2013,07,23,09,36,19.60
2013,07,23,09,37,19.50
2013,07,23,09,38,19.50
2013,07,23,09,39,19.50
2013,07,23,09,40,19.50
2013,07,23,09,41,19.40
2013,07,23,09,42,19.40
2013,07,23,09,43,19.40
2013,07,23,09,44,19.40
2013,07,23,09,45,19.40
2013,07,23,09,46,19.50
2013,07,23,09,47,19.50
2013,07,23,09,48,19.60
2013,07,23,09,49,19.60
2013,07,23,09,50,19.60
2013,07,23,09,51,19.70
2013,07,23,09,52,19.70
2013,07,23,09,53,19.60
2013,07,23,09,54,19.60
2013,07,23,09,55,19.60
2013,07,23,09,56,19.60
2013,07,23,09,57,19.60
2013,07,23,09,58,19.60
2013,07,23,09,59,19.60
2013,07,23,10,00,19.60
2013,07,23,10,01,19.70
2013,07,23,10,02,19.70
2013,07,23,10,03,19.60
2013,07,23,10,04,19.60
2013,07,23,10,05,19.60
2013,07,23,10,06,19.70
2013,07,23,10,07,19.70
2013,07,23,10,08,19.80
2013,07,23,10,09,19.70
2013,07,23,10,10,19.70
2013,07,23,10,11,19.70
2013,07,23,10,12,19.70
2013,07,23,10,13,19.70
2013,07,23,10,14,19.80
2013,07,23,10,15,19.90
2013,07,23,10,16,20.00
2013,07,23,10,17,20.10
2013,07,23,10,18,20.20
2013,07,23,10,19,20.20
2013,07,23,10,20,20.20
2013,07,23,10,21,20.30
2013,07,23,10,22,20.30
2013,07,23,10,23,20.30
2013,07,23,10,24,20.40
2013,07,23,10,25,20.40
2013,07,23,10,26,20.40
2013,07,23,10,27,20.40
2013,07,23,10,28,20.40
2013,07,23,10,29,20.30
2013,07,23,10,30,20.20
2013,07,23,10,31,20.20
2013,07,23,10,32,20.20
2013,07,23,10,33,20.20
2013,07,23,10,34,20.20
2013,07,23,10,35,20.20
2013,07,23,10,36,20.30
2013,07,23,10,37,20.40
2013,07,23,10,38,20.50
2013,07,23,10,39,20.60
2013,07,23,10,40,20.60
2013,07,23,10,41,20.50
2013,07,23,10,42,20.50
2013,07,23,10,43,20.40
2013,07,23,10,44,20.50
2013,07,23,10,45,20.50
2013,07,23,10,46,20.60
2013,07,23,10,47,20.60
2013,07,23,10,48,20.50
2013,07,23,10,49,20.50
2013,07,23,10,50,20.40
2013,07,23,10,51,20.40
2013,07,23,10,52,20.40
2013,07,23,10,53,20.40
2013,07,23,10,54,20.50
2013,07,23,10,55,20.60
2013,07,23,10,56,20.60
2013,07,23,10,57,20.70
2013,07,23,10,58,20.70
2013,07,23,10,59,20.80
2013,07,23,11,00,20.80
2013,07,23,11,01,20.80
2013,07,23,11,02,20.80
2013,07,23,11,03,20.70
2013,07,23,11,04,20.70
2013,07,23,11,05,20.70
2013,07,23,11,06,20.70
2013,07,23,11,07,20.80
2013,07,23,11,08,20.90
2013,07,23,11,09,21.00
2013,07,23,11,10,21.10
2013,07,23,11,11,21.20
2013,07,23,11,12,21.30
2013,07,23,11,13,21.30
2013,07,23,11,14,21.40
2013,07,23,11,15,21.50
2013,07,23,11,16,21.40
2013,07,23,11,17,21.30
2013,07,23,11,18,21.20
2013,07,23,11,19,21.10
2013,07,23,11,20,21.10
2013,07,23,11,21,21.10
2013,07,23,11,22,21.00
2013,07,23,11,23,21.00
2013,07,23,11,24,21.00
2013,07,23,11,25,21.10
2013,07,23,11,26,21.20
2013,07,23,11,27,21.30
2013,07,23,11,28,21.30
2013,07,23,11,29,21.30
2013,07,23,11,30,21.30
2013,07,23,11,31,21.30
2013,07,23,11,32,21.20
2013,07,23,11,33,21.20
2013,07,23,11,34,21.10
2013,07,23,11,35,21.10
2013,07,23,11,36,21.20
2013,07,23,11,37,21.20
2013,07,23,11,38,21.20
2013,07,23,11,39,21.30
2013,07,23,11,40,21.30
2013,07,23,11,41,21.40
2013,07,23,11,42,21.40
2013,07,23,11,43,21.40
2013,07,23,11,44,21.40
2013,07,23,11,45,21.40
2013,07,23,11,46,21.30
2013,07,23,11,47,21.30
2013,07,23,11,48,21.30
2013,07,23,11,49,21.40
2013,07,23,11,50,21.40
2013,07,23,11,51,21.40
2013,07,23,11,52,21.50
2013,07,23,11,53,21.40
2013,07,23,11,54,21.40
2013,07,23,11,55,21.50
2013,07,23,11,56,21.50
2013,07,23,11,57,21.60
2013,07,23,11,58,21.60
2013,07,23,11,59,21.70
2013,07,23,12,00,21.80
2013,07,23,12,01,21.90
2013,07,23,12,02,21.90
2013,07,23,12,03,22.00
2013,07,23,12,04,22.00
2013,07,23,12,05,22.00
2013,07,23,12,06,22.00
2013,07,23,12,07,21.90
2013,07,23,12,08,21.80
2013,07,23,12,09,21.70
2013,07,23,12,10,21.70
2013,07,23,12,11,21.80
2013,07,23,12,12,21.80
2013,07,23,12,13,21.90
2013,07,23,12,14,21.90
2013,07,23,12,15,22.00
2013,07,23,12,16,22.10
2013,07,23,12,17,22.10
2013,07,23,12,18,22.20
2013,07,23,12,19,22.20
2013,07,23,12,20,22.20
2013,07,23,12,21,22.10
2013,07,23,12,22,22.10
2013,07,23,12,23,22.20
2013,07,23,12,24,22.20
2013,07,23,12,25,22.30
2013,07,23,12,26,22.30
2013,07,23,12,27,22.30
2013,07,23,12,28,22.40
2013,07,23,12,29,22.40
2013,07,23,12,30,22.50
2013,07,23,12,31,22.60
2013,07,23,12,32,22.80
2013,07,23,12,33,22.90
2013,07,23,12,34,22.90
2013,07,23,12,35,22.90
2013,07,23,12,36,22.90
2013,07,23,12,37,23.00
2013,07,23,12,38,23.10
2013,07,23,12,39,23.20
2013,07,23,12,40,23.30
2013,07,23,12,41,23.30
2013,07,23,12,42,23.20
2013,07,23,12,43,23.30
2013,07,23,12,44,23.30
2013,07,23,12,45,23.50
2013,07,23,12,46,23.60
2013,07,23,12,47,23.80
2013,07,23,12,48,23.90
2013,07,23,12,49,24.00
2013,07,23,12,50,24.10
2013,07,23,12,51,24.10
2013,07,23,12,52,24.10
2013,07,23,12,53,24.20
2013,07,23,12,54,24.20
2013,07,23,12,55,24.30
2013,07,23,12,56,24.30
2013,07,23,12,57,24.30
2013,07,23,12,58,24.40
2013,07,23,12,59,24.40
2013,07,23,13,00,24.30
2013,07,23,13,01,24.20
2013,07,23,13,02,24.20
2013,07,23,13,03,24.30
2013,07,23,13,04,24.30
2013,07,23,13,05,24.30
2013,07,23,13,06,24.30
2013,07,23,13,07,24.30
2013,07,23,13,08,24.30
2013,07,23,13,09,24.30
2013,07,23,13,10,24.40
2013,07,23,13,11,24.50
2013,07,23,13,12,24.50
2013,07,23,13,13,24.50
2013,07,23,13,14,24.40
2013,07,23,13,15,24.40
2013,07,23,13,16,24.50
2013,07,23,13,17,24.60
2013,07,23,13,18,24.60
2013,07,23,13,19,24.70
2013,07,23,13,20,24.70
2013,07,23,13,21,24.80
2013,07,23,13,22,24.90
2013,07,23,13,23,24.90
2013,07,23,13,24,24.90
2013,07,23,13,25,24.80
2013,07,23,13,26,24.70
2013,07,23,13,27,24.60
2013,07,23,13,28,24.60
2013,07,23,13,29,24.50
2013,07,23,13,30,24.40
2013,07,23,13,31,24.30
2013,07,23,13,32,24.20
2013,07,23,13,33,24.10
2013,07,23,13,34,24.00
2013,07,23,13,35,23.90
2013,07,23,13,36,23.80
2013,07,23,13,37,23.80
2013,07,23,13,38,23.90
2013,07,23,13,39,23.90
2013,07,23,13,40,23.90
2013,07,23,13,41,23.90
2013,07,23,13,42,23.80
2013,07,23,13,43,23.80
2013,07,23,13,44,23.80
2013,07,23,13,45,23.80
2013,07,23,13,46,23.80
2013,07,23,13,47,23.70
2013,07,23,13,48,23.70
2013,07,23,13,49,23.70
2013,07,23,13,50,23.70
2013,07,23,13,51,23.70
2013,07,23,13,52,23.70
2013,07,23,13,53,23.80
2013,07,23,13,54,23.80
2013,07,23,13,55,23.80
2013,07,23,13,56,23.80
2013,07,23,13,57,23.80
2013,07,23,13,58,23.90
2013,07,23,13,59,23.90
2013,07,23,14,00,23.80
2013,07,23,14,01,23.80
2013,07,23,14,02,23.80
2013,07,23,14,03,23.70
2013,07,23,14,04,23.60
2013,07,23,14,05,23.60
2013,07,23,14,06,23.60
2013,07,23,14,07,23.70
2013,07,23,14,08,23.80
2013,07,23,14,09,23.80
2013,07,23,14,10,23.90
2013,07,23,14,11,23.90
2013,07,23,14,12,24.00
2013,07,23,14,13,24.00
2013,07,23,14,14,24.10
2013,07,23,14,15,24.20
2013,07,23,14,16,24.30
2013,07,23,14,17,24.30
2013,07,23,14,18,24.30
2013,07,23,14,19,24.40
2013,07,23,14,20,24.40
2013,07,23,14,21,24.50
2013,07,23,14,22,24.60
2013,07,23,14,23,24.60
2013,07,23,14,24,24.50
2013,07,23,14,25,24.50
2013,07,23,14,26,24.50
2013,07,23,14,27,24.50
2013,07,23,14,28,24.60
2013,07,23,14,29,24.60
2013,07,23,14,30,24.60
2013,07,23,14,31,24.70
2013,07,23,14,32,24.60
2013,07,23,14,33,24.60
2013,07,23,14,34,24.60
2013,07,23,14,35,24.60
2013,07,23,14,36,24.60
2013,07,23,14,37,24.60
2013,07,23,14,38,24.70
2013,07,23,14,39,24.70
2013,07,23,14,40,24.70
2013,07,23,14,41,24.70
2013,07,23,14,42,24.80
2013,07,23,14,43,24.80
2013,07,23,14,44,24.80
2013,07,23,14,45,24.80
2013,07,23,14,46,24.70
2013,07,23,14,47,24.70
2013,07,23,14,48,24.70
2013,07,23,14,49,24.80
2013,07,23,14,50,24.90
2013,07,23,14,51,24.90
2013,07,23,14,52,25.10
2013,07,23,14,53,25.10
2013,07,23,14,54,25.20
2013,07,23,14,55,25.30
2013,07,23,14,56,25.30
2013,07,23,14,57,25.30
2013,07,23,14,58,25.30
2013,07,23,14,59,25.40
2013,07,23,15,00,25.40
2013,07,23,15,01,25.30
2013,07,23,15,02,25.30
2013,07,23,15,03,25.30
2013,07,23,15,04,25.30
2013,07,23,15,05,25.30
2013,07,23,15,06,25.20
2013,07,23,15,07,25.30
2013,07,23,15,08,25.30
2013,07,23,15,09,25.30
2013,07,23,15,10,25.30
2013,07,23,15,11,25.30
2013,07,23,15,12,25.30
2013,07,23,15,13,25.30
2013,07,23,15,14,25.30
2013,07,23,15,15,25.30
2013,07,23,15,16,25.30
2013,07,23,15,17,25.30
2013,07,23,15,18,25.20
2013,07,23,15,19,25.10
2013,07,23,15,20,25.10
2013,07,23,15,21,25.10
2013,07,23,15,22,25.20
2013,07,23,15,23,25.30
2013,07,23,15,24,25.50
2013,07,23,15,25,25.70
2013,07,23,15,26,25.80
2013,07,23,15,27,26.00
2013,07,23,15,28,26.00
2013,07,23,15,29,26.00
2013,07,23,15,30,25.90
2013,07,23,15,31,25.90
2013,07,23,15,32,25.70
2013,07,23,15,33,25.50
2013,07,23,15,34,25.40
