Daily Total Rain in millimetres (mm) at Rogers Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   6.9,   2.5,   5.6
 2,   0.0,   -99,   3.8,   0.0,   0.0,   0.0,   0.0,   4.6,   -99,   6.9,  19.3,   0.0
 3,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   2.3,   0.0
 4,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.76,   0.0
 5,   0.0,   6.3,   2.5,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   4.1,  0.51
 6,  0.25,  0.76,   6.9,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.51,   0.0
 7,   0.0,  0.51,   1.8,  11.2,   0.0,   1.3,   0.0,   0.0,   -99,   1.0,   5.8,   0.0
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
 9,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
10,   0.0,   0.0,  0.51,  11.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,  0.76,  0.51,   5.1,   0.0,   1.8,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   0.0
12,  20.1,  0.51,  23.4,   5.8,   7.1,   0.0,   0.0,   0.0,   0.0,   3.8,   2.0,   1.5
13,  0.51,   0.0,   7.1,   6.6,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.3
14,   8.6,   5.3,   5.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,  0.51,   1.5
15,   8.9,  0.76,   2.0,   5.1,   1.3,   0.0,   0.0,   1.0,   3.0,  0.25,   5.1,   2.3
16,   1.5,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,   0.0,   0.0,  0.25,  0.25,   4.8,  0.25
18,   0.0,   4.3,   4.3,   1.8,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,  18.8,   0.0
19,   0.0,   0.0,  0.76,   7.4,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
20,   0.0,   0.0,   4.6,   0.0,   5.1,   1.5,   0.0,   0.0,   6.1,   0.0,   0.0,  15.0
21,  0.25,  0.51,  0.76,   3.3,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
22,  0.25,  16.5,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   5.6,  0.25,  0.25,   7.4
23,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,   0.0,   1.3,   6.6,   -99,   0.0,   5.3
24,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   8.1,   -99,   0.0,   0.0
25,   0.0,   5.3,   0.0,   0.0,   1.0,   1.5,   0.0,   0.0,   5.6,   -99,   0.0,   0.0
26,   0.0,  0.51,   0.0,   -99,   3.6,  0.51,   0.0,  0.25,   0.0,   -99,  0.25,   0.0
27,  0.25,   0.0,   0.0,   -99,   4.3,   3.3,   0.0,   6.3,   4.1,   -99,   0.0,   3.8
28,   0.0,  12.2,   0.0,   -99,   1.0,   0.0,   0.0,  0.76,  33.5,   -99,   0.0,  0.25
29,   0.0,   -99,   0.0,   -99,   6.6,   0.0,   0.0,   -99,  29.7,   0.0,  0.76,   0.0
30,   0.0,   -99,  0.25,   0.0,   1.8,   0.0,   0.0,   -99,  20.8,  0.25,   5.3,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,  0.51,   -99,   1.3
