Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,11,22,16.20
2013,06,18,11,23,16.20
2013,06,18,11,24,16.20
2013,06,18,11,25,16.10
2013,06,18,11,26,15.90
2013,06,18,11,27,15.80
2013,06,18,11,28,15.80
2013,06,18,11,29,15.70
2013,06,18,11,30,15.70
2013,06,18,11,31,15.70
2013,06,18,11,32,15.70
2013,06,18,11,33,15.80
2013,06,18,11,34,15.80
2013,06,18,11,35,15.80
2013,06,18,11,36,15.80
2013,06,18,11,37,15.80
2013,06,18,11,38,15.80
2013,06,18,11,39,15.80
2013,06,18,11,40,15.80
2013,06,18,11,41,15.80
2013,06,18,11,42,15.90
2013,06,18,11,43,16.00
2013,06,18,11,44,16.00
2013,06,18,11,45,16.10
2013,06,18,11,46,16.20
2013,06,18,11,47,16.20
2013,06,18,11,48,16.40
2013,06,18,11,49,16.50
2013,06,18,11,50,16.70
2013,06,18,11,51,16.70
2013,06,18,11,52,16.80
2013,06,18,11,53,16.80
2013,06,18,11,54,16.90
2013,06,18,11,55,17.00
2013,06,18,11,56,17.10
2013,06,18,11,57,17.00
2013,06,18,11,58,17.00
2013,06,18,11,59,16.90
2013,06,18,12,00,16.90
2013,06,18,12,01,16.90
2013,06,18,12,02,17.00
2013,06,18,12,03,17.10
2013,06,18,12,04,17.10
2013,06,18,12,05,17.10
2013,06,18,12,06,17.00
2013,06,18,12,07,17.00
2013,06,18,12,08,17.00
2013,06,18,12,09,17.00
2013,06,18,12,10,17.00
2013,06,18,12,11,17.00
2013,06,18,12,12,17.00
2013,06,18,12,13,17.00
2013,06,18,12,14,17.00
2013,06,18,12,15,17.00
2013,06,18,12,16,16.90
2013,06,18,12,17,16.90
2013,06,18,12,18,16.80
2013,06,18,12,19,16.70
2013,06,18,12,20,16.70
2013,06,18,12,21,16.70
2013,06,18,12,22,16.70
2013,06,18,12,23,16.70
2013,06,18,12,24,16.80
2013,06,18,12,25,16.80
2013,06,18,12,26,16.80
2013,06,18,12,27,16.90
2013,06,18,12,28,16.90
2013,06,18,12,29,16.90
2013,06,18,12,30,16.90
2013,06,18,12,31,16.90
2013,06,18,12,32,16.90
2013,06,18,12,34,16.90
2013,06,18,12,35,17.00
2013,06,18,12,36,17.00
2013,06,18,12,37,16.90
2013,06,18,12,38,16.90
2013,06,18,12,39,16.90
2013,06,18,12,40,16.90
2013,06,18,12,41,16.80
2013,06,18,12,42,16.80
2013,06,18,12,43,16.80
2013,06,18,12,44,16.80
2013,06,18,12,45,16.70
2013,06,18,12,47,16.70
2013,06,18,12,48,16.70
2013,06,18,12,50,16.70
