Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,9.60
2013,05,04,00,01,9.60
2013,05,04,00,02,9.60
2013,05,04,00,03,9.60
2013,05,04,00,04,9.60
2013,05,04,00,05,9.60
2013,05,04,00,06,9.60
2013,05,04,00,07,9.60
2013,05,04,00,08,9.50
2013,05,04,00,09,9.50
2013,05,04,00,10,9.50
2013,05,04,00,11,9.50
2013,05,04,00,12,9.50
2013,05,04,00,13,9.40
2013,05,04,00,14,9.40
2013,05,04,00,15,9.40
2013,05,04,00,16,9.40
2013,05,04,00,17,9.40
2013,05,04,00,18,9.40
2013,05,04,00,19,9.40
2013,05,04,00,20,9.40
2013,05,04,00,21,9.40
2013,05,04,00,22,9.40
2013,05,04,00,23,9.40
2013,05,04,00,24,9.30
2013,05,04,00,25,9.30
2013,05,04,00,26,9.30
2013,05,04,00,27,9.30
2013,05,04,00,28,9.30
2013,05,04,00,29,9.30
2013,05,04,00,30,9.30
2013,05,04,00,31,9.30
2013,05,04,00,32,9.30
2013,05,04,00,33,9.30
2013,05,04,00,34,9.30
2013,05,04,00,35,9.30
2013,05,04,00,36,9.30
2013,05,04,00,37,9.30
2013,05,04,00,38,9.20
2013,05,04,00,39,9.20
2013,05,04,00,40,9.20
2013,05,04,00,41,9.20
2013,05,04,00,42,9.20
2013,05,04,00,43,9.20
2013,05,04,00,44,9.20
2013,05,04,00,45,9.20
2013,05,04,00,46,9.20
2013,05,04,00,47,9.20
2013,05,04,00,48,9.10
2013,05,04,00,49,9.10
2013,05,04,00,50,9.10
2013,05,04,00,51,9.10
2013,05,04,00,52,9.10
2013,05,04,00,53,9.00
2013,05,04,00,54,9.00
2013,05,04,00,55,9.00
2013,05,04,00,56,9.00
2013,05,04,00,57,8.90
2013,05,04,00,58,8.90
2013,05,04,00,59,8.90
2013,05,04,01,00,8.90
2013,05,04,01,01,8.90
2013,05,04,01,02,8.90
2013,05,04,01,03,8.90
2013,05,04,01,04,8.90
2013,05,04,01,05,8.90
2013,05,04,01,06,8.90
2013,05,04,01,07,8.90
2013,05,04,01,08,8.90
2013,05,04,01,09,8.90
2013,05,04,01,10,8.90
2013,05,04,01,11,8.90
2013,05,04,01,12,8.90
2013,05,04,01,13,8.90
2013,05,04,01,14,8.80
2013,05,04,01,15,8.80
2013,05,04,01,16,8.80
2013,05,04,01,17,8.80
2013,05,04,01,18,8.80
2013,05,04,01,19,8.80
2013,05,04,01,20,8.80
2013,05,04,01,21,8.80
2013,05,04,01,22,8.70
2013,05,04,01,23,8.70
2013,05,04,01,24,8.70
2013,05,04,01,25,8.70
2013,05,04,01,26,8.70
2013,05,04,01,27,8.60
2013,05,04,01,28,8.60
2013,05,04,01,29,8.60
2013,05,04,01,30,8.60
2013,05,04,01,31,8.60
2013,05,04,01,32,8.50
2013,05,04,01,33,8.50
2013,05,04,01,34,8.50
2013,05,04,01,35,8.50
2013,05,04,01,36,8.40
2013,05,04,01,37,8.40
2013,05,04,01,38,8.40
2013,05,04,01,39,8.40
2013,05,04,01,40,8.40
2013,05,04,01,41,8.40
2013,05,04,01,42,8.30
2013,05,04,01,43,8.30
2013,05,04,01,44,8.30
2013,05,04,01,45,8.30
2013,05,04,01,46,8.30
2013,05,04,01,47,8.30
2013,05,04,01,48,8.30
2013,05,04,01,49,8.30
2013,05,04,01,50,8.30
2013,05,04,01,51,8.30
2013,05,04,01,52,8.30
2013,05,04,01,53,8.30
2013,05,04,01,54,8.30
2013,05,04,01,55,8.30
2013,05,04,01,56,8.30
2013,05,04,01,57,8.30
2013,05,04,01,58,8.30
2013,05,04,01,59,8.30
2013,05,04,02,00,8.30
2013,05,04,02,01,8.30
2013,05,04,02,02,8.30
2013,05,04,02,03,8.30
2013,05,04,02,04,8.30
2013,05,04,02,05,8.30
2013,05,04,02,06,8.30
2013,05,04,02,07,8.30
2013,05,04,02,08,8.20
2013,05,04,02,09,8.20
2013,05,04,02,10,8.20
2013,05,04,02,11,8.20
2013,05,04,02,12,8.20
2013,05,04,02,13,8.10
2013,05,04,02,14,8.10
2013,05,04,02,15,8.10
2013,05,04,02,16,8.10
2013,05,04,02,17,8.10
2013,05,04,02,18,8.10
2013,05,04,02,19,8.00
2013,05,04,02,20,8.00
2013,05,04,02,21,8.00
2013,05,04,02,22,8.00
2013,05,04,02,23,7.90
2013,05,04,02,24,7.90
2013,05,04,02,25,7.90
2013,05,04,02,26,7.90
2013,05,04,02,27,7.90
2013,05,04,02,28,7.90
2013,05,04,02,29,7.90
2013,05,04,02,30,7.80
2013,05,04,02,31,7.80
2013,05,04,02,32,7.80
2013,05,04,02,33,7.80
2013,05,04,02,34,7.80
2013,05,04,02,35,7.80
2013,05,04,02,36,7.80
2013,05,04,02,37,7.80
2013,05,04,02,38,7.80
2013,05,04,02,39,7.80
2013,05,04,02,40,7.80
2013,05,04,02,41,7.80
2013,05,04,02,42,7.80
2013,05,04,02,43,7.80
2013,05,04,02,44,7.80
2013,05,04,02,45,7.70
2013,05,04,02,46,7.70
2013,05,04,02,47,7.70
2013,05,04,02,48,7.70
2013,05,04,02,49,7.70
2013,05,04,02,50,7.70
2013,05,04,02,51,7.70
2013,05,04,02,52,7.70
2013,05,04,02,53,7.70
2013,05,04,02,54,7.70
2013,05,04,02,55,7.70
2013,05,04,02,56,7.70
2013,05,04,02,57,7.70
2013,05,04,02,58,7.70
2013,05,04,02,59,7.70
2013,05,04,03,00,7.70
2013,05,04,03,01,7.70
2013,05,04,03,02,7.70
2013,05,04,03,03,7.70
2013,05,04,03,04,7.70
2013,05,04,03,05,7.70
2013,05,04,03,06,7.70
2013,05,04,03,07,7.70
2013,05,04,03,08,7.70
2013,05,04,03,09,7.70
2013,05,04,03,10,7.70
2013,05,04,03,11,7.70
2013,05,04,03,12,7.70
2013,05,04,03,13,7.70
2013,05,04,03,14,7.70
2013,05,04,03,15,7.60
2013,05,04,03,16,7.60
2013,05,04,03,17,7.60
2013,05,04,03,18,7.60
2013,05,04,03,19,7.60
2013,05,04,03,20,7.60
2013,05,04,03,21,7.60
2013,05,04,03,22,7.60
2013,05,04,03,23,7.60
2013,05,04,03,24,7.60
2013,05,04,03,25,7.60
2013,05,04,03,26,7.60
2013,05,04,03,27,7.60
2013,05,04,03,28,7.60
2013,05,04,03,29,7.50
2013,05,04,03,30,7.50
2013,05,04,03,31,7.50
2013,05,04,03,32,7.50
2013,05,04,03,33,7.50
2013,05,04,03,34,7.50
2013,05,04,03,35,7.40
2013,05,04,03,36,7.40
2013,05,04,03,37,7.40
2013,05,04,03,38,7.40
2013,05,04,03,39,7.40
2013,05,04,03,40,7.40
2013,05,04,03,41,7.40
2013,05,04,03,42,7.40
2013,05,04,03,43,7.30
2013,05,04,03,44,7.30
2013,05,04,03,45,7.30
2013,05,04,03,46,7.30
2013,05,04,03,47,7.30
2013,05,04,03,48,7.30
2013,05,04,03,49,7.30
2013,05,04,03,50,7.30
2013,05,04,03,51,7.20
2013,05,04,03,52,7.20
2013,05,04,03,53,7.20
2013,05,04,03,54,7.20
2013,05,04,03,55,7.20
2013,05,04,03,56,7.20
2013,05,04,03,57,7.20
2013,05,04,03,58,7.20
2013,05,04,03,59,7.20
2013,05,04,04,00,7.20
2013,05,04,04,01,7.20
2013,05,04,04,02,7.10
2013,05,04,04,03,7.10
2013,05,04,04,04,7.10
2013,05,04,04,05,7.10
2013,05,04,04,06,7.10
2013,05,04,04,07,7.10
2013,05,04,04,08,7.10
2013,05,04,04,09,7.10
2013,05,04,04,10,7.10
2013,05,04,04,11,7.10
2013,05,04,04,12,7.10
2013,05,04,04,13,7.10
2013,05,04,04,14,7.10
2013,05,04,04,15,7.10
2013,05,04,04,16,7.10
2013,05,04,04,17,7.10
2013,05,04,04,18,7.10
2013,05,04,04,19,7.10
2013,05,04,04,20,7.10
2013,05,04,04,21,7.10
2013,05,04,04,22,7.00
2013,05,04,04,23,7.00
2013,05,04,04,24,7.00
2013,05,04,04,25,7.00
2013,05,04,04,26,7.00
2013,05,04,04,27,7.00
2013,05,04,04,28,7.00
2013,05,04,04,29,7.00
2013,05,04,04,30,7.00
2013,05,04,04,31,7.00
2013,05,04,04,32,7.00
2013,05,04,04,33,7.00
2013,05,04,04,34,7.00
2013,05,04,04,35,7.00
2013,05,04,04,36,7.00
2013,05,04,04,37,7.00
2013,05,04,04,38,7.00
2013,05,04,04,39,6.90
2013,05,04,04,40,6.90
2013,05,04,04,41,6.90
2013,05,04,04,42,6.90
2013,05,04,04,43,6.90
2013,05,04,04,44,6.90
2013,05,04,04,45,6.90
2013,05,04,04,46,6.90
2013,05,04,04,47,6.90
2013,05,04,04,48,6.90
2013,05,04,04,49,6.80
2013,05,04,04,50,6.80
2013,05,04,04,51,6.80
2013,05,04,04,52,6.80
2013,05,04,04,53,6.80
2013,05,04,04,54,6.80
2013,05,04,04,55,6.80
2013,05,04,04,56,6.80
2013,05,04,04,57,6.80
2013,05,04,04,58,6.80
2013,05,04,04,59,6.80
2013,05,04,05,00,6.80
2013,05,04,05,01,6.80
2013,05,04,05,02,6.80
2013,05,04,05,03,6.80
2013,05,04,05,04,6.80
2013,05,04,05,05,6.80
2013,05,04,05,06,6.80
2013,05,04,05,07,6.80
2013,05,04,05,08,6.80
2013,05,04,05,09,6.70
2013,05,04,05,10,6.70
2013,05,04,05,11,6.70
2013,05,04,05,12,6.70
2013,05,04,05,13,6.70
2013,05,04,05,14,6.70
2013,05,04,05,15,6.70
2013,05,04,05,16,6.70
2013,05,04,05,17,6.70
2013,05,04,05,18,6.70
2013,05,04,05,19,6.70
2013,05,04,05,20,6.60
2013,05,04,05,21,6.70
2013,05,04,05,22,6.70
2013,05,04,05,23,6.70
2013,05,04,05,24,6.70
2013,05,04,05,25,6.70
2013,05,04,05,26,6.70
2013,05,04,05,27,6.70
2013,05,04,05,28,6.70
2013,05,04,05,29,6.60
2013,05,04,05,30,6.60
2013,05,04,05,31,6.60
2013,05,04,05,32,6.60
2013,05,04,05,33,6.60
2013,05,04,05,34,6.60
2013,05,04,05,35,6.60
2013,05,04,05,36,6.60
2013,05,04,05,37,6.60
2013,05,04,05,38,6.60
2013,05,04,05,39,6.50
2013,05,04,05,40,6.50
2013,05,04,05,41,6.50
2013,05,04,05,42,6.50
2013,05,04,05,43,6.50
2013,05,04,05,44,6.50
2013,05,04,05,45,6.50
2013,05,04,05,46,6.40
2013,05,04,05,47,6.40
2013,05,04,05,48,6.40
2013,05,04,05,49,6.40
2013,05,04,05,50,6.40
2013,05,04,05,51,6.40
2013,05,04,05,52,6.40
2013,05,04,05,53,6.40
2013,05,04,05,54,6.40
2013,05,04,05,55,6.40
2013,05,04,05,56,6.40
2013,05,04,05,57,6.40
2013,05,04,05,58,6.40
2013,05,04,05,59,6.40
2013,05,04,06,00,6.30
2013,05,04,06,01,6.30
2013,05,04,06,02,6.30
2013,05,04,06,03,6.30
2013,05,04,06,04,6.30
2013,05,04,06,05,6.30
2013,05,04,06,06,6.30
2013,05,04,06,07,6.30
2013,05,04,06,08,6.30
2013,05,04,06,09,6.30
2013,05,04,06,10,6.30
2013,05,04,06,11,6.30
2013,05,04,06,12,6.30
2013,05,04,06,13,6.30
2013,05,04,06,14,6.30
2013,05,04,06,15,6.30
2013,05,04,06,16,6.30
2013,05,04,06,17,6.30
2013,05,04,06,18,6.30
2013,05,04,06,19,6.30
2013,05,04,06,20,6.30
2013,05,04,06,21,6.30
2013,05,04,06,22,6.30
2013,05,04,06,23,6.30
2013,05,04,06,24,6.30
2013,05,04,06,25,6.30
2013,05,04,06,26,6.30
2013,05,04,06,27,6.30
2013,05,04,06,28,6.30
2013,05,04,06,29,6.30
2013,05,04,06,30,6.30
2013,05,04,06,31,6.30
2013,05,04,06,32,6.40
2013,05,04,06,33,6.40
2013,05,04,06,34,6.40
2013,05,04,06,35,6.40
2013,05,04,06,36,6.40
2013,05,04,06,37,6.40
2013,05,04,06,38,6.40
2013,05,04,06,39,6.50
2013,05,04,06,40,6.50
2013,05,04,06,41,6.60
2013,05,04,06,42,6.60
2013,05,04,06,43,6.60
2013,05,04,06,44,6.60
2013,05,04,06,45,6.70
2013,05,04,06,46,6.70
2013,05,04,06,47,6.70
2013,05,04,06,48,6.70
2013,05,04,06,49,6.70
2013,05,04,06,50,6.70
2013,05,04,06,51,6.70
2013,05,04,06,52,6.80
2013,05,04,06,53,6.80
2013,05,04,06,54,6.80
2013,05,04,06,55,6.80
2013,05,04,06,56,6.90
2013,05,04,06,57,6.90
2013,05,04,06,58,6.90
2013,05,04,06,59,6.90
2013,05,04,07,00,7.00
2013,05,04,07,01,7.00
2013,05,04,07,02,7.10
2013,05,04,07,03,7.10
2013,05,04,07,04,7.10
2013,05,04,07,05,7.10
2013,05,04,07,06,7.20
2013,05,04,07,07,7.20
2013,05,04,07,08,7.20
2013,05,04,07,09,7.20
2013,05,04,07,10,7.20
2013,05,04,07,11,7.20
2013,05,04,07,12,7.30
2013,05,04,07,13,7.30
2013,05,04,07,14,7.30
2013,05,04,07,15,7.30
2013,05,04,07,16,7.30
2013,05,04,07,17,7.40
2013,05,04,07,18,7.40
2013,05,04,07,19,7.40
2013,05,04,07,20,7.50
2013,05,04,07,21,7.50
2013,05,04,07,22,7.60
2013,05,04,07,23,7.60
2013,05,04,07,24,7.70
2013,05,04,07,25,7.70
2013,05,04,07,26,7.70
2013,05,04,07,27,7.80
2013,05,04,07,28,7.80
2013,05,04,07,29,7.90
2013,05,04,07,30,8.00
2013,05,04,07,31,8.00
2013,05,04,07,32,8.10
2013,05,04,07,33,8.20
2013,05,04,07,34,8.30
2013,05,04,07,35,8.50
2013,05,04,07,36,8.60
2013,05,04,07,37,8.70
2013,05,04,07,38,8.90
2013,05,04,07,39,8.90
2013,05,04,07,40,9.00
2013,05,04,07,41,9.00
2013,05,04,07,42,9.10
2013,05,04,07,43,9.10
2013,05,04,07,44,9.10
2013,05,04,07,45,9.20
2013,05,04,07,46,9.20
2013,05,04,07,47,9.30
2013,05,04,07,48,9.40
2013,05,04,07,49,9.50
2013,05,04,07,50,9.60
2013,05,04,07,51,9.60
2013,05,04,07,52,9.80
2013,05,04,07,53,10.00
2013,05,04,07,54,10.00
2013,05,04,07,55,10.10
2013,05,04,07,56,10.20
2013,05,04,07,57,10.20
2013,05,04,07,58,10.30
2013,05,04,07,59,10.30
2013,05,04,08,00,10.30
2013,05,04,08,01,10.40
2013,05,04,08,02,10.40
2013,05,04,08,03,10.40
2013,05,04,08,04,10.40
2013,05,04,08,05,10.40
2013,05,04,08,06,10.50
2013,05,04,08,07,10.50
2013,05,04,08,08,10.60
2013,05,04,08,09,10.60
2013,05,04,08,10,10.70
2013,05,04,08,11,10.90
2013,05,04,08,12,11.00
2013,05,04,08,13,11.20
2013,05,04,08,14,11.40
2013,05,04,08,15,11.50
2013,05,04,08,16,11.70
2013,05,04,08,17,11.90
2013,05,04,08,18,12.10
2013,05,04,08,19,12.30
2013,05,04,08,20,12.60
2013,05,04,08,21,12.90
2013,05,04,08,22,13.10
2013,05,04,08,23,13.30
2013,05,04,08,24,13.50
2013,05,04,08,25,13.70
2013,05,04,08,26,14.00
2013,05,04,08,27,14.20
2013,05,04,08,28,14.40
2013,05,04,08,29,14.60
2013,05,04,08,30,14.80
2013,05,04,08,31,15.00
2013,05,04,08,32,15.00
2013,05,04,08,33,15.10
2013,05,04,08,34,15.30
2013,05,04,08,35,15.60
2013,05,04,08,36,15.70
2013,05,04,08,37,15.90
2013,05,04,08,38,16.00
2013,05,04,08,39,16.10
2013,05,04,08,40,16.20
2013,05,04,08,41,16.30
2013,05,04,08,42,16.40
2013,05,04,08,43,16.40
2013,05,04,08,44,16.50
2013,05,04,08,45,16.60
2013,05,04,08,46,16.60
2013,05,04,08,47,16.70
2013,05,04,08,48,16.70
2013,05,04,08,49,16.70
2013,05,04,08,50,16.80
2013,05,04,08,51,16.80
2013,05,04,08,52,16.80
2013,05,04,08,53,16.80
2013,05,04,08,54,16.80
2013,05,04,08,55,16.90
2013,05,04,08,56,16.90
2013,05,04,08,57,16.90
2013,05,04,08,58,17.00
2013,05,04,08,59,17.10
2013,05,04,09,00,17.20
2013,05,04,09,01,17.30
2013,05,04,09,02,17.30
2013,05,04,09,03,17.40
2013,05,04,09,04,17.50
2013,05,04,09,05,17.60
2013,05,04,09,06,17.70
2013,05,04,09,07,17.80
2013,05,04,09,08,17.80
2013,05,04,09,09,17.90
2013,05,04,09,10,18.00
2013,05,04,09,11,18.00
2013,05,04,09,12,18.00
2013,05,04,09,13,17.90
2013,05,04,09,14,17.90
2013,05,04,09,15,17.90
2013,05,04,09,16,17.90
2013,05,04,09,17,17.90
2013,05,04,09,18,17.90
2013,05,04,09,19,17.80
2013,05,04,09,20,17.80
2013,05,04,09,21,17.70
2013,05,04,09,22,17.70
2013,05,04,09,23,17.70
2013,05,04,09,24,17.70
2013,05,04,09,25,17.70
2013,05,04,09,26,17.70
2013,05,04,09,27,17.70
2013,05,04,09,28,17.70
2013,05,04,09,29,17.70
2013,05,04,09,30,17.70
2013,05,04,09,31,17.70
2013,05,04,09,32,17.70
2013,05,04,09,33,17.70
2013,05,04,09,34,17.70
2013,05,04,09,35,17.70
2013,05,04,09,36,17.70
2013,05,04,09,37,17.70
2013,05,04,09,38,17.70
2013,05,04,09,39,17.70
2013,05,04,09,40,17.70
2013,05,04,09,41,17.70
2013,05,04,09,42,17.70
2013,05,04,09,43,17.70
2013,05,04,09,44,17.80
2013,05,04,09,45,17.80
2013,05,04,09,46,17.80
2013,05,04,09,47,17.80
2013,05,04,09,48,17.90
2013,05,04,09,49,17.90
2013,05,04,09,50,18.00
2013,05,04,09,51,18.00
2013,05,04,09,52,18.10
2013,05,04,09,53,18.20
2013,05,04,09,54,18.30
2013,05,04,09,55,18.40
2013,05,04,09,56,18.40
2013,05,04,09,57,18.40
2013,05,04,09,58,18.40
2013,05,04,09,59,18.50
2013,05,04,10,00,18.50
2013,05,04,10,01,18.50
2013,05,04,10,02,18.50
2013,05,04,10,03,18.50
2013,05,04,10,04,18.60
2013,05,04,10,05,18.60
2013,05,04,10,06,18.60
2013,05,04,10,07,18.60
2013,05,04,10,08,18.60
2013,05,04,10,09,18.70
2013,05,04,10,10,18.70
2013,05,04,10,11,18.70
2013,05,04,10,12,18.70
2013,05,04,10,13,18.70
2013,05,04,10,14,18.80
2013,05,04,10,15,18.80
2013,05,04,10,16,18.80
2013,05,04,10,17,18.80
2013,05,04,10,18,18.80
2013,05,04,10,19,18.80
2013,05,04,10,20,18.80
2013,05,04,10,21,18.80
2013,05,04,10,22,18.80
2013,05,04,10,23,18.80
2013,05,04,10,24,18.80
2013,05,04,10,25,18.80
2013,05,04,10,26,18.80
2013,05,04,10,27,18.80
2013,05,04,10,28,18.80
2013,05,04,10,29,18.80
2013,05,04,10,30,18.80
2013,05,04,10,31,18.80
2013,05,04,10,32,18.80
2013,05,04,10,33,18.80
2013,05,04,10,34,18.90
2013,05,04,10,35,18.90
2013,05,04,10,36,18.90
2013,05,04,10,37,18.80
2013,05,04,10,38,18.80
2013,05,04,10,39,18.80
2013,05,04,10,40,18.80
2013,05,04,10,41,18.80
2013,05,04,10,42,18.80
2013,05,04,10,43,18.80
2013,05,04,10,44,18.80
2013,05,04,10,45,18.90
2013,05,04,10,46,18.90
2013,05,04,10,47,18.90
2013,05,04,10,48,18.90
2013,05,04,10,49,18.90
2013,05,04,10,50,19.00
2013,05,04,10,51,19.00
2013,05,04,10,52,19.00
2013,05,04,10,53,19.00
2013,05,04,10,54,19.10
2013,05,04,10,55,19.10
2013,05,04,10,56,19.20
2013,05,04,10,57,19.20
2013,05,04,10,58,19.20
2013,05,04,10,59,19.20
2013,05,04,11,00,19.20
2013,05,04,11,01,19.20
2013,05,04,11,02,19.20
2013,05,04,11,03,19.20
2013,05,04,11,04,19.10
2013,05,04,11,05,19.10
2013,05,04,11,06,19.10
2013,05,04,11,07,19.10
2013,05,04,11,08,19.20
2013,05,04,11,09,19.20
2013,05,04,11,10,19.20
2013,05,04,11,11,19.20
2013,05,04,11,12,19.30
2013,05,04,11,13,19.30
2013,05,04,11,14,19.40
2013,05,04,11,15,19.40
2013,05,04,11,16,19.40
2013,05,04,11,17,19.50
2013,05,04,11,18,19.50
2013,05,04,11,19,19.50
2013,05,04,11,20,19.50
2013,05,04,11,21,19.50
2013,05,04,11,22,19.60
2013,05,04,11,23,19.60
2013,05,04,11,24,19.70
2013,05,04,11,25,19.70
2013,05,04,11,26,19.70
2013,05,04,11,27,19.70
2013,05,04,11,28,19.80
2013,05,04,11,29,19.80
2013,05,04,11,30,19.80
2013,05,04,11,31,19.80
2013,05,04,11,32,19.90
2013,05,04,11,33,19.90
2013,05,04,11,34,19.90
2013,05,04,11,35,20.00
2013,05,04,11,36,20.00
2013,05,04,11,37,20.00
2013,05,04,11,38,20.10
2013,05,04,11,39,20.10
2013,05,04,11,40,20.10
2013,05,04,11,41,20.20
2013,05,04,11,42,20.20
2013,05,04,11,43,20.20
2013,05,04,11,44,20.30
2013,05,04,11,45,20.30
2013,05,04,11,46,20.30
2013,05,04,11,47,20.30
2013,05,04,11,48,20.30
2013,05,04,11,49,20.30
2013,05,04,11,50,20.30
2013,05,04,11,51,20.30
2013,05,04,11,52,20.40
2013,05,04,11,53,20.40
2013,05,04,11,54,20.40
2013,05,04,11,55,20.30
2013,05,04,11,56,20.30
2013,05,04,11,57,20.30
2013,05,04,11,58,20.30
2013,05,04,11,59,20.40
2013,05,04,12,00,20.40
2013,05,04,12,01,20.50
2013,05,04,12,02,20.50
2013,05,04,12,03,20.60
2013,05,04,12,04,20.60
2013,05,04,12,05,20.70
2013,05,04,12,06,20.70
2013,05,04,12,07,20.70
2013,05,04,12,08,20.70
2013,05,04,12,09,20.70
2013,05,04,12,10,20.70
2013,05,04,12,11,20.70
2013,05,04,12,12,20.70
2013,05,04,12,13,20.70
2013,05,04,12,14,20.70
2013,05,04,12,15,20.80
2013,05,04,12,16,20.80
2013,05,04,12,17,20.80
2013,05,04,12,18,20.90
2013,05,04,12,19,20.90
2013,05,04,12,20,21.00
2013,05,04,12,21,21.00
2013,05,04,12,22,21.00
2013,05,04,12,23,21.00
2013,05,04,12,24,21.10
2013,05,04,12,25,21.10
2013,05,04,12,26,21.10
2013,05,04,12,27,21.10
2013,05,04,12,28,21.20
2013,05,04,12,29,21.20
2013,05,04,12,30,21.30
2013,05,04,12,31,21.30
2013,05,04,12,32,21.50
2013,05,04,12,33,21.60
2013,05,04,12,34,21.60
2013,05,04,12,35,21.70
2013,05,04,12,36,21.80
2013,05,04,12,37,21.80
2013,05,04,12,38,21.80
2013,05,04,12,39,21.80
2013,05,04,12,40,21.80
2013,05,04,12,41,21.80
2013,05,04,12,42,21.90
2013,05,04,12,43,21.90
2013,05,04,12,44,21.90
2013,05,04,12,45,21.80
2013,05,04,12,46,21.70
2013,05,04,12,47,21.60
2013,05,04,12,48,21.50
2013,05,04,12,49,21.40
2013,05,04,12,50,21.30
2013,05,04,12,51,21.30
2013,05,04,12,52,21.30
2013,05,04,12,53,21.30
2013,05,04,12,54,21.40
2013,05,04,12,55,21.40
2013,05,04,12,56,21.50
2013,05,04,12,57,21.50
2013,05,04,12,58,21.60
2013,05,04,12,59,21.70
2013,05,04,13,00,21.80
2013,05,04,13,01,21.80
2013,05,04,13,02,21.80
2013,05,04,13,03,21.80
2013,05,04,13,04,21.80
2013,05,04,13,05,21.80
2013,05,04,13,06,21.80
2013,05,04,13,07,21.80
2013,05,04,13,08,21.80
2013,05,04,13,09,21.80
2013,05,04,13,10,21.80
2013,05,04,13,11,21.90
2013,05,04,13,12,22.00
2013,05,04,13,13,22.10
2013,05,04,13,14,22.20
2013,05,04,13,15,22.20
2013,05,04,13,16,22.30
2013,05,04,13,17,22.40
2013,05,04,13,18,22.40
2013,05,04,13,19,22.40
2013,05,04,13,20,22.40
2013,05,04,13,21,22.40
2013,05,04,13,22,22.30
2013,05,04,13,23,22.40
2013,05,04,13,24,22.40
2013,05,04,13,25,22.40
2013,05,04,13,26,22.30
2013,05,04,13,27,22.30
2013,05,04,13,28,22.20
2013,05,04,13,29,22.10
2013,05,04,13,30,22.10
2013,05,04,13,31,22.10
2013,05,04,13,32,22.20
2013,05,04,13,33,22.30
2013,05,04,13,34,22.40
2013,05,04,13,35,22.40
2013,05,04,13,36,22.50
2013,05,04,13,37,22.50
2013,05,04,13,38,22.60
2013,05,04,13,39,22.70
2013,05,04,13,40,22.70
2013,05,04,13,41,22.70
2013,05,04,13,42,22.80
2013,05,04,13,43,22.90
2013,05,04,13,44,23.00
2013,05,04,13,45,23.00
2013,05,04,13,46,23.10
2013,05,04,13,47,23.10
2013,05,04,13,48,23.20
2013,05,04,13,49,23.10
2013,05,04,13,50,23.00
2013,05,04,13,51,23.00
2013,05,04,13,52,22.90
2013,05,04,13,53,22.80
2013,05,04,13,54,22.80
2013,05,04,13,55,22.80
2013,05,04,13,56,22.70
2013,05,04,13,57,22.70
2013,05,04,13,58,22.60
2013,05,04,13,59,22.60
2013,05,04,14,00,22.60
2013,05,04,14,01,22.60
2013,05,04,14,02,22.60
2013,05,04,14,03,22.60
2013,05,04,14,04,22.70
2013,05,04,14,05,22.70
2013,05,04,14,06,22.70
2013,05,04,14,07,22.80
2013,05,04,14,08,22.80
2013,05,04,14,09,22.90
2013,05,04,14,10,23.00
2013,05,04,14,11,23.10
2013,05,04,14,12,23.10
2013,05,04,14,13,23.20
2013,05,04,14,14,23.20
2013,05,04,14,15,23.20
2013,05,04,14,16,23.20
2013,05,04,14,17,23.10
2013,05,04,14,18,23.10
2013,05,04,14,19,23.10
2013,05,04,14,20,23.10
2013,05,04,14,21,23.10
2013,05,04,14,22,23.10
2013,05,04,14,23,23.20
2013,05,04,14,24,23.10
2013,05,04,14,25,23.10
2013,05,04,14,26,23.00
2013,05,04,14,27,23.00
2013,05,04,14,28,23.00
2013,05,04,14,29,23.00
2013,05,04,14,30,23.10
2013,05,04,14,31,23.10
2013,05,04,14,32,23.10
2013,05,04,14,33,23.20
2013,05,04,14,34,23.20
2013,05,04,14,35,23.30
2013,05,04,14,36,23.30
2013,05,04,14,37,23.30
2013,05,04,14,38,23.30
2013,05,04,14,39,23.30
2013,05,04,14,40,23.30
2013,05,04,14,41,23.30
2013,05,04,14,42,23.30
2013,05,04,14,43,23.30
2013,05,04,14,44,23.40
2013,05,04,14,45,23.40
2013,05,04,14,46,23.40
2013,05,04,14,47,23.40
2013,05,04,14,48,23.40
2013,05,04,14,49,23.40
2013,05,04,14,50,23.40
2013,05,04,14,51,23.40
2013,05,04,14,52,23.40
2013,05,04,14,53,23.40
2013,05,04,14,54,23.50
2013,05,04,14,55,23.50
2013,05,04,14,56,23.60
2013,05,04,14,57,23.60
2013,05,04,14,58,23.50
2013,05,04,14,59,23.50
2013,05,04,15,00,23.50
2013,05,04,15,01,23.50
2013,05,04,15,02,23.50
2013,05,04,15,03,23.60
2013,05,04,15,04,23.60
2013,05,04,15,05,23.60
2013,05,04,15,06,23.60
2013,05,04,15,07,23.70
2013,05,04,15,08,23.70
2013,05,04,15,09,23.70
2013,05,04,15,10,23.70
2013,05,04,15,11,23.70
2013,05,04,15,12,23.70
2013,05,04,15,13,23.70
2013,05,04,15,14,23.70
2013,05,04,15,15,23.70
2013,05,04,15,16,23.70
2013,05,04,15,17,23.70
2013,05,04,15,18,23.70
2013,05,04,15,19,23.70
2013,05,04,15,20,23.70
2013,05,04,15,21,23.70
2013,05,04,15,22,23.70
2013,05,04,15,23,23.70
2013,05,04,15,24,23.70
2013,05,04,15,25,23.60
2013,05,04,15,26,23.60
2013,05,04,15,27,23.60
2013,05,04,15,28,23.60
2013,05,04,15,29,23.60
2013,05,04,15,30,23.60
