Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,10.20
2013,04,28,00,01,10.20
2013,04,28,00,02,10.10
2013,04,28,00,03,10.10
2013,04,28,00,04,10.10
2013,04,28,00,05,10.10
2013,04,28,00,06,10.10
2013,04,28,00,07,10.00
2013,04,28,00,08,10.00
2013,04,28,00,09,10.00
2013,04,28,00,10,10.00
2013,04,28,00,11,10.00
2013,04,28,00,12,10.00
2013,04,28,00,13,10.00
2013,04,28,00,14,10.10
2013,04,28,00,15,10.10
2013,04,28,00,16,10.10
2013,04,28,00,17,10.00
2013,04,28,00,18,10.00
2013,04,28,00,19,10.00
2013,04,28,00,20,10.00
2013,04,28,00,21,10.00
2013,04,28,00,22,10.00
2013,04,28,00,23,10.00
2013,04,28,00,24,10.00
2013,04,28,00,25,10.00
2013,04,28,00,26,9.90
2013,04,28,00,27,9.90
2013,04,28,00,28,9.90
2013,04,28,00,29,9.90
2013,04,28,00,30,9.90
2013,04,28,00,31,9.90
2013,04,28,00,32,9.80
2013,04,28,00,33,9.80
2013,04,28,00,34,9.80
2013,04,28,00,35,9.80
2013,04,28,00,36,9.80
2013,04,28,00,37,9.80
2013,04,28,00,38,9.80
2013,04,28,00,39,9.80
2013,04,28,00,40,9.80
2013,04,28,00,41,9.80
2013,04,28,00,42,9.70
2013,04,28,00,43,9.70
2013,04,28,00,44,9.70
2013,04,28,00,45,9.70
2013,04,28,00,46,9.70
2013,04,28,00,47,9.70
2013,04,28,00,48,9.60
2013,04,28,00,49,9.60
2013,04,28,00,50,9.60
2013,04,28,00,51,9.60
2013,04,28,00,52,9.60
2013,04,28,00,53,9.60
2013,04,28,00,54,9.60
2013,04,28,00,55,9.60
2013,04,28,00,56,9.60
2013,04,28,00,57,9.50
2013,04,28,00,58,9.50
2013,04,28,00,59,9.50
2013,04,28,01,00,9.50
2013,04,28,01,01,9.50
2013,04,28,01,02,9.40
2013,04,28,01,03,9.40
2013,04,28,01,04,9.40
2013,04,28,01,05,9.40
2013,04,28,01,06,9.40
2013,04,28,01,07,9.40
2013,04,28,01,08,9.30
2013,04,28,01,09,9.30
2013,04,28,01,10,9.30
2013,04,28,01,11,9.30
2013,04,28,01,12,9.30
2013,04,28,01,13,9.30
2013,04,28,01,14,9.30
2013,04,28,01,15,9.20
2013,04,28,01,16,9.20
2013,04,28,01,17,9.20
2013,04,28,01,18,9.20
2013,04,28,01,19,9.20
2013,04,28,01,20,9.20
2013,04,28,01,21,9.20
2013,04,28,01,22,9.10
2013,04,28,01,23,9.10
2013,04,28,01,24,9.10
2013,04,28,01,25,9.10
2013,04,28,01,26,9.10
2013,04,28,01,27,9.10
2013,04,28,01,28,9.10
2013,04,28,01,29,9.10
2013,04,28,01,30,9.10
2013,04,28,01,31,9.10
2013,04,28,01,32,9.00
2013,04,28,01,33,9.00
2013,04,28,01,34,9.00
2013,04,28,01,35,9.00
2013,04,28,01,36,9.00
2013,04,28,01,37,8.90
2013,04,28,01,38,8.90
2013,04,28,01,39,8.90
2013,04,28,01,40,8.90
2013,04,28,01,41,8.90
2013,04,28,01,42,8.90
2013,04,28,01,43,8.90
2013,04,28,01,44,8.90
2013,04,28,01,45,8.90
2013,04,28,01,46,8.90
2013,04,28,01,47,8.90
2013,04,28,01,48,8.90
2013,04,28,01,49,8.90
2013,04,28,01,50,8.90
2013,04,28,01,51,8.90
2013,04,28,01,52,8.90
2013,04,28,01,53,8.90
2013,04,28,01,54,8.90
2013,04,28,01,55,8.90
2013,04,28,01,56,8.90
2013,04,28,01,57,8.90
2013,04,28,01,58,8.90
2013,04,28,01,59,8.90
2013,04,28,02,00,8.90
2013,04,28,02,01,8.90
2013,04,28,02,02,8.90
2013,04,28,02,03,8.90
2013,04,28,02,04,8.90
2013,04,28,02,05,8.90
2013,04,28,02,06,8.90
2013,04,28,02,07,8.90
2013,04,28,02,08,8.90
2013,04,28,02,09,8.90
2013,04,28,02,10,8.90
2013,04,28,02,11,8.90
2013,04,28,02,12,8.90
2013,04,28,02,13,8.90
2013,04,28,02,14,8.90
2013,04,28,02,15,8.90
2013,04,28,02,16,8.90
2013,04,28,02,17,8.90
2013,04,28,02,18,9.00
2013,04,28,02,19,8.90
2013,04,28,02,20,9.00
2013,04,28,02,21,9.00
2013,04,28,02,22,9.00
2013,04,28,02,23,9.00
2013,04,28,02,24,9.00
2013,04,28,02,25,9.00
2013,04,28,02,26,9.00
2013,04,28,02,27,9.00
2013,04,28,02,28,9.00
2013,04,28,02,29,9.00
2013,04,28,02,30,9.00
2013,04,28,02,31,9.00
2013,04,28,02,32,9.00
2013,04,28,02,33,9.00
2013,04,28,02,34,9.00
2013,04,28,02,35,9.00
2013,04,28,02,36,9.00
2013,04,28,02,37,8.90
2013,04,28,02,38,8.90
2013,04,28,02,39,8.90
2013,04,28,02,40,8.90
2013,04,28,02,41,8.90
2013,04,28,02,42,8.90
2013,04,28,02,43,8.90
2013,04,28,02,44,8.90
2013,04,28,02,45,8.90
2013,04,28,02,46,8.90
2013,04,28,02,47,8.80
2013,04,28,02,48,8.80
2013,04,28,02,49,8.80
2013,04,28,02,50,8.70
2013,04,28,02,51,8.70
2013,04,28,02,52,8.60
2013,04,28,02,53,8.60
2013,04,28,02,54,8.60
2013,04,28,02,55,8.50
2013,04,28,02,56,8.40
2013,04,28,02,57,8.40
2013,04,28,02,58,8.40
2013,04,28,02,59,8.40
2013,04,28,03,00,8.30
2013,04,28,03,01,8.30
2013,04,28,03,02,8.30
2013,04,28,03,03,8.30
2013,04,28,03,04,8.30
2013,04,28,03,05,8.30
2013,04,28,03,06,8.30
2013,04,28,03,07,8.30
2013,04,28,03,08,8.30
2013,04,28,03,09,8.20
2013,04,28,03,10,8.20
2013,04,28,03,11,8.20
2013,04,28,03,12,8.20
2013,04,28,03,13,8.20
2013,04,28,03,14,8.10
2013,04,28,03,15,8.10
2013,04,28,03,16,8.00
2013,04,28,03,17,8.00
2013,04,28,03,18,7.90
2013,04,28,03,19,7.90
2013,04,28,03,20,7.90
2013,04,28,03,21,7.90
2013,04,28,03,22,7.90
2013,04,28,03,23,7.80
2013,04,28,03,24,7.80
2013,04,28,03,25,7.80
2013,04,28,03,26,7.80
2013,04,28,03,27,7.80
2013,04,28,03,28,7.80
2013,04,28,03,29,7.80
2013,04,28,03,30,7.80
2013,04,28,03,31,7.80
2013,04,28,03,32,7.80
2013,04,28,03,33,7.80
2013,04,28,03,34,7.80
2013,04,28,03,35,7.80
2013,04,28,03,36,7.80
2013,04,28,03,37,7.80
2013,04,28,03,38,7.80
2013,04,28,03,39,7.80
2013,04,28,03,40,7.80
2013,04,28,03,41,7.80
2013,04,28,03,42,7.80
2013,04,28,03,43,7.80
2013,04,28,03,44,7.80
2013,04,28,03,45,7.80
2013,04,28,03,46,7.80
2013,04,28,03,47,7.80
2013,04,28,03,48,7.80
2013,04,28,03,49,7.80
2013,04,28,03,50,7.80
2013,04,28,03,51,7.80
2013,04,28,03,52,7.80
2013,04,28,03,53,7.80
2013,04,28,03,54,7.80
2013,04,28,03,55,7.80
2013,04,28,03,56,7.80
2013,04,28,03,57,7.80
2013,04,28,03,58,7.90
2013,04,28,03,59,7.90
2013,04,28,04,00,7.90
2013,04,28,04,01,7.90
2013,04,28,04,02,8.00
2013,04,28,04,03,8.00
2013,04,28,04,04,8.00
2013,04,28,04,05,8.00
2013,04,28,04,06,8.00
2013,04,28,04,07,8.00
2013,04,28,04,08,8.00
2013,04,28,04,09,8.00
2013,04,28,04,10,8.00
2013,04,28,04,11,8.00
2013,04,28,04,12,8.00
2013,04,28,04,13,8.00
2013,04,28,04,14,8.00
2013,04,28,04,15,8.00
2013,04,28,04,16,8.00
2013,04,28,04,17,8.00
2013,04,28,04,18,8.00
2013,04,28,04,19,8.00
2013,04,28,04,20,8.00
2013,04,28,04,21,8.00
2013,04,28,04,22,8.00
2013,04,28,04,23,8.00
2013,04,28,04,24,8.00
2013,04,28,04,25,8.00
2013,04,28,04,26,7.90
2013,04,28,04,27,7.90
2013,04,28,04,28,7.90
2013,04,28,04,29,7.90
2013,04,28,04,30,7.90
2013,04,28,04,31,7.90
2013,04,28,04,32,7.90
2013,04,28,04,33,7.90
2013,04,28,04,34,7.90
2013,04,28,04,35,7.90
2013,04,28,04,36,7.90
2013,04,28,04,37,7.90
2013,04,28,04,38,7.90
2013,04,28,04,39,7.90
2013,04,28,04,40,7.90
2013,04,28,04,41,7.90
2013,04,28,04,42,7.90
2013,04,28,04,43,7.90
2013,04,28,04,44,7.90
2013,04,28,04,45,7.90
2013,04,28,04,46,7.90
2013,04,28,04,47,7.80
2013,04,28,04,48,7.80
2013,04,28,04,49,7.80
2013,04,28,04,50,7.80
2013,04,28,04,51,7.80
2013,04,28,04,52,7.80
2013,04,28,04,53,7.80
2013,04,28,04,54,7.80
2013,04,28,04,55,7.80
2013,04,28,04,56,7.70
2013,04,28,04,57,7.70
2013,04,28,04,58,7.70
2013,04,28,04,59,7.70
2013,04,28,05,00,7.70
2013,04,28,05,01,7.70
2013,04,28,05,02,7.70
2013,04,28,05,03,7.60
2013,04,28,05,04,7.60
2013,04,28,05,05,7.60
2013,04,28,05,06,7.60
2013,04,28,05,07,7.60
2013,04,28,05,08,7.60
2013,04,28,05,09,7.50
2013,04,28,05,10,7.50
2013,04,28,05,11,7.50
2013,04,28,05,12,7.50
2013,04,28,05,13,7.50
2013,04,28,05,14,7.40
2013,04,28,05,15,7.40
2013,04,28,05,16,7.40
2013,04,28,05,17,7.40
2013,04,28,05,18,7.40
2013,04,28,05,19,7.40
2013,04,28,05,20,7.40
2013,04,28,05,21,7.40
2013,04,28,05,22,7.30
2013,04,28,05,23,7.30
2013,04,28,05,24,7.30
2013,04,28,05,25,7.30
2013,04,28,05,26,7.30
2013,04,28,05,27,7.30
2013,04,28,05,28,7.30
2013,04,28,05,29,7.20
2013,04,28,05,30,7.20
2013,04,28,05,31,7.20
2013,04,28,05,32,7.20
2013,04,28,05,33,7.20
2013,04,28,05,34,7.20
2013,04,28,05,35,7.20
2013,04,28,05,36,7.20
2013,04,28,05,37,7.10
2013,04,28,05,38,7.10
2013,04,28,05,39,7.10
2013,04,28,05,40,7.10
2013,04,28,05,41,7.10
2013,04,28,05,42,7.10
2013,04,28,05,43,7.10
2013,04,28,05,44,7.10
2013,04,28,05,45,7.10
2013,04,28,05,46,7.00
2013,04,28,05,47,7.00
2013,04,28,05,48,7.00
2013,04,28,05,49,7.00
2013,04,28,05,50,7.00
2013,04,28,05,51,6.90
2013,04,28,05,52,6.90
2013,04,28,05,53,6.90
2013,04,28,05,54,6.90
2013,04,28,05,55,6.90
2013,04,28,05,56,6.90
2013,04,28,05,57,6.90
2013,04,28,05,58,6.90
2013,04,28,05,59,6.90
2013,04,28,06,00,6.90
2013,04,28,06,01,6.90
2013,04,28,06,02,6.90
2013,04,28,06,03,7.00
2013,04,28,06,04,7.00
2013,04,28,06,05,7.00
2013,04,28,06,06,7.00
2013,04,28,06,07,7.00
2013,04,28,06,08,7.00
2013,04,28,06,09,7.00
2013,04,28,06,10,7.00
2013,04,28,06,11,7.10
2013,04,28,06,12,7.10
2013,04,28,06,13,7.10
2013,04,28,06,14,7.10
2013,04,28,06,15,7.10
2013,04,28,06,16,7.10
2013,04,28,06,17,7.10
2013,04,28,06,18,7.10
2013,04,28,06,19,7.10
2013,04,28,06,20,7.10
2013,04,28,06,21,7.10
2013,04,28,06,22,7.10
2013,04,28,06,23,7.10
2013,04,28,06,24,7.10
2013,04,28,06,25,7.10
2013,04,28,06,26,7.00
2013,04,28,06,27,7.10
2013,04,28,06,28,7.10
2013,04,28,06,29,7.10
2013,04,28,06,30,7.10
2013,04,28,06,31,7.10
2013,04,28,06,32,7.10
2013,04,28,06,33,7.10
2013,04,28,06,34,7.10
2013,04,28,06,35,7.10
2013,04,28,06,36,7.20
2013,04,28,06,37,7.20
2013,04,28,06,38,7.20
2013,04,28,06,39,7.20
2013,04,28,06,40,7.20
2013,04,28,06,41,7.20
2013,04,28,06,42,7.10
2013,04,28,06,43,7.10
2013,04,28,06,44,7.10
2013,04,28,06,45,7.00
2013,04,28,06,46,7.00
2013,04,28,06,47,7.00
2013,04,28,06,48,6.90
2013,04,28,06,49,6.90
2013,04,28,06,50,6.80
2013,04,28,06,51,6.80
2013,04,28,06,52,6.70
2013,04,28,06,53,6.70
2013,04,28,06,54,6.70
2013,04,28,06,55,6.60
2013,04,28,06,56,6.60
2013,04,28,06,57,6.60
2013,04,28,06,58,6.60
2013,04,28,06,59,6.60
2013,04,28,07,00,6.60
2013,04,28,07,01,6.60
2013,04,28,07,02,6.70
2013,04,28,07,03,6.70
2013,04,28,07,04,6.70
2013,04,28,07,05,6.70
2013,04,28,07,06,6.70
2013,04,28,07,07,6.70
2013,04,28,07,08,6.70
2013,04,28,07,09,6.80
2013,04,28,07,10,6.80
2013,04,28,07,11,6.80
2013,04,28,07,12,6.80
2013,04,28,07,13,6.80
2013,04,28,07,14,6.80
2013,04,28,07,15,6.80
2013,04,28,07,16,6.80
2013,04,28,07,17,6.80
2013,04,28,07,18,6.80
2013,04,28,07,19,6.80
2013,04,28,07,20,6.90
2013,04,28,07,21,6.90
2013,04,28,07,22,6.90
2013,04,28,07,23,6.90
2013,04,28,07,24,7.00
2013,04,28,07,25,7.00
2013,04,28,07,26,7.00
2013,04,28,07,27,7.10
2013,04,28,07,28,7.10
2013,04,28,07,29,7.10
2013,04,28,07,30,7.10
2013,04,28,07,31,7.20
2013,04,28,07,32,7.20
2013,04,28,07,33,7.20
2013,04,28,07,34,7.30
2013,04,28,07,35,7.30
2013,04,28,07,36,7.30
2013,04,28,07,37,7.40
2013,04,28,07,38,7.40
2013,04,28,07,39,7.50
2013,04,28,07,40,7.60
2013,04,28,07,41,7.60
2013,04,28,07,42,7.70
2013,04,28,07,43,7.70
2013,04,28,07,44,7.80
2013,04,28,07,45,7.80
2013,04,28,07,46,7.90
2013,04,28,07,47,7.90
2013,04,28,07,48,7.90
2013,04,28,07,49,8.00
2013,04,28,07,50,8.10
2013,04,28,07,51,8.10
2013,04,28,07,52,8.20
2013,04,28,07,53,8.20
2013,04,28,07,54,8.20
2013,04,28,07,55,8.30
2013,04,28,07,56,8.30
2013,04,28,07,57,8.30
2013,04,28,07,58,8.40
2013,04,28,07,59,8.40
2013,04,28,08,00,8.40
2013,04,28,08,01,8.50
2013,04,28,08,02,8.50
2013,04,28,08,03,8.50
2013,04,28,08,04,8.60
2013,04,28,08,05,8.60
2013,04,28,08,06,8.70
2013,04,28,08,07,8.70
2013,04,28,08,08,8.70
2013,04,28,08,09,8.70
2013,04,28,08,10,8.80
2013,04,28,08,11,8.80
2013,04,28,08,12,8.80
2013,04,28,08,13,8.90
2013,04,28,08,14,8.90
2013,04,28,08,15,8.90
2013,04,28,08,16,8.90
2013,04,28,08,17,8.90
2013,04,28,08,18,9.00
2013,04,28,08,19,9.00
2013,04,28,08,20,9.00
2013,04,28,08,21,9.00
2013,04,28,08,22,9.00
2013,04,28,08,23,9.00
2013,04,28,08,24,9.00
2013,04,28,08,25,9.00
2013,04,28,08,26,9.00
2013,04,28,08,27,9.00
2013,04,28,08,28,9.00
2013,04,28,08,29,9.00
2013,04,28,08,30,9.10
2013,04,28,08,31,9.10
2013,04,28,08,32,9.00
2013,04,28,08,33,9.00
2013,04,28,08,34,9.00
2013,04,28,08,35,9.00
2013,04,28,08,36,9.00
2013,04,28,08,37,9.00
2013,04,28,08,38,8.90
2013,04,28,08,39,8.90
2013,04,28,08,40,8.90
2013,04,28,08,41,8.90
2013,04,28,08,42,8.90
2013,04,28,08,43,8.90
2013,04,28,08,44,9.00
2013,04,28,08,45,9.00
2013,04,28,08,46,9.00
2013,04,28,08,47,9.10
2013,04,28,08,48,9.10
2013,04,28,08,49,9.10
2013,04,28,08,50,9.10
2013,04,28,08,51,9.10
2013,04,28,08,52,9.10
2013,04,28,08,53,9.20
2013,04,28,08,54,9.20
2013,04,28,08,55,9.30
2013,04,28,08,56,9.30
2013,04,28,08,57,9.30
2013,04,28,08,58,9.40
2013,04,28,08,59,9.40
2013,04,28,09,00,9.40
2013,04,28,09,01,9.40
2013,04,28,09,02,9.40
2013,04,28,09,03,9.30
2013,04,28,09,04,9.40
2013,04,28,09,05,9.40
2013,04,28,09,06,9.50
2013,04,28,09,07,9.50
2013,04,28,09,08,9.60
2013,04,28,09,09,9.60
2013,04,28,09,10,9.70
2013,04,28,09,11,9.70
2013,04,28,09,12,9.70
2013,04,28,09,13,9.70
2013,04,28,09,14,9.80
2013,04,28,09,15,9.80
2013,04,28,09,16,9.80
2013,04,28,09,17,9.80
2013,04,28,09,18,9.80
2013,04,28,09,19,9.80
2013,04,28,09,20,9.80
2013,04,28,09,21,9.80
2013,04,28,09,22,9.80
2013,04,28,09,23,9.80
2013,04,28,09,24,9.80
2013,04,28,09,25,9.80
2013,04,28,09,26,9.90
2013,04,28,09,27,9.90
2013,04,28,09,28,9.90
2013,04,28,09,29,9.90
2013,04,28,09,30,9.90
2013,04,28,09,31,9.90
2013,04,28,09,32,10.00
2013,04,28,09,33,10.00
2013,04,28,09,34,10.00
2013,04,28,09,35,10.10
2013,04,28,09,36,10.10
2013,04,28,09,37,10.20
2013,04,28,09,38,10.20
2013,04,28,09,39,10.20
2013,04,28,09,40,10.20
2013,04,28,09,41,10.30
2013,04,28,09,42,10.30
2013,04,28,09,43,10.40
2013,04,28,09,44,10.40
2013,04,28,09,45,10.50
2013,04,28,09,46,10.50
2013,04,28,09,47,10.60
2013,04,28,09,48,10.60
2013,04,28,09,49,10.60
2013,04,28,09,50,10.60
2013,04,28,09,51,10.60
2013,04,28,09,52,10.60
2013,04,28,09,53,10.60
2013,04,28,09,54,10.60
2013,04,28,09,55,10.60
2013,04,28,09,56,10.60
2013,04,28,09,57,10.50
2013,04,28,09,58,10.60
2013,04,28,09,59,10.60
2013,04,28,10,00,10.60
2013,04,28,10,01,10.70
2013,04,28,10,02,10.70
2013,04,28,10,03,10.80
2013,04,28,10,04,10.80
2013,04,28,10,05,10.90
2013,04,28,10,06,11.00
2013,04,28,10,07,11.00
2013,04,28,10,08,11.00
2013,04,28,10,09,11.10
2013,04,28,10,10,11.10
2013,04,28,10,11,11.10
2013,04,28,10,12,11.10
2013,04,28,10,13,11.20
2013,04,28,10,14,11.20
2013,04,28,10,15,11.20
2013,04,28,10,16,11.20
2013,04,28,10,17,11.20
2013,04,28,10,18,11.20
2013,04,28,10,19,11.30
2013,04,28,10,20,11.40
2013,04,28,10,21,11.40
2013,04,28,10,22,11.40
2013,04,28,10,23,11.40
2013,04,28,10,24,11.50
2013,04,28,10,25,11.50
2013,04,28,10,26,11.50
2013,04,28,10,27,11.50
2013,04,28,10,28,11.50
2013,04,28,10,29,11.50
2013,04,28,10,30,11.50
2013,04,28,10,31,11.50
2013,04,28,10,32,11.50
2013,04,28,10,33,11.60
2013,04,28,10,34,11.60
2013,04,28,10,35,11.60
2013,04,28,10,36,11.60
2013,04,28,10,37,11.60
2013,04,28,10,38,11.70
2013,04,28,10,39,11.70
2013,04,28,10,40,11.80
2013,04,28,10,41,11.80
2013,04,28,10,42,11.80
2013,04,28,10,43,11.90
2013,04,28,10,44,11.90
2013,04,28,10,45,11.90
2013,04,28,10,46,11.90
2013,04,28,10,47,11.90
2013,04,28,10,48,11.90
2013,04,28,10,49,11.90
2013,04,28,10,50,11.90
2013,04,28,10,51,12.00
2013,04,28,10,52,12.00
2013,04,28,10,53,12.00
2013,04,28,10,54,12.00
2013,04,28,10,55,12.00
2013,04,28,10,56,12.10
2013,04,28,10,57,12.10
2013,04,28,10,58,12.10
2013,04,28,10,59,12.10
2013,04,28,11,00,12.20
2013,04,28,11,01,12.20
2013,04,28,11,02,12.20
2013,04,28,11,03,12.20
2013,04,28,11,04,12.20
2013,04,28,11,05,12.20
2013,04,28,11,06,12.20
2013,04,28,11,07,12.20
2013,04,28,11,08,12.20
2013,04,28,11,09,12.20
2013,04,28,11,10,12.20
2013,04,28,11,11,12.20
2013,04,28,11,12,12.30
2013,04,28,11,13,12.30
2013,04,28,11,14,12.40
2013,04,28,11,15,12.40
2013,04,28,11,16,12.40
2013,04,28,11,17,12.40
2013,04,28,11,18,12.50
2013,04,28,11,19,12.50
2013,04,28,11,20,12.50
2013,04,28,11,21,12.50
2013,04,28,11,22,12.50
2013,04,28,11,23,12.50
2013,04,28,11,24,12.50
2013,04,28,11,25,12.60
2013,04,28,11,26,12.60
2013,04,28,11,27,12.60
2013,04,28,11,28,12.70
2013,04,28,11,29,12.80
2013,04,28,11,30,12.80
2013,04,28,11,31,12.80
2013,04,28,11,32,12.70
2013,04,28,11,33,12.70
2013,04,28,11,34,12.70
2013,04,28,11,35,12.70
2013,04,28,11,36,12.70
2013,04,28,11,37,12.70
2013,04,28,11,38,12.70
2013,04,28,11,39,12.80
2013,04,28,11,40,12.80
2013,04,28,11,41,12.90
2013,04,28,11,42,12.90
2013,04,28,11,43,13.00
2013,04,28,11,44,13.10
2013,04,28,11,45,13.10
2013,04,28,11,46,13.10
2013,04,28,11,47,13.10
2013,04,28,11,48,13.10
2013,04,28,11,49,13.10
2013,04,28,11,50,13.10
2013,04,28,11,51,13.10
2013,04,28,11,52,13.10
2013,04,28,11,53,13.10
2013,04,28,11,54,13.10
2013,04,28,11,55,13.00
2013,04,28,11,56,13.00
2013,04,28,11,57,12.90
2013,04,28,11,58,13.00
2013,04,28,11,59,13.00
2013,04,28,12,00,13.00
2013,04,28,12,01,13.00
2013,04,28,12,02,13.00
2013,04,28,12,03,13.00
2013,04,28,12,04,12.90
2013,04,28,12,05,12.90
2013,04,28,12,06,12.90
2013,04,28,12,07,12.90
2013,04,28,12,08,12.90
2013,04,28,12,09,12.90
2013,04,28,12,10,12.90
2013,04,28,12,11,12.90
2013,04,28,12,12,12.90
2013,04,28,12,13,12.90
2013,04,28,12,14,12.90
2013,04,28,12,15,12.90
2013,04,28,12,16,12.90
2013,04,28,12,17,12.90
2013,04,28,12,18,12.90
2013,04,28,12,19,12.90
2013,04,28,12,20,12.90
2013,04,28,12,21,12.90
2013,04,28,12,22,12.90
2013,04,28,12,23,12.90
2013,04,28,12,24,12.90
2013,04,28,12,25,12.90
2013,04,28,12,26,13.00
2013,04,28,12,27,13.00
2013,04,28,12,28,13.00
2013,04,28,12,29,13.10
2013,04,28,12,30,13.10
2013,04,28,12,31,13.10
2013,04,28,12,32,13.10
2013,04,28,12,33,13.10
2013,04,28,12,34,13.10
2013,04,28,12,35,13.10
2013,04,28,12,36,13.10
2013,04,28,12,37,13.10
2013,04,28,12,38,13.10
2013,04,28,12,39,13.10
2013,04,28,12,40,13.10
2013,04,28,12,41,13.20
2013,04,28,12,42,13.20
2013,04,28,12,43,13.20
2013,04,28,12,44,13.20
2013,04,28,12,45,13.20
2013,04,28,12,46,13.10
2013,04,28,12,47,13.10
2013,04,28,12,48,13.10
2013,04,28,12,49,13.10
2013,04,28,12,50,13.10
2013,04,28,12,51,13.00
2013,04,28,12,52,13.00
2013,04,28,12,53,13.00
2013,04,28,12,54,13.10
2013,04,28,12,55,13.10
2013,04,28,12,56,13.10
2013,04,28,12,57,13.20
2013,04,28,12,58,13.20
2013,04,28,12,59,13.30
2013,04,28,13,00,13.30
2013,04,28,13,01,13.30
2013,04,28,13,02,13.40
2013,04,28,13,03,13.40
2013,04,28,13,04,13.50
2013,04,28,13,05,13.50
2013,04,28,13,06,13.50
2013,04,28,13,07,13.50
2013,04,28,13,08,13.50
2013,04,28,13,09,13.60
2013,04,28,13,10,13.60
2013,04,28,13,11,13.60
2013,04,28,13,12,13.60
2013,04,28,13,13,13.70
2013,04,28,13,14,13.70
2013,04,28,13,15,13.70
2013,04,28,13,16,13.70
2013,04,28,13,17,13.70
2013,04,28,13,18,13.80
2013,04,28,13,19,13.80
2013,04,28,13,20,13.80
2013,04,28,13,21,13.80
2013,04,28,13,22,13.90
2013,04,28,13,23,13.90
2013,04,28,13,24,14.00
2013,04,28,13,25,14.00
2013,04,28,13,26,14.00
2013,04,28,13,27,14.00
2013,04,28,13,28,14.00
2013,04,28,13,29,14.00
2013,04,28,13,30,14.10
2013,04,28,13,31,14.20
2013,04,28,13,32,14.30
2013,04,28,13,33,14.40
2013,04,28,13,34,14.50
2013,04,28,13,35,14.60
2013,04,28,13,36,14.60
2013,04,28,13,37,14.60
2013,04,28,13,38,14.60
2013,04,28,13,39,14.60
2013,04,28,13,40,14.50
2013,04,28,13,41,14.40
2013,04,28,13,42,14.40
2013,04,28,13,43,14.50
2013,04,28,13,44,14.40
2013,04,28,13,45,14.40
2013,04,28,13,46,14.40
2013,04,28,13,47,14.50
2013,04,28,13,48,14.50
2013,04,28,13,49,14.50
2013,04,28,13,50,14.50
2013,04,28,13,51,14.50
2013,04,28,13,52,14.50
2013,04,28,13,53,14.40
2013,04,28,13,54,14.30
2013,04,28,13,55,14.30
2013,04,28,13,56,14.30
2013,04,28,13,57,14.30
2013,04,28,13,58,14.30
2013,04,28,13,59,14.20
2013,04,28,14,00,14.20
2013,04,28,14,01,14.10
2013,04,28,14,02,14.10
2013,04,28,14,03,14.10
2013,04,28,14,04,14.00
2013,04,28,14,05,14.00
2013,04,28,14,06,13.90
2013,04,28,14,07,13.90
2013,04,28,14,08,13.90
2013,04,28,14,09,13.80
2013,04,28,14,10,13.80
2013,04,28,14,11,13.70
2013,04,28,14,12,13.70
2013,04,28,14,13,13.70
2013,04,28,14,14,13.70
2013,04,28,14,15,13.70
2013,04,28,14,16,13.70
2013,04,28,14,17,13.80
2013,04,28,14,18,13.80
2013,04,28,14,19,13.70
2013,04,28,14,20,13.70
2013,04,28,14,21,13.60
2013,04,28,14,22,13.50
2013,04,28,14,23,13.50
2013,04,28,14,24,13.40
2013,04,28,14,25,13.30
2013,04,28,14,26,13.30
2013,04,28,14,27,13.20
2013,04,28,14,28,13.20
2013,04,28,14,29,13.30
2013,04,28,14,30,13.30
2013,04,28,14,31,13.20
2013,04,28,14,32,13.20
2013,04,28,14,33,13.20
2013,04,28,14,34,13.10
2013,04,28,14,35,13.10
2013,04,28,14,36,13.10
2013,04,28,14,37,13.10
2013,04,28,14,38,13.10
2013,04,28,14,39,13.10
2013,04,28,14,40,13.10
2013,04,28,14,41,13.10
2013,04,28,14,42,13.10
2013,04,28,14,43,13.10
2013,04,28,14,44,13.10
2013,04,28,14,45,13.10
2013,04,28,14,46,13.10
2013,04,28,14,47,13.10
2013,04,28,14,48,13.10
2013,04,28,14,49,13.20
2013,04,28,14,50,13.20
2013,04,28,14,51,13.20
2013,04,28,14,52,13.20
2013,04,28,14,53,13.20
2013,04,28,14,54,13.20
2013,04,28,14,55,13.20
2013,04,28,14,56,13.20
2013,04,28,14,57,13.20
2013,04,28,14,58,13.20
2013,04,28,14,59,13.20
2013,04,28,15,00,13.10
2013,04,28,15,01,13.10
2013,04,28,15,02,13.10
2013,04,28,15,03,13.00
2013,04,28,15,04,12.90
2013,04,28,15,05,12.90
2013,04,28,15,06,12.90
2013,04,28,15,07,12.90
2013,04,28,15,08,12.90
2013,04,28,15,09,12.90
2013,04,28,15,10,12.90
2013,04,28,15,11,12.80
2013,04,28,15,12,12.80
2013,04,28,15,13,12.80
2013,04,28,15,14,12.80
2013,04,28,15,15,12.80
2013,04,28,15,16,12.80
2013,04,28,15,17,12.70
2013,04,28,15,18,12.70
2013,04,28,15,19,12.70
2013,04,28,15,20,12.80
2013,04,28,15,21,12.70
2013,04,28,15,22,12.70
2013,04,28,15,23,12.70
2013,04,28,15,24,12.70
2013,04,28,15,25,12.70
2013,04,28,15,26,12.70
2013,04,28,15,27,12.70
2013,04,28,15,28,12.70
2013,04,28,15,29,12.70
2013,04,28,15,30,12.70
