Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,16.70
2013,07,02,00,01,16.80
2013,07,02,00,02,16.80
2013,07,02,00,03,16.80
2013,07,02,00,04,16.80
2013,07,02,00,05,16.80
2013,07,02,00,06,16.80
2013,07,02,00,07,16.80
2013,07,02,00,08,16.70
2013,07,02,00,09,16.70
2013,07,02,00,10,16.70
2013,07,02,00,11,16.70
2013,07,02,00,12,16.70
2013,07,02,00,13,16.70
2013,07,02,00,14,16.70
2013,07,02,00,15,16.70
2013,07,02,00,16,16.70
2013,07,02,00,17,16.70
2013,07,02,00,18,16.80
2013,07,02,00,19,16.80
2013,07,02,00,20,16.80
2013,07,02,00,21,16.80
2013,07,02,00,22,16.80
2013,07,02,00,23,16.80
2013,07,02,00,24,16.80
2013,07,02,00,25,16.80
2013,07,02,00,26,16.80
2013,07,02,00,27,16.90
2013,07,02,00,28,16.90
2013,07,02,00,29,16.90
2013,07,02,00,30,16.90
2013,07,02,00,31,16.90
2013,07,02,00,32,16.90
2013,07,02,00,33,16.90
2013,07,02,00,34,16.90
2013,07,02,00,35,16.90
2013,07,02,00,36,16.80
2013,07,02,00,37,16.80
2013,07,02,00,38,16.80
2013,07,02,00,39,16.80
2013,07,02,00,40,16.80
2013,07,02,00,41,16.80
2013,07,02,00,42,16.70
2013,07,02,00,43,16.70
2013,07,02,00,44,16.70
2013,07,02,00,45,16.70
2013,07,02,00,46,16.70
2013,07,02,00,47,16.70
2013,07,02,00,48,16.70
2013,07,02,00,49,16.70
2013,07,02,00,50,16.70
2013,07,02,00,51,16.70
2013,07,02,00,52,16.60
2013,07,02,00,53,16.60
2013,07,02,00,54,16.60
2013,07,02,00,55,16.60
2013,07,02,00,56,16.50
2013,07,02,00,57,16.40
2013,07,02,00,58,16.40
2013,07,02,00,59,16.40
2013,07,02,01,00,16.40
2013,07,02,01,01,16.40
2013,07,02,01,02,16.40
2013,07,02,01,03,16.40
2013,07,02,01,04,16.30
2013,07,02,01,05,16.30
2013,07,02,01,06,16.30
2013,07,02,01,07,16.30
2013,07,02,01,08,16.30
2013,07,02,01,09,16.20
2013,07,02,01,10,16.20
2013,07,02,01,11,16.20
2013,07,02,01,12,16.20
2013,07,02,01,13,16.10
2013,07,02,01,14,16.10
2013,07,02,01,15,16.10
2013,07,02,01,16,16.10
2013,07,02,01,17,16.10
2013,07,02,01,18,16.10
2013,07,02,01,19,16.10
2013,07,02,01,20,16.10
2013,07,02,01,21,16.10
2013,07,02,01,22,16.10
2013,07,02,01,23,16.10
2013,07,02,01,24,16.10
2013,07,02,01,25,16.10
2013,07,02,01,26,16.10
2013,07,02,01,27,16.10
2013,07,02,01,28,16.10
2013,07,02,01,29,16.10
2013,07,02,01,30,16.10
2013,07,02,01,31,16.10
2013,07,02,01,32,16.10
2013,07,02,01,33,16.10
2013,07,02,01,34,16.00
2013,07,02,01,35,15.90
2013,07,02,01,36,15.90
2013,07,02,01,37,15.90
2013,07,02,01,38,15.90
2013,07,02,01,39,15.80
2013,07,02,01,40,15.80
2013,07,02,01,41,15.80
2013,07,02,01,42,15.80
2013,07,02,01,43,15.80
2013,07,02,01,44,15.80
2013,07,02,01,45,15.80
2013,07,02,01,46,15.80
2013,07,02,01,47,15.80
2013,07,02,01,48,15.80
2013,07,02,01,49,15.70
2013,07,02,01,50,15.70
2013,07,02,01,51,15.70
2013,07,02,01,52,15.70
2013,07,02,01,53,15.60
2013,07,02,01,54,15.60
2013,07,02,01,55,15.60
2013,07,02,01,56,15.60
2013,07,02,01,57,15.60
2013,07,02,01,58,15.50
2013,07,02,01,59,15.50
2013,07,02,02,00,15.50
2013,07,02,02,01,15.50
2013,07,02,02,02,15.40
2013,07,02,02,03,15.40
2013,07,02,02,04,15.40
2013,07,02,02,05,15.40
2013,07,02,02,06,15.30
2013,07,02,02,07,15.30
2013,07,02,02,08,15.30
2013,07,02,02,09,15.30
2013,07,02,02,10,15.30
2013,07,02,02,11,15.30
2013,07,02,02,12,15.20
2013,07,02,02,13,15.20
2013,07,02,02,14,15.10
2013,07,02,02,15,15.10
2013,07,02,02,16,15.10
2013,07,02,02,17,15.00
2013,07,02,02,18,15.00
2013,07,02,02,19,15.00
2013,07,02,02,20,15.00
2013,07,02,02,21,14.90
2013,07,02,02,22,14.90
2013,07,02,02,23,14.90
2013,07,02,02,24,14.90
2013,07,02,02,25,14.80
2013,07,02,02,26,14.80
2013,07,02,02,27,14.80
2013,07,02,02,28,14.80
2013,07,02,02,29,14.80
2013,07,02,02,30,14.80
2013,07,02,02,31,14.80
2013,07,02,02,32,14.80
2013,07,02,02,33,14.80
2013,07,02,02,34,14.80
2013,07,02,02,35,14.80
2013,07,02,02,36,14.80
2013,07,02,02,37,14.80
2013,07,02,02,38,14.80
2013,07,02,02,39,14.80
2013,07,02,02,40,14.70
2013,07,02,02,41,14.70
2013,07,02,02,42,14.70
2013,07,02,02,43,14.70
2013,07,02,02,44,14.70
2013,07,02,02,45,14.70
2013,07,02,02,46,14.70
2013,07,02,02,47,14.70
2013,07,02,02,48,14.70
2013,07,02,02,49,14.70
2013,07,02,02,50,14.70
2013,07,02,02,51,14.60
2013,07,02,02,52,14.60
2013,07,02,02,53,14.60
2013,07,02,02,54,14.60
2013,07,02,02,55,14.60
2013,07,02,02,56,14.60
2013,07,02,02,57,14.60
2013,07,02,02,58,14.60
2013,07,02,02,59,14.60
2013,07,02,03,00,14.60
2013,07,02,03,01,14.60
2013,07,02,03,02,14.60
2013,07,02,03,03,14.60
2013,07,02,03,04,14.60
2013,07,02,03,05,14.50
2013,07,02,03,06,14.50
2013,07,02,03,07,14.50
2013,07,02,03,08,14.50
2013,07,02,03,09,14.50
2013,07,02,03,10,14.50
2013,07,02,03,11,14.50
2013,07,02,03,12,14.50
2013,07,02,03,13,14.50
2013,07,02,03,14,14.50
2013,07,02,03,15,14.50
2013,07,02,03,16,14.50
2013,07,02,03,17,14.50
2013,07,02,03,18,14.50
2013,07,02,03,19,14.50
2013,07,02,03,20,14.50
2013,07,02,03,21,14.50
2013,07,02,03,22,14.50
2013,07,02,03,23,14.50
2013,07,02,03,24,14.50
2013,07,02,03,25,14.50
2013,07,02,03,26,14.50
2013,07,02,03,27,14.50
2013,07,02,03,28,14.50
2013,07,02,03,29,14.50
2013,07,02,03,30,14.50
2013,07,02,03,31,14.50
2013,07,02,03,32,14.50
2013,07,02,03,33,14.50
2013,07,02,03,34,14.60
2013,07,02,03,35,14.60
2013,07,02,03,36,14.60
2013,07,02,03,37,14.60
2013,07,02,03,38,14.60
2013,07,02,03,39,14.60
2013,07,02,03,40,14.60
2013,07,02,03,41,14.60
2013,07,02,03,42,14.60
2013,07,02,03,43,14.60
2013,07,02,03,44,14.60
2013,07,02,03,45,14.70
2013,07,02,03,46,14.70
2013,07,02,03,47,14.70
2013,07,02,03,48,14.70
2013,07,02,03,49,14.70
2013,07,02,03,50,14.70
2013,07,02,03,51,14.70
2013,07,02,03,52,14.70
2013,07,02,03,53,14.60
2013,07,02,03,54,14.60
2013,07,02,03,55,14.60
2013,07,02,03,56,14.60
2013,07,02,03,57,14.50
2013,07,02,03,58,14.50
2013,07,02,03,59,14.50
2013,07,02,04,00,14.50
2013,07,02,04,01,14.40
2013,07,02,04,02,14.40
2013,07,02,04,03,14.40
2013,07,02,04,04,14.30
2013,07,02,04,05,14.30
2013,07,02,04,06,14.30
2013,07,02,04,07,14.20
2013,07,02,04,08,14.20
2013,07,02,04,09,14.20
2013,07,02,04,10,14.20
2013,07,02,04,11,14.20
2013,07,02,04,12,14.20
2013,07,02,04,13,14.10
2013,07,02,04,14,14.10
2013,07,02,04,15,14.10
2013,07,02,04,16,14.00
2013,07,02,04,17,14.00
2013,07,02,04,18,14.00
2013,07,02,04,19,14.00
2013,07,02,04,20,14.00
2013,07,02,04,21,13.90
2013,07,02,04,22,13.90
2013,07,02,04,23,13.90
2013,07,02,04,24,13.90
2013,07,02,04,25,13.90
2013,07,02,04,26,13.90
2013,07,02,04,27,13.80
2013,07,02,04,28,13.80
2013,07,02,04,29,13.80
2013,07,02,04,30,13.80
2013,07,02,04,31,13.80
2013,07,02,04,32,13.80
2013,07,02,04,33,13.70
2013,07,02,04,34,13.70
2013,07,02,04,35,13.70
2013,07,02,04,36,13.70
2013,07,02,04,37,13.70
2013,07,02,04,38,13.70
2013,07,02,04,39,13.70
2013,07,02,04,40,13.70
2013,07,02,04,41,13.70
2013,07,02,04,42,13.70
2013,07,02,04,43,13.70
2013,07,02,04,44,13.70
2013,07,02,04,45,13.70
2013,07,02,04,46,13.70
2013,07,02,04,47,13.70
2013,07,02,04,48,13.70
2013,07,02,04,49,13.70
2013,07,02,04,50,13.70
2013,07,02,04,51,13.70
2013,07,02,04,52,13.70
2013,07,02,04,53,13.70
2013,07,02,04,54,13.70
2013,07,02,04,55,13.70
2013,07,02,04,56,13.70
2013,07,02,04,57,13.70
2013,07,02,04,58,13.70
2013,07,02,04,59,13.70
2013,07,02,05,00,13.70
2013,07,02,05,01,13.70
2013,07,02,05,02,13.70
2013,07,02,05,03,13.80
2013,07,02,05,04,13.70
2013,07,02,05,05,13.70
2013,07,02,05,06,13.70
2013,07,02,05,07,13.70
2013,07,02,05,08,13.70
2013,07,02,05,09,13.70
2013,07,02,05,10,13.70
2013,07,02,05,11,13.70
2013,07,02,05,12,13.70
2013,07,02,05,13,13.70
2013,07,02,05,14,13.70
2013,07,02,05,15,13.70
2013,07,02,05,16,13.70
2013,07,02,05,17,13.70
2013,07,02,05,18,13.70
2013,07,02,05,19,13.70
2013,07,02,05,20,13.70
2013,07,02,05,21,13.70
2013,07,02,05,22,13.70
2013,07,02,05,23,13.70
2013,07,02,05,24,13.60
2013,07,02,05,25,13.60
2013,07,02,05,26,13.60
2013,07,02,05,27,13.60
2013,07,02,05,28,13.60
2013,07,02,05,29,13.60
2013,07,02,05,30,13.60
2013,07,02,05,31,13.60
2013,07,02,05,32,13.60
2013,07,02,05,33,13.60
2013,07,02,05,34,13.60
2013,07,02,05,35,13.60
2013,07,02,05,36,13.60
2013,07,02,05,37,13.60
2013,07,02,05,38,13.60
2013,07,02,05,39,13.60
2013,07,02,05,40,13.60
2013,07,02,05,41,13.60
2013,07,02,05,42,13.60
2013,07,02,05,43,13.60
2013,07,02,05,44,13.60
2013,07,02,05,45,13.60
2013,07,02,05,46,13.70
2013,07,02,05,47,13.70
2013,07,02,05,48,13.70
2013,07,02,05,49,13.70
2013,07,02,05,50,13.70
2013,07,02,05,51,13.70
2013,07,02,05,52,13.70
2013,07,02,05,53,13.70
2013,07,02,05,54,13.70
2013,07,02,05,55,13.70
2013,07,02,05,56,13.70
2013,07,02,05,57,13.70
2013,07,02,05,58,13.70
2013,07,02,05,59,13.70
2013,07,02,06,00,13.70
2013,07,02,06,01,13.70
2013,07,02,06,02,13.70
2013,07,02,06,03,13.70
2013,07,02,06,04,13.70
2013,07,02,06,05,13.70
2013,07,02,06,06,13.70
2013,07,02,06,07,13.70
2013,07,02,06,08,13.70
2013,07,02,06,09,13.70
2013,07,02,06,10,13.70
2013,07,02,06,11,13.70
2013,07,02,06,12,13.70
2013,07,02,06,13,13.70
2013,07,02,06,14,13.70
2013,07,02,06,15,13.70
2013,07,02,06,16,13.70
2013,07,02,06,17,13.70
2013,07,02,06,18,13.80
2013,07,02,06,19,13.80
2013,07,02,06,20,13.80
2013,07,02,06,21,13.80
2013,07,02,06,22,13.80
2013,07,02,06,23,13.90
2013,07,02,06,24,13.90
2013,07,02,06,25,13.90
2013,07,02,06,26,13.90
2013,07,02,06,27,13.90
2013,07,02,06,28,13.90
2013,07,02,06,29,14.00
2013,07,02,06,30,14.00
2013,07,02,06,31,14.00
2013,07,02,06,32,14.00
2013,07,02,06,33,14.00
2013,07,02,06,34,14.00
2013,07,02,06,35,14.10
2013,07,02,06,36,14.10
2013,07,02,06,37,14.10
2013,07,02,06,38,14.10
2013,07,02,06,39,14.10
2013,07,02,06,40,14.20
2013,07,02,06,41,14.20
2013,07,02,06,42,14.20
2013,07,02,06,43,14.20
2013,07,02,06,44,14.20
2013,07,02,06,45,14.20
2013,07,02,06,46,14.20
2013,07,02,06,47,14.20
2013,07,02,06,48,14.20
2013,07,02,06,49,14.20
2013,07,02,06,50,14.20
2013,07,02,06,51,14.20
2013,07,02,06,52,14.30
2013,07,02,06,53,14.30
2013,07,02,06,54,14.40
2013,07,02,06,55,14.40
2013,07,02,06,56,14.40
2013,07,02,06,57,14.40
2013,07,02,06,58,14.50
2013,07,02,06,59,14.50
2013,07,02,07,00,14.50
2013,07,02,07,01,14.60
2013,07,02,07,02,14.60
2013,07,02,07,03,14.60
2013,07,02,07,04,14.60
2013,07,02,07,05,14.70
2013,07,02,07,06,14.70
2013,07,02,07,07,14.70
2013,07,02,07,08,14.80
2013,07,02,07,09,14.80
2013,07,02,07,10,14.80
2013,07,02,07,11,14.80
2013,07,02,07,12,14.80
2013,07,02,07,13,14.90
2013,07,02,07,14,14.90
2013,07,02,07,15,14.90
2013,07,02,07,16,15.00
2013,07,02,07,17,15.00
2013,07,02,07,18,15.10
2013,07,02,07,19,15.10
2013,07,02,07,20,15.10
2013,07,02,07,21,15.10
2013,07,02,07,22,15.20
2013,07,02,07,23,15.20
2013,07,02,07,24,15.20
2013,07,02,07,25,15.30
2013,07,02,07,26,15.30
2013,07,02,07,27,15.30
2013,07,02,07,28,15.30
2013,07,02,07,29,15.30
2013,07,02,07,30,15.30
2013,07,02,07,31,15.30
2013,07,02,07,32,15.40
2013,07,02,07,33,15.40
2013,07,02,07,34,15.40
2013,07,02,07,35,15.50
2013,07,02,07,36,15.50
2013,07,02,07,37,15.50
2013,07,02,07,38,15.50
2013,07,02,07,39,15.60
2013,07,02,07,40,15.60
2013,07,02,07,41,15.60
2013,07,02,07,42,15.60
2013,07,02,07,43,15.70
2013,07,02,07,44,15.70
2013,07,02,07,45,15.70
2013,07,02,07,46,15.70
2013,07,02,07,47,15.70
2013,07,02,07,48,15.70
2013,07,02,07,49,15.70
2013,07,02,07,50,15.70
2013,07,02,07,51,15.70
2013,07,02,07,52,15.80
2013,07,02,07,53,15.80
2013,07,02,07,54,15.80
2013,07,02,07,55,15.80
2013,07,02,07,56,15.80
2013,07,02,07,57,15.80
2013,07,02,07,58,15.80
2013,07,02,07,59,15.90
2013,07,02,08,00,15.90
2013,07,02,08,01,15.90
2013,07,02,08,02,15.90
2013,07,02,08,03,16.00
2013,07,02,08,04,16.10
2013,07,02,08,05,16.10
2013,07,02,08,06,16.10
2013,07,02,08,07,16.10
2013,07,02,08,08,16.10
2013,07,02,08,09,16.10
2013,07,02,08,10,16.20
2013,07,02,08,11,16.20
2013,07,02,08,12,16.20
2013,07,02,08,13,16.30
2013,07,02,08,14,16.30
2013,07,02,08,15,16.30
2013,07,02,08,16,16.40
2013,07,02,08,17,16.40
2013,07,02,08,18,16.40
2013,07,02,08,19,16.40
2013,07,02,08,20,16.40
2013,07,02,08,21,16.40
2013,07,02,08,22,16.40
2013,07,02,08,23,16.40
2013,07,02,08,24,16.40
2013,07,02,08,25,16.60
2013,07,02,08,26,16.60
2013,07,02,08,27,16.70
2013,07,02,08,28,16.70
2013,07,02,08,29,16.70
2013,07,02,08,30,16.70
2013,07,02,08,31,16.70
2013,07,02,08,32,16.70
2013,07,02,08,33,16.70
2013,07,02,08,34,16.70
2013,07,02,08,35,16.80
2013,07,02,08,36,16.80
2013,07,02,08,37,16.80
2013,07,02,08,38,16.90
2013,07,02,08,39,16.90
2013,07,02,08,40,16.90
2013,07,02,08,41,17.00
2013,07,02,08,42,17.00
2013,07,02,08,43,17.00
2013,07,02,08,44,17.10
2013,07,02,08,45,17.10
2013,07,02,08,46,17.20
2013,07,02,08,47,17.20
2013,07,02,08,48,17.30
2013,07,02,08,49,17.30
2013,07,02,08,50,17.40
2013,07,02,08,51,17.40
2013,07,02,08,52,17.40
2013,07,02,08,53,17.40
2013,07,02,08,54,17.40
2013,07,02,08,55,17.40
2013,07,02,08,56,17.40
2013,07,02,08,57,17.40
2013,07,02,08,58,17.40
2013,07,02,08,59,17.40
2013,07,02,09,00,17.50
2013,07,02,09,01,17.50
2013,07,02,09,02,17.50
2013,07,02,09,03,17.50
2013,07,02,09,04,17.50
2013,07,02,09,05,17.50
2013,07,02,09,06,17.50
2013,07,02,09,07,17.50
2013,07,02,09,08,17.50
2013,07,02,09,09,17.50
2013,07,02,09,10,17.60
2013,07,02,09,11,17.60
2013,07,02,09,12,17.60
2013,07,02,09,13,17.70
2013,07,02,09,14,17.80
2013,07,02,09,15,17.80
2013,07,02,09,16,17.80
2013,07,02,09,17,17.90
2013,07,02,09,18,17.90
2013,07,02,09,19,17.90
2013,07,02,09,20,18.00
2013,07,02,09,21,18.10
2013,07,02,09,22,18.10
2013,07,02,09,23,18.20
2013,07,02,09,24,18.20
2013,07,02,09,25,18.30
2013,07,02,09,26,18.40
2013,07,02,09,27,18.50
2013,07,02,09,28,18.50
2013,07,02,09,29,18.50
2013,07,02,09,30,18.60
2013,07,02,09,31,18.70
2013,07,02,09,32,18.70
2013,07,02,09,33,18.70
2013,07,02,09,34,18.80
2013,07,02,09,35,18.80
2013,07,02,09,36,18.80
2013,07,02,09,37,18.80
2013,07,02,09,38,18.80
2013,07,02,09,39,18.90
2013,07,02,09,40,18.90
2013,07,02,09,41,19.00
2013,07,02,09,42,19.10
2013,07,02,09,43,19.10
2013,07,02,09,44,19.20
2013,07,02,09,45,19.20
2013,07,02,09,46,19.20
2013,07,02,09,47,19.30
2013,07,02,09,48,19.30
2013,07,02,09,49,19.30
2013,07,02,09,50,19.30
2013,07,02,09,51,19.30
2013,07,02,09,52,19.30
2013,07,02,09,53,19.40
2013,07,02,09,54,19.40
2013,07,02,09,55,19.50
2013,07,02,09,56,19.60
2013,07,02,09,57,19.60
2013,07,02,09,58,19.70
2013,07,02,09,59,19.80
2013,07,02,10,00,19.90
2013,07,02,10,01,19.90
2013,07,02,10,02,20.00
2013,07,02,10,03,20.10
2013,07,02,10,04,20.10
2013,07,02,10,05,20.20
2013,07,02,10,06,20.20
2013,07,02,10,07,20.20
2013,07,02,10,08,20.20
2013,07,02,10,09,20.30
2013,07,02,10,10,20.40
2013,07,02,10,11,20.50
2013,07,02,10,12,20.50
2013,07,02,10,13,20.50
2013,07,02,10,14,20.50
2013,07,02,10,15,20.50
2013,07,02,10,16,20.50
2013,07,02,10,17,20.40
2013,07,02,10,18,20.40
2013,07,02,10,19,20.40
2013,07,02,10,20,20.50
2013,07,02,10,21,20.50
2013,07,02,10,22,20.60
2013,07,02,10,23,20.70
2013,07,02,10,24,20.80
2013,07,02,10,25,20.90
2013,07,02,10,26,20.90
2013,07,02,10,27,20.90
2013,07,02,10,28,21.00
2013,07,02,10,29,21.10
2013,07,02,10,30,21.10
2013,07,02,10,31,21.20
2013,07,02,10,32,21.20
2013,07,02,10,33,21.30
2013,07,02,10,34,21.40
2013,07,02,10,35,21.50
2013,07,02,10,36,21.60
2013,07,02,10,37,21.70
2013,07,02,10,38,21.80
2013,07,02,10,39,21.80
2013,07,02,10,40,21.90
2013,07,02,10,41,22.00
2013,07,02,10,42,22.10
2013,07,02,10,43,22.20
2013,07,02,10,44,22.20
2013,07,02,10,45,22.30
2013,07,02,10,46,22.50
2013,07,02,10,47,22.60
2013,07,02,10,48,22.60
2013,07,02,10,49,22.60
2013,07,02,10,50,22.60
2013,07,02,10,51,22.70
2013,07,02,10,52,22.80
2013,07,02,10,53,22.80
2013,07,02,10,54,22.80
2013,07,02,10,55,22.80
2013,07,02,10,56,22.90
2013,07,02,10,57,22.90
2013,07,02,10,58,22.90
2013,07,02,10,59,23.00
2013,07,02,11,00,23.10
2013,07,02,11,01,23.10
2013,07,02,11,02,23.10
2013,07,02,11,03,23.10
2013,07,02,11,04,23.10
2013,07,02,11,05,23.20
2013,07,02,11,06,23.30
2013,07,02,11,07,23.40
2013,07,02,11,08,23.50
2013,07,02,11,09,23.50
2013,07,02,11,10,23.40
2013,07,02,11,11,23.40
2013,07,02,11,12,23.50
2013,07,02,11,13,23.60
2013,07,02,11,14,23.60
2013,07,02,11,15,23.60
2013,07,02,11,16,23.70
2013,07,02,11,17,23.70
2013,07,02,11,18,23.70
2013,07,02,11,19,23.70
2013,07,02,11,20,23.70
2013,07,02,11,21,23.70
2013,07,02,11,22,23.80
2013,07,02,11,23,23.80
2013,07,02,11,24,23.80
2013,07,02,11,25,24.00
2013,07,02,11,26,24.10
2013,07,02,11,27,24.10
2013,07,02,11,28,24.10
2013,07,02,11,29,24.30
2013,07,02,11,30,24.30
2013,07,02,11,31,24.40
2013,07,02,11,32,24.40
2013,07,02,11,33,24.30
2013,07,02,11,34,24.40
2013,07,02,11,35,24.40
2013,07,02,11,36,24.40
2013,07,02,11,37,24.30
2013,07,02,11,38,24.10
2013,07,02,11,39,24.10
2013,07,02,11,40,24.10
2013,07,02,11,41,24.10
2013,07,02,11,42,24.10
2013,07,02,11,43,24.10
2013,07,02,11,44,24.10
2013,07,02,11,45,24.20
2013,07,02,11,46,24.20
2013,07,02,11,47,24.20
2013,07,02,11,48,24.30
2013,07,02,11,49,24.20
2013,07,02,11,50,24.20
2013,07,02,11,51,24.20
2013,07,02,11,52,24.30
2013,07,02,11,53,24.20
2013,07,02,11,54,24.20
2013,07,02,11,55,24.30
2013,07,02,11,56,24.30
2013,07,02,11,57,24.30
2013,07,02,11,58,24.30
2013,07,02,11,59,24.40
2013,07,02,12,00,24.40
2013,07,02,12,01,24.40
2013,07,02,12,02,24.40
2013,07,02,12,03,24.40
2013,07,02,12,04,24.50
2013,07,02,12,05,24.50
2013,07,02,12,06,24.50
2013,07,02,12,07,24.40
2013,07,02,12,08,24.30
2013,07,02,12,09,24.20
2013,07,02,12,10,24.30
2013,07,02,12,11,24.30
2013,07,02,12,12,24.30
2013,07,02,12,13,24.30
2013,07,02,12,14,24.40
2013,07,02,12,15,24.40
2013,07,02,12,16,24.40
2013,07,02,12,17,24.40
2013,07,02,12,18,24.10
2013,07,02,12,19,24.10
2013,07,02,12,20,24.10
2013,07,02,12,21,24.10
2013,07,02,12,22,24.10
2013,07,02,12,23,24.20
2013,07,02,12,24,24.30
2013,07,02,12,25,24.50
2013,07,02,12,26,24.50
2013,07,02,12,27,24.30
2013,07,02,12,28,24.20
2013,07,02,12,29,24.20
2013,07,02,12,30,24.20
2013,07,02,12,31,24.30
2013,07,02,12,32,24.40
2013,07,02,12,33,24.60
2013,07,02,12,34,24.70
2013,07,02,12,35,24.80
2013,07,02,12,36,24.90
2013,07,02,12,37,25.00
2013,07,02,12,38,24.80
2013,07,02,12,39,24.70
2013,07,02,12,40,24.70
2013,07,02,12,41,24.80
2013,07,02,12,42,24.70
2013,07,02,12,43,24.80
2013,07,02,12,44,24.80
2013,07,02,12,45,24.70
2013,07,02,12,46,24.60
2013,07,02,12,47,24.60
2013,07,02,12,48,24.70
2013,07,02,12,49,24.80
2013,07,02,12,50,24.80
2013,07,02,12,51,24.90
2013,07,02,12,52,24.90
2013,07,02,12,53,24.90
2013,07,02,12,54,25.00
2013,07,02,12,55,24.90
2013,07,02,12,56,24.90
2013,07,02,12,57,24.90
2013,07,02,12,58,24.80
2013,07,02,12,59,24.60
2013,07,02,13,00,24.40
2013,07,02,13,01,24.30
2013,07,02,13,02,24.30
2013,07,02,13,03,24.40
2013,07,02,13,04,24.50
2013,07,02,13,05,24.50
2013,07,02,13,06,24.50
2013,07,02,13,07,24.50
2013,07,02,13,08,24.50
2013,07,02,13,09,24.30
2013,07,02,13,10,24.40
2013,07,02,13,11,24.20
2013,07,02,13,12,24.10
2013,07,02,13,13,24.10
2013,07,02,13,14,24.10
2013,07,02,13,15,24.10
2013,07,02,13,16,24.10
2013,07,02,13,17,24.20
2013,07,02,13,18,24.10
2013,07,02,13,19,24.10
2013,07,02,13,20,24.20
2013,07,02,13,21,24.30
2013,07,02,13,22,24.40
2013,07,02,13,23,24.50
2013,07,02,13,24,24.50
2013,07,02,13,25,24.70
2013,07,02,13,26,24.80
2013,07,02,13,27,24.80
2013,07,02,13,28,24.90
2013,07,02,13,29,25.10
2013,07,02,13,30,25.10
2013,07,02,13,31,24.90
2013,07,02,13,32,24.80
2013,07,02,13,33,24.80
2013,07,02,13,34,24.80
2013,07,02,13,35,24.90
2013,07,02,13,36,25.20
2013,07,02,13,37,25.40
2013,07,02,13,38,25.50
2013,07,02,13,39,25.60
2013,07,02,13,40,25.70
2013,07,02,13,41,25.80
2013,07,02,13,42,25.90
2013,07,02,13,43,25.90
2013,07,02,13,44,25.80
2013,07,02,13,45,25.90
2013,07,02,13,46,25.90
2013,07,02,13,47,25.90
2013,07,02,13,48,25.90
2013,07,02,13,49,26.00
2013,07,02,13,50,26.00
2013,07,02,13,51,26.00
2013,07,02,13,52,26.00
2013,07,02,13,53,26.00
2013,07,02,13,54,26.00
2013,07,02,13,55,26.00
2013,07,02,13,56,26.10
2013,07,02,13,57,26.10
2013,07,02,13,58,26.00
2013,07,02,13,59,26.00
2013,07,02,14,00,25.90
2013,07,02,14,01,25.80
2013,07,02,14,02,25.50
2013,07,02,14,03,25.40
2013,07,02,14,04,25.30
2013,07,02,14,05,25.30
2013,07,02,14,06,25.40
2013,07,02,14,07,25.40
2013,07,02,14,08,25.60
2013,07,02,14,09,25.70
2013,07,02,14,10,25.80
2013,07,02,14,11,25.80
2013,07,02,14,12,25.70
2013,07,02,14,13,25.60
2013,07,02,14,14,25.40
2013,07,02,14,15,25.30
2013,07,02,14,16,25.30
2013,07,02,14,17,25.20
2013,07,02,14,18,25.30
2013,07,02,14,19,25.30
2013,07,02,14,20,25.20
2013,07,02,14,21,24.90
2013,07,02,14,22,24.70
2013,07,02,14,23,24.60
2013,07,02,14,24,24.50
2013,07,02,14,25,24.50
2013,07,02,14,26,24.60
2013,07,02,14,27,24.70
2013,07,02,14,28,24.70
2013,07,02,14,29,24.90
2013,07,02,14,30,25.10
2013,07,02,14,31,25.10
2013,07,02,14,32,25.00
2013,07,02,14,33,25.00
2013,07,02,14,34,25.20
2013,07,02,14,35,25.30
2013,07,02,14,36,25.30
2013,07,02,14,37,25.20
2013,07,02,14,38,25.20
2013,07,02,14,39,25.10
2013,07,02,14,40,25.20
2013,07,02,14,41,25.20
2013,07,02,14,42,25.20
2013,07,02,14,43,25.20
2013,07,02,14,44,25.30
2013,07,02,14,45,25.40
2013,07,02,14,46,25.50
2013,07,02,14,47,25.50
2013,07,02,14,48,25.40
2013,07,02,14,49,25.40
2013,07,02,14,50,25.40
2013,07,02,14,51,25.40
2013,07,02,14,52,25.40
2013,07,02,14,53,25.50
2013,07,02,14,54,25.50
2013,07,02,14,55,25.40
2013,07,02,14,56,25.30
2013,07,02,14,57,25.20
2013,07,02,14,58,25.20
2013,07,02,14,59,25.40
2013,07,02,15,00,25.40
2013,07,02,15,01,25.50
2013,07,02,15,02,25.50
2013,07,02,15,03,25.50
2013,07,02,15,04,25.60
2013,07,02,15,05,25.40
2013,07,02,15,06,25.10
2013,07,02,15,07,24.90
2013,07,02,15,08,24.90
2013,07,02,15,09,24.90
2013,07,02,15,10,25.10
2013,07,02,15,11,25.20
2013,07,02,15,12,25.20
2013,07,02,15,13,25.20
2013,07,02,15,14,25.30
2013,07,02,15,15,25.30
2013,07,02,15,16,25.40
2013,07,02,15,17,25.50
2013,07,02,15,18,25.60
2013,07,02,15,19,25.70
2013,07,02,15,20,25.80
2013,07,02,15,21,25.80
2013,07,02,15,22,25.80
2013,07,02,15,23,25.80
2013,07,02,15,24,25.80
2013,07,02,15,25,25.90
2013,07,02,15,26,25.90
2013,07,02,15,27,26.00
2013,07,02,15,28,26.10
2013,07,02,15,29,26.10
2013,07,02,15,30,26.00
