Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,13.60
2013,05,05,00,01,13.50
2013,05,05,00,02,13.50
2013,05,05,00,03,13.40
2013,05,05,00,04,13.40
2013,05,05,00,05,13.30
2013,05,05,00,06,13.30
2013,05,05,00,07,13.30
2013,05,05,00,08,13.30
2013,05,05,00,09,13.20
2013,05,05,00,10,13.20
2013,05,05,00,11,13.20
2013,05,05,00,12,13.10
2013,05,05,00,13,13.10
2013,05,05,00,14,13.10
2013,05,05,00,15,13.00
2013,05,05,00,16,13.00
2013,05,05,00,17,13.00
2013,05,05,00,18,13.00
2013,05,05,00,19,12.90
2013,05,05,00,20,12.90
2013,05,05,00,21,12.90
2013,05,05,00,22,12.90
2013,05,05,00,23,12.90
2013,05,05,00,24,12.90
2013,05,05,00,25,12.90
2013,05,05,00,26,12.90
2013,05,05,00,27,12.90
2013,05,05,00,28,12.90
2013,05,05,00,29,12.90
2013,05,05,00,30,12.90
2013,05,05,00,31,12.80
2013,05,05,00,32,12.80
2013,05,05,00,33,12.80
2013,05,05,00,34,12.80
2013,05,05,00,35,12.80
2013,05,05,00,36,12.80
2013,05,05,00,37,12.80
2013,05,05,00,38,12.80
2013,05,05,00,39,12.80
2013,05,05,00,40,12.80
2013,05,05,00,41,12.80
2013,05,05,00,42,12.80
2013,05,05,00,43,12.80
2013,05,05,00,44,12.80
2013,05,05,00,45,12.80
2013,05,05,00,46,12.80
2013,05,05,00,47,12.80
2013,05,05,00,48,12.80
2013,05,05,00,49,12.80
2013,05,05,00,50,12.80
2013,05,05,00,51,12.80
2013,05,05,00,52,12.80
2013,05,05,00,53,12.80
2013,05,05,00,54,12.80
2013,05,05,00,55,12.80
2013,05,05,00,56,12.80
2013,05,05,00,57,12.80
2013,05,05,00,58,12.80
2013,05,05,00,59,12.80
2013,05,05,01,00,12.90
2013,05,05,01,01,12.90
2013,05,05,01,02,12.90
2013,05,05,01,03,12.90
2013,05,05,01,04,12.90
2013,05,05,01,05,13.00
2013,05,05,01,06,13.00
2013,05,05,01,07,13.10
2013,05,05,01,08,13.10
2013,05,05,01,09,13.10
2013,05,05,01,10,13.10
2013,05,05,01,11,13.10
2013,05,05,01,12,13.10
2013,05,05,01,13,13.10
2013,05,05,01,14,13.00
2013,05,05,01,15,13.00
2013,05,05,01,16,13.00
2013,05,05,01,17,13.00
2013,05,05,01,18,13.00
2013,05,05,01,19,12.90
2013,05,05,01,20,13.00
2013,05,05,01,21,13.00
2013,05,05,01,22,13.00
2013,05,05,01,23,13.10
2013,05,05,01,24,13.10
2013,05,05,01,25,13.10
2013,05,05,01,26,13.10
2013,05,05,01,27,13.10
2013,05,05,01,28,13.10
2013,05,05,01,29,13.10
2013,05,05,01,30,13.20
2013,05,05,01,31,13.20
2013,05,05,01,32,13.10
2013,05,05,01,33,13.10
2013,05,05,01,34,13.10
2013,05,05,01,35,13.00
2013,05,05,01,36,13.00
2013,05,05,01,37,13.00
2013,05,05,01,38,12.90
2013,05,05,01,39,12.90
2013,05,05,01,40,12.90
2013,05,05,01,41,12.90
2013,05,05,01,42,12.80
2013,05,05,01,43,12.80
2013,05,05,01,44,12.80
2013,05,05,01,45,12.80
2013,05,05,01,46,12.80
2013,05,05,01,47,12.80
2013,05,05,01,48,12.80
2013,05,05,01,49,12.80
2013,05,05,01,50,12.80
2013,05,05,01,51,12.80
2013,05,05,01,52,12.80
2013,05,05,01,53,12.80
2013,05,05,01,54,12.80
2013,05,05,01,55,12.80
2013,05,05,01,56,12.80
2013,05,05,01,57,12.80
2013,05,05,01,58,12.80
2013,05,05,01,59,12.80
2013,05,05,02,00,12.90
2013,05,05,02,01,13.00
2013,05,05,02,02,13.10
2013,05,05,02,03,13.20
2013,05,05,02,04,13.20
2013,05,05,02,05,13.30
2013,05,05,02,06,13.40
2013,05,05,02,07,13.50
2013,05,05,02,08,13.60
2013,05,05,02,09,13.60
2013,05,05,02,10,13.60
2013,05,05,02,11,13.60
2013,05,05,02,12,13.70
2013,05,05,02,13,13.70
2013,05,05,02,14,13.70
2013,05,05,02,15,13.70
2013,05,05,02,16,13.70
2013,05,05,02,17,13.70
2013,05,05,02,18,13.70
2013,05,05,02,19,13.70
2013,05,05,02,20,13.70
2013,05,05,02,21,13.70
2013,05,05,02,22,13.60
2013,05,05,02,23,13.60
2013,05,05,02,24,13.60
2013,05,05,02,25,13.50
2013,05,05,02,26,13.50
2013,05,05,02,27,13.50
2013,05,05,02,28,13.40
2013,05,05,02,29,13.40
2013,05,05,02,30,13.40
2013,05,05,02,31,13.40
2013,05,05,02,32,13.40
2013,05,05,02,33,13.30
2013,05,05,02,34,13.30
2013,05,05,02,35,13.30
2013,05,05,02,36,13.30
2013,05,05,02,37,13.40
2013,05,05,02,38,13.50
2013,05,05,02,39,13.60
2013,05,05,02,40,13.70
2013,05,05,02,41,13.90
2013,05,05,02,42,14.00
2013,05,05,02,43,14.20
2013,05,05,02,44,14.20
2013,05,05,02,45,14.30
2013,05,05,02,46,14.50
2013,05,05,02,47,14.60
2013,05,05,02,48,14.60
2013,05,05,02,49,14.70
2013,05,05,02,50,14.80
2013,05,05,02,51,14.90
2013,05,05,02,52,14.90
2013,05,05,02,53,15.00
2013,05,05,02,54,15.00
2013,05,05,02,55,15.00
2013,05,05,02,56,15.00
2013,05,05,02,57,15.10
2013,05,05,02,58,15.10
2013,05,05,02,59,15.00
2013,05,05,03,00,15.00
2013,05,05,03,01,15.00
2013,05,05,03,02,15.00
2013,05,05,03,03,14.90
2013,05,05,03,04,14.90
2013,05,05,03,05,14.80
2013,05,05,03,06,14.80
2013,05,05,03,07,14.80
2013,05,05,03,08,14.70
2013,05,05,03,09,14.70
2013,05,05,03,10,14.70
2013,05,05,03,11,14.60
2013,05,05,03,12,14.60
2013,05,05,03,13,14.60
2013,05,05,03,14,14.50
2013,05,05,03,15,14.50
2013,05,05,03,16,14.40
2013,05,05,03,17,14.40
2013,05,05,03,18,14.20
2013,05,05,03,19,14.10
2013,05,05,03,20,14.00
2013,05,05,03,21,13.90
2013,05,05,03,22,13.90
2013,05,05,03,23,13.80
2013,05,05,03,24,13.70
2013,05,05,03,25,13.70
2013,05,05,03,26,13.60
2013,05,05,03,27,13.50
2013,05,05,03,28,13.50
2013,05,05,03,29,13.50
2013,05,05,03,30,13.50
2013,05,05,03,31,13.60
2013,05,05,03,32,13.60
2013,05,05,03,33,13.70
2013,05,05,03,34,13.70
2013,05,05,03,35,13.70
2013,05,05,03,36,13.70
2013,05,05,03,37,13.80
2013,05,05,03,38,13.90
2013,05,05,03,39,13.90
2013,05,05,03,40,13.90
2013,05,05,03,41,13.90
2013,05,05,03,42,13.80
2013,05,05,03,43,13.60
2013,05,05,03,44,13.30
2013,05,05,03,45,13.00
2013,05,05,03,46,12.80
2013,05,05,03,47,12.50
2013,05,05,03,48,12.40
2013,05,05,03,49,12.30
2013,05,05,03,50,12.30
2013,05,05,03,51,12.20
2013,05,05,03,52,12.10
2013,05,05,03,53,12.10
2013,05,05,03,54,12.00
2013,05,05,03,55,12.00
2013,05,05,03,56,11.90
2013,05,05,03,57,11.90
2013,05,05,03,58,11.80
2013,05,05,03,59,11.80
2013,05,05,04,00,11.80
2013,05,05,04,01,11.90
2013,05,05,04,02,11.90
2013,05,05,04,03,11.90
2013,05,05,04,04,11.90
2013,05,05,04,05,11.90
2013,05,05,04,06,11.90
2013,05,05,04,07,11.90
2013,05,05,04,08,11.90
2013,05,05,04,09,11.90
2013,05,05,04,10,12.00
2013,05,05,04,11,12.10
2013,05,05,04,12,12.10
2013,05,05,04,13,12.10
2013,05,05,04,14,12.10
2013,05,05,04,15,12.10
2013,05,05,04,16,12.10
2013,05,05,04,17,12.10
2013,05,05,04,18,12.10
2013,05,05,04,19,12.10
2013,05,05,04,20,12.20
2013,05,05,04,21,12.20
2013,05,05,04,22,12.20
2013,05,05,04,23,12.20
2013,05,05,04,24,12.20
2013,05,05,04,25,12.20
2013,05,05,04,26,12.20
2013,05,05,04,27,12.20
2013,05,05,04,28,12.10
2013,05,05,04,29,12.10
2013,05,05,04,30,12.00
2013,05,05,04,31,12.00
2013,05,05,04,32,12.00
2013,05,05,04,33,12.00
2013,05,05,04,34,11.90
2013,05,05,04,35,11.90
2013,05,05,04,36,12.00
2013,05,05,04,37,12.00
2013,05,05,04,38,12.00
2013,05,05,04,39,11.90
2013,05,05,04,40,11.90
2013,05,05,04,41,12.00
2013,05,05,04,42,12.00
2013,05,05,04,43,12.10
2013,05,05,04,44,12.20
2013,05,05,04,45,12.20
2013,05,05,04,46,12.30
2013,05,05,04,47,12.30
2013,05,05,04,48,12.20
2013,05,05,04,49,12.20
2013,05,05,04,50,12.20
2013,05,05,04,51,12.10
2013,05,05,04,52,12.10
2013,05,05,04,53,12.10
2013,05,05,04,54,12.10
2013,05,05,04,55,12.10
2013,05,05,04,56,12.10
2013,05,05,04,57,12.10
2013,05,05,04,58,12.10
2013,05,05,04,59,12.10
2013,05,05,05,00,12.10
2013,05,05,05,01,12.10
2013,05,05,05,02,12.10
2013,05,05,05,03,12.10
2013,05,05,05,04,12.10
2013,05,05,05,05,12.10
2013,05,05,05,06,12.10
2013,05,05,05,07,12.10
2013,05,05,05,08,12.20
2013,05,05,05,09,12.20
2013,05,05,05,10,12.20
2013,05,05,05,11,12.30
2013,05,05,05,12,12.30
2013,05,05,05,13,12.30
2013,05,05,05,14,12.40
2013,05,05,05,15,12.50
2013,05,05,05,16,12.60
2013,05,05,05,17,12.70
2013,05,05,05,18,12.90
2013,05,05,05,19,13.00
2013,05,05,05,20,13.10
2013,05,05,05,21,13.20
2013,05,05,05,22,13.30
2013,05,05,05,23,13.30
2013,05,05,05,24,13.40
2013,05,05,05,25,13.40
2013,05,05,05,26,13.50
2013,05,05,05,27,13.50
2013,05,05,05,28,13.50
2013,05,05,05,29,13.60
2013,05,05,05,30,13.60
2013,05,05,05,31,13.70
2013,05,05,05,32,13.70
2013,05,05,05,33,13.70
2013,05,05,05,34,13.70
2013,05,05,05,35,13.70
2013,05,05,05,36,13.70
2013,05,05,05,37,13.70
2013,05,05,05,38,13.70
2013,05,05,05,39,13.80
2013,05,05,05,40,13.80
2013,05,05,05,41,13.80
2013,05,05,05,42,13.80
2013,05,05,05,43,13.80
2013,05,05,05,44,13.80
2013,05,05,05,45,13.80
2013,05,05,05,46,13.80
2013,05,05,05,47,13.90
2013,05,05,05,48,13.90
2013,05,05,05,49,13.90
2013,05,05,05,50,14.00
2013,05,05,05,51,14.00
2013,05,05,05,52,14.00
2013,05,05,05,53,14.00
2013,05,05,05,54,14.10
2013,05,05,05,55,14.00
2013,05,05,05,56,14.00
2013,05,05,05,57,13.80
2013,05,05,05,58,13.40
2013,05,05,05,59,13.10
2013,05,05,06,00,12.90
2013,05,05,06,01,12.60
2013,05,05,06,02,12.40
2013,05,05,06,03,12.20
2013,05,05,06,04,12.10
2013,05,05,06,05,12.10
2013,05,05,06,06,12.00
2013,05,05,06,07,12.00
2013,05,05,06,08,12.00
2013,05,05,06,09,11.90
2013,05,05,06,10,11.90
2013,05,05,06,11,11.90
2013,05,05,06,12,11.80
2013,05,05,06,13,11.80
2013,05,05,06,14,11.80
2013,05,05,06,15,11.80
2013,05,05,06,16,11.80
2013,05,05,06,17,11.80
2013,05,05,06,18,11.90
2013,05,05,06,19,11.90
2013,05,05,06,20,11.90
2013,05,05,06,21,12.00
2013,05,05,06,22,12.00
2013,05,05,06,23,12.10
2013,05,05,06,24,12.10
2013,05,05,06,25,12.10
2013,05,05,06,26,12.00
2013,05,05,06,27,12.00
2013,05,05,06,28,11.90
2013,05,05,06,29,11.90
2013,05,05,06,30,11.90
2013,05,05,06,31,11.80
2013,05,05,06,32,11.80
2013,05,05,06,33,11.80
2013,05,05,06,34,11.80
2013,05,05,06,35,11.80
2013,05,05,06,36,11.80
2013,05,05,06,37,11.90
2013,05,05,06,38,11.90
2013,05,05,06,39,11.90
2013,05,05,06,40,11.90
2013,05,05,06,41,11.90
2013,05,05,06,42,11.90
2013,05,05,06,43,11.90
2013,05,05,06,44,11.90
2013,05,05,06,45,11.90
2013,05,05,06,46,12.00
2013,05,05,06,47,12.00
2013,05,05,06,48,12.00
2013,05,05,06,49,12.10
2013,05,05,06,50,12.10
2013,05,05,06,51,12.20
2013,05,05,06,52,12.30
2013,05,05,06,53,12.30
2013,05,05,06,54,12.30
2013,05,05,06,55,12.30
2013,05,05,06,56,12.40
2013,05,05,06,57,12.40
2013,05,05,06,58,12.50
2013,05,05,06,59,12.60
2013,05,05,07,00,12.70
2013,05,05,07,01,12.70
2013,05,05,07,02,12.80
2013,05,05,07,03,12.90
2013,05,05,07,04,12.90
2013,05,05,07,05,13.00
2013,05,05,07,06,13.00
2013,05,05,07,07,13.10
2013,05,05,07,08,13.20
2013,05,05,07,09,13.30
2013,05,05,07,10,13.30
2013,05,05,07,11,13.40
2013,05,05,07,12,13.50
2013,05,05,07,13,13.60
2013,05,05,07,14,13.70
2013,05,05,07,15,13.70
2013,05,05,07,16,13.80
2013,05,05,07,17,13.90
2013,05,05,07,18,13.90
2013,05,05,07,19,14.00
2013,05,05,07,20,14.00
2013,05,05,07,21,14.10
2013,05,05,07,22,14.10
2013,05,05,07,23,14.20
2013,05,05,07,24,14.20
2013,05,05,07,25,14.30
2013,05,05,07,26,14.40
2013,05,05,07,27,14.50
2013,05,05,07,28,14.50
2013,05,05,07,29,14.60
2013,05,05,07,30,14.70
2013,05,05,07,31,14.80
2013,05,05,07,32,14.80
2013,05,05,07,33,15.00
2013,05,05,07,34,15.10
2013,05,05,07,35,15.20
2013,05,05,07,36,15.30
2013,05,05,07,37,15.40
2013,05,05,07,38,15.50
2013,05,05,07,39,15.50
2013,05,05,07,40,15.50
2013,05,05,07,41,15.50
2013,05,05,07,42,15.60
2013,05,05,07,43,15.60
2013,05,05,07,44,15.70
2013,05,05,07,45,15.70
2013,05,05,07,46,15.80
2013,05,05,07,47,15.80
2013,05,05,07,48,15.90
2013,05,05,07,49,16.10
2013,05,05,07,50,16.10
2013,05,05,07,51,16.10
2013,05,05,07,52,16.10
2013,05,05,07,53,16.20
2013,05,05,07,54,16.20
2013,05,05,07,55,16.20
2013,05,05,07,56,16.30
2013,05,05,07,57,16.30
2013,05,05,07,58,16.40
2013,05,05,07,59,16.50
2013,05,05,08,00,16.60
2013,05,05,08,01,16.70
2013,05,05,08,02,16.70
2013,05,05,08,03,16.80
2013,05,05,08,04,16.90
2013,05,05,08,05,17.00
2013,05,05,08,06,17.10
2013,05,05,08,07,17.20
2013,05,05,08,08,17.20
2013,05,05,08,09,17.30
2013,05,05,08,10,17.30
2013,05,05,08,11,17.30
2013,05,05,08,12,17.40
2013,05,05,08,13,17.40
2013,05,05,08,14,17.50
2013,05,05,08,15,17.50
2013,05,05,08,16,17.70
2013,05,05,08,17,17.70
2013,05,05,08,18,17.80
2013,05,05,08,19,17.80
2013,05,05,08,20,17.90
2013,05,05,08,21,17.90
2013,05,05,08,22,17.90
2013,05,05,08,23,18.00
2013,05,05,08,24,18.10
2013,05,05,08,25,18.10
2013,05,05,08,26,18.10
2013,05,05,08,27,18.20
2013,05,05,08,28,18.20
2013,05,05,08,29,18.20
2013,05,05,08,30,18.30
2013,05,05,08,31,18.30
2013,05,05,08,32,18.40
2013,05,05,08,33,18.40
2013,05,05,08,34,18.40
2013,05,05,08,35,18.40
2013,05,05,08,36,18.50
2013,05,05,08,37,18.50
2013,05,05,08,38,18.50
2013,05,05,08,39,18.50
2013,05,05,08,40,18.50
2013,05,05,08,41,18.50
2013,05,05,08,42,18.50
2013,05,05,08,43,18.50
2013,05,05,08,44,18.60
2013,05,05,08,45,18.60
2013,05,05,08,46,18.60
2013,05,05,08,47,18.60
2013,05,05,08,48,18.60
2013,05,05,08,49,18.70
2013,05,05,08,50,18.70
2013,05,05,08,51,18.80
2013,05,05,08,52,18.80
2013,05,05,08,53,18.90
2013,05,05,08,54,18.90
2013,05,05,08,55,18.90
2013,05,05,08,56,18.90
2013,05,05,08,57,18.90
2013,05,05,08,58,18.90
2013,05,05,08,59,18.90
2013,05,05,09,00,18.90
2013,05,05,09,01,18.90
2013,05,05,09,02,18.90
2013,05,05,09,03,18.90
2013,05,05,09,04,18.90
2013,05,05,09,05,18.90
2013,05,05,09,06,18.90
2013,05,05,09,07,18.80
2013,05,05,09,08,18.80
2013,05,05,09,09,18.90
2013,05,05,09,10,18.90
2013,05,05,09,11,18.90
2013,05,05,09,12,18.90
2013,05,05,09,13,18.90
2013,05,05,09,14,18.90
2013,05,05,09,15,19.10
2013,05,05,09,16,19.10
2013,05,05,09,17,19.10
2013,05,05,09,18,19.10
2013,05,05,09,19,19.10
2013,05,05,09,20,19.10
2013,05,05,09,21,19.10
2013,05,05,09,22,19.10
2013,05,05,09,23,19.10
2013,05,05,09,24,19.10
2013,05,05,09,25,19.10
2013,05,05,09,26,19.10
2013,05,05,09,27,19.10
2013,05,05,09,28,19.10
2013,05,05,09,29,19.10
2013,05,05,09,30,19.20
2013,05,05,09,31,19.20
2013,05,05,09,32,19.30
2013,05,05,09,33,19.30
2013,05,05,09,34,19.30
2013,05,05,09,35,19.30
2013,05,05,09,36,19.40
2013,05,05,09,37,19.30
2013,05,05,09,38,19.40
2013,05,05,09,39,19.40
2013,05,05,09,40,19.40
2013,05,05,09,41,19.40
2013,05,05,09,42,19.50
2013,05,05,09,43,19.50
2013,05,05,09,44,19.60
2013,05,05,09,45,19.60
2013,05,05,09,46,19.70
2013,05,05,09,47,19.70
2013,05,05,09,48,19.70
2013,05,05,09,49,19.80
2013,05,05,09,50,19.80
2013,05,05,09,51,19.80
2013,05,05,09,52,19.80
2013,05,05,09,53,19.80
2013,05,05,09,54,19.90
2013,05,05,09,55,19.90
2013,05,05,09,56,19.90
2013,05,05,09,57,20.10
2013,05,05,09,58,20.10
2013,05,05,09,59,20.20
2013,05,05,10,00,20.20
2013,05,05,10,01,20.20
2013,05,05,10,02,20.20
2013,05,05,10,03,20.20
2013,05,05,10,04,20.20
2013,05,05,10,05,20.10
2013,05,05,10,06,20.10
2013,05,05,10,07,20.10
2013,05,05,10,08,19.90
2013,05,05,10,09,19.90
2013,05,05,10,10,19.90
2013,05,05,10,11,19.90
2013,05,05,10,12,19.90
2013,05,05,10,13,19.90
2013,05,05,10,14,19.90
2013,05,05,10,15,20.10
2013,05,05,10,16,20.10
2013,05,05,10,17,20.10
2013,05,05,10,18,20.10
2013,05,05,10,19,20.10
2013,05,05,10,20,20.10
2013,05,05,10,21,20.10
2013,05,05,10,22,20.10
2013,05,05,10,23,20.10
2013,05,05,10,24,19.90
2013,05,05,10,25,19.90
2013,05,05,10,26,19.90
2013,05,05,10,27,19.90
2013,05,05,10,28,19.80
2013,05,05,10,29,19.80
2013,05,05,10,30,19.80
2013,05,05,10,31,19.90
2013,05,05,10,32,19.90
2013,05,05,10,33,19.90
2013,05,05,10,34,19.90
2013,05,05,10,35,20.00
2013,05,05,10,36,20.10
2013,05,05,10,37,20.20
2013,05,05,10,38,20.20
2013,05,05,10,39,20.20
2013,05,05,10,40,20.30
2013,05,05,10,41,20.40
2013,05,05,10,42,20.50
2013,05,05,10,43,20.50
2013,05,05,10,44,20.60
2013,05,05,10,45,20.70
2013,05,05,10,46,20.80
2013,05,05,10,47,20.80
2013,05,05,10,48,20.90
2013,05,05,10,49,21.00
2013,05,05,10,50,21.00
2013,05,05,10,51,21.00
2013,05,05,10,52,21.10
2013,05,05,10,53,21.10
2013,05,05,10,54,21.10
2013,05,05,10,55,21.10
2013,05,05,10,56,21.10
2013,05,05,10,57,21.10
2013,05,05,10,58,21.10
2013,05,05,10,59,21.10
2013,05,05,11,00,21.10
2013,05,05,11,01,21.20
2013,05,05,11,02,21.30
2013,05,05,11,03,21.30
2013,05,05,11,04,21.40
2013,05,05,11,05,21.50
2013,05,05,11,06,21.60
2013,05,05,11,07,21.70
2013,05,05,11,08,21.70
2013,05,05,11,09,21.80
2013,05,05,11,10,21.80
2013,05,05,11,11,21.80
2013,05,05,11,12,21.80
2013,05,05,11,13,21.80
2013,05,05,11,14,21.90
2013,05,05,11,15,21.90
2013,05,05,11,16,21.90
2013,05,05,11,17,22.00
2013,05,05,11,18,22.00
2013,05,05,11,19,22.00
2013,05,05,11,20,22.10
2013,05,05,11,21,22.10
2013,05,05,11,22,22.10
2013,05,05,11,23,22.10
2013,05,05,11,24,22.20
2013,05,05,11,25,22.20
2013,05,05,11,26,22.20
2013,05,05,11,27,22.20
2013,05,05,11,28,22.10
2013,05,05,11,29,22.10
2013,05,05,11,30,22.10
2013,05,05,11,31,22.10
2013,05,05,11,32,22.20
2013,05,05,11,33,22.30
2013,05,05,11,34,22.30
2013,05,05,11,35,22.30
2013,05,05,11,36,22.30
2013,05,05,11,37,22.30
2013,05,05,11,38,22.40
2013,05,05,11,39,22.40
2013,05,05,11,40,22.40
2013,05,05,11,41,22.50
2013,05,05,11,42,22.50
2013,05,05,11,43,22.50
2013,05,05,11,44,22.50
2013,05,05,11,45,22.60
2013,05,05,11,46,22.60
2013,05,05,11,47,22.60
2013,05,05,11,48,22.60
2013,05,05,11,49,22.60
2013,05,05,11,50,22.60
2013,05,05,11,51,22.60
2013,05,05,11,52,22.60
2013,05,05,11,53,22.60
2013,05,05,11,54,22.60
2013,05,05,11,55,22.70
2013,05,05,11,56,22.70
2013,05,05,11,57,22.80
2013,05,05,11,58,22.80
2013,05,05,11,59,22.90
2013,05,05,12,00,22.90
2013,05,05,12,01,22.90
2013,05,05,12,02,22.90
2013,05,05,12,03,23.00
2013,05,05,12,04,23.10
2013,05,05,12,05,23.10
2013,05,05,12,06,23.10
2013,05,05,12,07,23.00
2013,05,05,12,08,22.90
2013,05,05,12,09,22.90
2013,05,05,12,10,22.90
2013,05,05,12,11,22.90
2013,05,05,12,12,22.90
2013,05,05,12,13,22.90
2013,05,05,12,14,22.90
2013,05,05,12,15,22.80
2013,05,05,12,16,22.90
2013,05,05,12,17,22.90
2013,05,05,12,18,22.90
2013,05,05,12,19,23.00
2013,05,05,12,20,23.10
2013,05,05,12,21,23.10
2013,05,05,12,22,23.10
2013,05,05,12,23,23.20
2013,05,05,12,24,23.20
2013,05,05,12,25,23.20
2013,05,05,12,26,23.20
2013,05,05,12,27,23.00
2013,05,05,12,28,22.90
2013,05,05,12,29,22.90
2013,05,05,12,30,22.90
2013,05,05,12,31,22.70
2013,05,05,12,32,22.60
2013,05,05,12,33,22.30
2013,05,05,12,34,22.30
2013,05,05,12,35,22.30
2013,05,05,12,36,22.30
2013,05,05,12,37,22.40
2013,05,05,12,38,22.40
2013,05,05,12,39,22.50
2013,05,05,12,40,22.60
2013,05,05,12,41,22.60
2013,05,05,12,42,22.70
2013,05,05,12,43,22.80
2013,05,05,12,44,22.80
2013,05,05,12,45,22.80
2013,05,05,12,46,22.80
2013,05,05,12,47,22.90
2013,05,05,12,48,22.90
2013,05,05,12,49,22.90
2013,05,05,12,50,22.90
2013,05,05,12,51,22.90
2013,05,05,12,52,22.90
2013,05,05,12,53,22.90
2013,05,05,12,54,22.90
2013,05,05,12,55,22.90
2013,05,05,12,56,22.90
2013,05,05,12,57,23.00
2013,05,05,12,58,23.10
2013,05,05,12,59,23.20
2013,05,05,13,00,23.30
2013,05,05,13,01,23.30
2013,05,05,13,02,23.30
2013,05,05,13,03,23.30
2013,05,05,13,04,23.30
2013,05,05,13,05,23.40
2013,05,05,13,06,23.40
2013,05,05,13,07,23.50
2013,05,05,13,08,23.60
2013,05,05,13,09,23.70
2013,05,05,13,10,23.70
2013,05,05,13,11,23.70
2013,05,05,13,12,23.70
2013,05,05,13,13,23.70
2013,05,05,13,14,23.70
2013,05,05,13,15,23.70
2013,05,05,13,16,23.70
2013,05,05,13,17,23.80
2013,05,05,13,18,23.80
2013,05,05,13,19,23.80
2013,05,05,13,20,23.90
2013,05,05,13,21,23.90
2013,05,05,13,22,23.90
2013,05,05,13,23,23.90
2013,05,05,13,24,23.90
2013,05,05,13,25,24.10
2013,05,05,13,26,24.10
2013,05,05,13,27,24.00
2013,05,05,13,28,23.90
2013,05,05,13,29,23.90
2013,05,05,13,30,24.00
2013,05,05,13,31,24.10
2013,05,05,13,32,24.10
2013,05,05,13,33,24.10
2013,05,05,13,34,24.10
2013,05,05,13,35,24.20
2013,05,05,13,36,24.20
2013,05,05,13,37,24.20
2013,05,05,13,38,24.20
2013,05,05,13,39,24.20
2013,05,05,13,40,24.20
2013,05,05,13,41,24.20
2013,05,05,13,42,24.20
2013,05,05,13,43,24.30
2013,05,05,13,44,24.40
2013,05,05,13,45,24.40
2013,05,05,13,46,24.50
2013,05,05,13,47,24.60
2013,05,05,13,48,24.60
2013,05,05,13,49,24.70
2013,05,05,13,50,24.80
2013,05,05,13,51,24.90
2013,05,05,13,52,25.00
2013,05,05,13,53,25.00
2013,05,05,13,54,25.10
2013,05,05,13,55,25.10
2013,05,05,13,56,25.10
2013,05,05,13,57,25.20
2013,05,05,13,58,25.20
2013,05,05,13,59,25.20
2013,05,05,14,00,25.40
2013,05,05,14,01,25.50
2013,05,05,14,02,25.50
2013,05,05,14,03,25.60
2013,05,05,14,04,25.60
2013,05,05,14,05,25.60
2013,05,05,14,06,25.70
2013,05,05,14,07,25.70
2013,05,05,14,08,25.80
2013,05,05,14,09,25.80
2013,05,05,14,10,25.90
2013,05,05,14,11,26.00
2013,05,05,14,12,26.00
2013,05,05,14,13,26.10
2013,05,05,14,14,26.20
2013,05,05,14,15,26.20
2013,05,05,14,16,26.20
2013,05,05,14,17,26.20
2013,05,05,14,18,26.20
2013,05,05,14,19,26.20
2013,05,05,14,20,26.30
2013,05,05,14,21,26.30
2013,05,05,14,22,26.40
2013,05,05,14,23,26.40
2013,05,05,14,24,26.40
2013,05,05,14,25,26.40
2013,05,05,14,26,26.60
2013,05,05,14,27,26.60
2013,05,05,14,28,26.70
2013,05,05,14,29,26.70
2013,05,05,14,30,26.80
2013,05,05,14,31,26.80
2013,05,05,14,32,26.90
2013,05,05,14,33,26.90
2013,05,05,14,34,26.90
2013,05,05,14,35,26.90
2013,05,05,14,36,26.80
2013,05,05,14,37,26.80
2013,05,05,14,38,26.80
2013,05,05,14,39,26.80
2013,05,05,14,40,26.80
2013,05,05,14,41,26.80
2013,05,05,14,42,26.70
2013,05,05,14,43,26.70
2013,05,05,14,44,26.80
2013,05,05,14,45,26.80
2013,05,05,14,46,26.80
2013,05,05,14,47,26.80
2013,05,05,14,48,26.80
2013,05,05,14,49,26.60
2013,05,05,14,50,26.60
2013,05,05,14,51,26.60
2013,05,05,14,52,26.60
2013,05,05,14,53,26.70
2013,05,05,14,54,26.80
2013,05,05,14,55,26.80
2013,05,05,14,56,26.80
2013,05,05,14,57,26.90
2013,05,05,14,58,26.90
2013,05,05,14,59,27.00
2013,05,05,15,00,27.10
2013,05,05,15,01,26.90
2013,05,05,15,02,26.80
2013,05,05,15,03,26.90
2013,05,05,15,04,26.90
2013,05,05,15,05,27.00
2013,05,05,15,06,27.10
2013,05,05,15,07,27.20
2013,05,05,15,08,27.20
2013,05,05,15,09,27.30
2013,05,05,15,10,27.30
2013,05,05,15,11,27.30
2013,05,05,15,12,27.30
2013,05,05,15,13,27.30
2013,05,05,15,14,27.30
2013,05,05,15,15,27.30
2013,05,05,15,16,27.30
2013,05,05,15,17,27.30
2013,05,05,15,18,27.40
2013,05,05,15,19,27.40
2013,05,05,15,20,27.40
2013,05,05,15,21,27.50
2013,05,05,15,22,27.60
2013,05,05,15,23,27.60
2013,05,05,15,24,27.70
2013,05,05,15,25,27.70
2013,05,05,15,26,27.80
2013,05,05,15,27,27.80
2013,05,05,15,28,27.90
2013,05,05,15,29,27.90
2013,05,05,15,30,27.90
