Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,14.80
2013,07,02,00,01,14.80
2013,07,02,00,02,14.80
2013,07,02,00,03,14.80
2013,07,02,00,04,14.70
2013,07,02,00,05,14.70
2013,07,02,00,06,14.70
2013,07,02,00,07,14.60
2013,07,02,00,08,14.60
2013,07,02,00,09,14.60
2013,07,02,00,10,14.60
2013,07,02,00,11,14.60
2013,07,02,00,12,14.60
2013,07,02,00,13,14.60
2013,07,02,00,14,14.70
2013,07,02,00,15,14.70
2013,07,02,00,16,14.70
2013,07,02,00,17,14.70
2013,07,02,00,18,14.70
2013,07,02,00,19,14.70
2013,07,02,00,20,14.70
2013,07,02,00,21,14.70
2013,07,02,00,22,14.70
2013,07,02,00,23,14.70
2013,07,02,00,24,14.70
2013,07,02,00,25,14.70
2013,07,02,00,26,14.70
2013,07,02,00,27,14.70
2013,07,02,00,28,14.70
2013,07,02,00,29,14.70
2013,07,02,00,30,14.70
2013,07,02,00,31,14.60
2013,07,02,00,32,14.60
2013,07,02,00,33,14.50
2013,07,02,00,34,14.50
2013,07,02,00,35,14.50
2013,07,02,00,36,14.40
2013,07,02,00,37,14.40
2013,07,02,00,38,14.40
2013,07,02,00,39,14.30
2013,07,02,00,40,14.30
2013,07,02,00,41,14.30
2013,07,02,00,42,14.30
2013,07,02,00,43,14.30
2013,07,02,00,44,14.20
2013,07,02,00,45,14.20
2013,07,02,00,46,14.20
2013,07,02,00,47,14.20
2013,07,02,00,48,14.20
2013,07,02,00,49,14.20
2013,07,02,00,50,14.20
2013,07,02,00,51,14.10
2013,07,02,00,52,14.10
2013,07,02,00,53,14.10
2013,07,02,00,54,14.10
2013,07,02,00,55,14.10
2013,07,02,00,56,14.10
2013,07,02,00,57,14.10
2013,07,02,00,58,14.00
2013,07,02,00,59,14.00
2013,07,02,01,00,14.00
2013,07,02,01,01,14.00
2013,07,02,01,02,14.00
2013,07,02,01,03,14.00
2013,07,02,01,04,14.00
2013,07,02,01,05,13.90
2013,07,02,01,06,13.90
2013,07,02,01,07,13.90
2013,07,02,01,08,13.90
2013,07,02,01,09,13.90
2013,07,02,01,10,13.90
2013,07,02,01,11,13.90
2013,07,02,01,12,13.90
2013,07,02,01,13,13.90
2013,07,02,01,14,13.90
2013,07,02,01,15,13.90
2013,07,02,01,16,13.90
2013,07,02,01,17,13.90
2013,07,02,01,18,13.90
2013,07,02,01,19,13.90
2013,07,02,01,20,13.90
2013,07,02,01,21,13.90
2013,07,02,01,22,13.90
2013,07,02,01,23,13.90
2013,07,02,01,24,13.90
2013,07,02,01,25,13.90
2013,07,02,01,26,13.90
2013,07,02,01,27,13.90
2013,07,02,01,28,13.90
2013,07,02,01,29,13.90
2013,07,02,01,30,13.90
2013,07,02,01,31,13.90
2013,07,02,01,32,13.90
2013,07,02,01,33,13.90
2013,07,02,01,34,13.80
2013,07,02,01,35,13.90
2013,07,02,01,36,13.90
2013,07,02,01,37,13.90
2013,07,02,01,38,13.90
2013,07,02,01,39,13.90
2013,07,02,01,40,13.90
2013,07,02,01,41,13.90
2013,07,02,01,42,13.90
2013,07,02,01,43,13.90
2013,07,02,01,44,13.90
2013,07,02,01,45,14.00
2013,07,02,01,46,14.00
2013,07,02,01,47,14.00
2013,07,02,01,48,14.00
2013,07,02,01,49,14.00
2013,07,02,01,50,14.00
2013,07,02,01,51,14.00
2013,07,02,01,52,14.00
2013,07,02,01,53,14.00
2013,07,02,01,54,14.00
2013,07,02,01,55,14.00
2013,07,02,01,56,14.00
2013,07,02,01,57,14.00
2013,07,02,01,58,14.00
2013,07,02,01,59,14.00
2013,07,02,02,00,14.00
2013,07,02,02,01,14.10
2013,07,02,02,02,14.00
2013,07,02,02,03,14.00
2013,07,02,02,04,14.00
2013,07,02,02,05,14.00
2013,07,02,02,06,14.00
2013,07,02,02,07,14.00
2013,07,02,02,08,14.00
2013,07,02,02,09,14.00
2013,07,02,02,10,14.00
2013,07,02,02,11,14.00
2013,07,02,02,12,13.90
2013,07,02,02,13,13.90
2013,07,02,02,14,13.90
2013,07,02,02,15,13.90
2013,07,02,02,16,13.90
2013,07,02,02,17,13.90
2013,07,02,02,18,13.90
2013,07,02,02,19,13.90
2013,07,02,02,20,13.90
2013,07,02,02,21,14.00
2013,07,02,02,22,14.00
2013,07,02,02,23,14.10
2013,07,02,02,24,14.10
2013,07,02,02,25,14.10
2013,07,02,02,26,14.10
2013,07,02,02,27,14.20
2013,07,02,02,28,14.20
2013,07,02,02,29,14.20
2013,07,02,02,30,14.20
2013,07,02,02,31,14.30
2013,07,02,02,32,14.30
2013,07,02,02,33,14.30
2013,07,02,02,34,14.30
2013,07,02,02,35,14.30
2013,07,02,02,36,14.30
2013,07,02,02,37,14.30
2013,07,02,02,38,14.30
2013,07,02,02,39,14.30
2013,07,02,02,40,14.30
2013,07,02,02,41,14.30
2013,07,02,02,42,14.30
2013,07,02,02,43,14.40
2013,07,02,02,44,14.40
2013,07,02,02,45,14.30
2013,07,02,02,46,14.30
2013,07,02,02,47,14.30
2013,07,02,02,48,14.30
2013,07,02,02,49,14.30
2013,07,02,02,50,14.30
2013,07,02,02,51,14.30
2013,07,02,02,52,14.30
2013,07,02,02,53,14.30
2013,07,02,02,54,14.20
2013,07,02,02,55,14.30
2013,07,02,02,56,14.30
2013,07,02,02,57,14.30
2013,07,02,02,58,14.30
2013,07,02,02,59,14.30
2013,07,02,03,00,14.30
2013,07,02,03,01,14.20
2013,07,02,03,02,14.20
2013,07,02,03,03,14.20
2013,07,02,03,04,14.20
2013,07,02,03,05,14.10
2013,07,02,03,06,14.10
2013,07,02,03,07,14.00
2013,07,02,03,08,14.00
2013,07,02,03,09,13.90
2013,07,02,03,10,13.90
2013,07,02,03,11,13.90
2013,07,02,03,12,13.80
2013,07,02,03,13,13.80
2013,07,02,03,14,13.80
2013,07,02,03,15,13.80
2013,07,02,03,16,13.80
2013,07,02,03,17,13.80
2013,07,02,03,18,13.80
2013,07,02,03,19,13.80
2013,07,02,03,20,13.80
2013,07,02,03,21,13.80
2013,07,02,03,22,13.80
2013,07,02,03,23,13.80
2013,07,02,03,24,13.80
2013,07,02,03,25,13.80
2013,07,02,03,26,13.80
2013,07,02,03,27,13.80
2013,07,02,03,28,13.80
2013,07,02,03,29,13.80
2013,07,02,03,30,13.80
2013,07,02,03,31,13.80
2013,07,02,03,32,13.70
2013,07,02,03,33,13.70
2013,07,02,03,34,13.70
2013,07,02,03,35,13.70
2013,07,02,03,36,13.70
2013,07,02,03,37,13.60
2013,07,02,03,38,13.60
2013,07,02,03,39,13.60
2013,07,02,03,40,13.60
2013,07,02,03,41,13.60
2013,07,02,03,42,13.60
2013,07,02,03,43,13.60
2013,07,02,03,44,13.60
2013,07,02,03,45,13.60
2013,07,02,03,46,13.60
2013,07,02,03,47,13.60
2013,07,02,03,48,13.60
2013,07,02,03,49,13.60
2013,07,02,03,50,13.60
2013,07,02,03,51,13.60
2013,07,02,03,52,13.60
2013,07,02,03,53,13.60
2013,07,02,03,54,13.70
2013,07,02,03,55,13.70
2013,07,02,03,56,13.70
2013,07,02,03,57,13.70
2013,07,02,03,58,13.70
2013,07,02,03,59,13.70
2013,07,02,04,00,13.60
2013,07,02,04,01,13.60
2013,07,02,04,02,13.60
2013,07,02,04,03,13.60
2013,07,02,04,04,13.60
2013,07,02,04,05,13.60
2013,07,02,04,06,13.60
2013,07,02,04,07,13.60
2013,07,02,04,08,13.60
2013,07,02,04,09,13.50
2013,07,02,04,10,13.50
2013,07,02,04,11,13.50
2013,07,02,04,12,13.50
2013,07,02,04,13,13.50
2013,07,02,04,14,13.50
2013,07,02,04,15,13.40
2013,07,02,04,16,13.40
2013,07,02,04,17,13.40
2013,07,02,04,18,13.40
2013,07,02,04,19,13.40
2013,07,02,04,20,13.40
2013,07,02,04,21,13.40
2013,07,02,04,22,13.40
2013,07,02,04,23,13.30
2013,07,02,04,24,13.30
2013,07,02,04,25,13.30
2013,07,02,04,26,13.30
2013,07,02,04,27,13.30
2013,07,02,04,28,13.30
2013,07,02,04,29,13.30
2013,07,02,04,30,13.30
2013,07,02,04,31,13.30
2013,07,02,04,32,13.30
2013,07,02,04,33,13.30
2013,07,02,04,34,13.30
2013,07,02,04,35,13.30
2013,07,02,04,36,13.30
2013,07,02,04,37,13.30
2013,07,02,04,38,13.30
2013,07,02,04,39,13.30
2013,07,02,04,40,13.30
2013,07,02,04,41,13.30
2013,07,02,04,42,13.30
2013,07,02,04,43,13.30
2013,07,02,04,44,13.30
2013,07,02,04,45,13.30
2013,07,02,04,46,13.30
2013,07,02,04,47,13.30
2013,07,02,04,48,13.30
2013,07,02,04,49,13.30
2013,07,02,04,50,13.40
2013,07,02,04,51,13.40
2013,07,02,04,52,13.40
2013,07,02,04,53,13.40
2013,07,02,04,54,13.40
2013,07,02,04,55,13.40
2013,07,02,04,56,13.40
2013,07,02,04,57,13.40
2013,07,02,04,58,13.40
2013,07,02,04,59,13.40
2013,07,02,05,00,13.40
2013,07,02,05,01,13.40
2013,07,02,05,02,13.40
2013,07,02,05,03,13.40
2013,07,02,05,04,13.40
2013,07,02,05,05,13.40
2013,07,02,05,06,13.40
2013,07,02,05,07,13.40
2013,07,02,05,08,13.40
2013,07,02,05,09,13.40
2013,07,02,05,10,13.40
2013,07,02,05,11,13.40
2013,07,02,05,12,13.40
2013,07,02,05,13,13.40
2013,07,02,05,14,13.40
2013,07,02,05,15,13.40
2013,07,02,05,16,13.40
2013,07,02,05,17,13.40
2013,07,02,05,18,13.40
2013,07,02,05,19,13.40
2013,07,02,05,20,13.40
2013,07,02,05,21,13.40
2013,07,02,05,22,13.40
2013,07,02,05,23,13.40
2013,07,02,05,24,13.40
2013,07,02,05,25,13.50
2013,07,02,05,26,13.40
2013,07,02,05,27,13.50
2013,07,02,05,28,13.50
2013,07,02,05,29,13.50
2013,07,02,05,30,13.50
2013,07,02,05,31,13.50
2013,07,02,05,32,13.50
2013,07,02,05,33,13.50
2013,07,02,05,34,13.50
2013,07,02,05,35,13.50
2013,07,02,05,36,13.50
2013,07,02,05,37,13.50
2013,07,02,05,38,13.50
2013,07,02,05,39,13.50
2013,07,02,05,40,13.50
2013,07,02,05,41,13.50
2013,07,02,05,42,13.50
2013,07,02,05,43,13.50
2013,07,02,05,44,13.50
2013,07,02,05,45,13.50
2013,07,02,05,46,13.50
2013,07,02,05,47,13.50
2013,07,02,05,48,13.50
2013,07,02,05,49,13.50
2013,07,02,05,50,13.50
2013,07,02,05,51,13.50
2013,07,02,05,52,13.60
2013,07,02,05,53,13.60
2013,07,02,05,54,13.60
2013,07,02,05,55,13.60
2013,07,02,05,56,13.60
2013,07,02,05,57,13.60
2013,07,02,05,58,13.60
2013,07,02,05,59,13.60
2013,07,02,06,00,13.60
2013,07,02,06,01,13.60
2013,07,02,06,02,13.60
2013,07,02,06,03,13.60
2013,07,02,06,04,13.60
2013,07,02,06,05,13.60
2013,07,02,06,06,13.60
2013,07,02,06,07,13.60
2013,07,02,06,08,13.60
2013,07,02,06,09,13.60
2013,07,02,06,10,13.60
2013,07,02,06,11,13.60
2013,07,02,06,12,13.60
2013,07,02,06,13,13.70
2013,07,02,06,14,13.70
2013,07,02,06,15,13.70
2013,07,02,06,16,13.70
2013,07,02,06,17,13.70
2013,07,02,06,18,13.70
2013,07,02,06,19,13.70
2013,07,02,06,20,13.80
2013,07,02,06,21,13.80
2013,07,02,06,22,13.80
2013,07,02,06,23,13.80
2013,07,02,06,24,13.80
2013,07,02,06,25,13.90
2013,07,02,06,26,13.90
2013,07,02,06,27,13.90
2013,07,02,06,28,13.90
2013,07,02,06,29,14.00
2013,07,02,06,30,14.00
2013,07,02,06,31,14.10
2013,07,02,06,32,14.10
2013,07,02,06,33,14.10
2013,07,02,06,34,14.20
2013,07,02,06,35,14.20
2013,07,02,06,36,14.20
2013,07,02,06,37,14.20
2013,07,02,06,38,14.20
2013,07,02,06,39,14.30
2013,07,02,06,40,14.30
2013,07,02,06,41,14.30
2013,07,02,06,42,14.30
2013,07,02,06,43,14.30
2013,07,02,06,44,14.40
2013,07,02,06,45,14.40
2013,07,02,06,46,14.40
2013,07,02,06,47,14.40
2013,07,02,06,48,14.50
2013,07,02,06,49,14.50
2013,07,02,06,50,14.50
2013,07,02,06,51,14.50
2013,07,02,06,52,14.60
2013,07,02,06,53,14.60
2013,07,02,06,54,14.60
2013,07,02,06,55,14.60
2013,07,02,06,56,14.60
2013,07,02,06,57,14.70
2013,07,02,06,58,14.70
2013,07,02,06,59,14.70
2013,07,02,07,00,14.70
2013,07,02,07,01,14.70
2013,07,02,07,02,14.70
2013,07,02,07,03,14.70
2013,07,02,07,04,14.80
2013,07,02,07,05,14.80
2013,07,02,07,06,14.80
2013,07,02,07,07,14.80
2013,07,02,07,08,14.80
2013,07,02,07,09,14.80
2013,07,02,07,10,14.80
2013,07,02,07,11,14.80
2013,07,02,07,12,14.80
2013,07,02,07,13,14.80
2013,07,02,07,14,14.80
2013,07,02,07,15,14.80
2013,07,02,07,16,14.80
2013,07,02,07,17,14.80
2013,07,02,07,18,14.80
2013,07,02,07,19,14.80
2013,07,02,07,20,14.80
2013,07,02,07,21,14.80
2013,07,02,07,22,14.80
2013,07,02,07,23,14.80
2013,07,02,07,24,14.80
2013,07,02,07,25,14.80
2013,07,02,07,26,14.80
2013,07,02,07,27,14.80
2013,07,02,07,28,14.80
2013,07,02,07,29,14.80
2013,07,02,07,30,14.80
2013,07,02,07,31,14.90
2013,07,02,07,32,14.90
2013,07,02,07,33,14.90
2013,07,02,07,34,14.90
2013,07,02,07,35,14.90
2013,07,02,07,36,14.90
2013,07,02,07,37,14.90
2013,07,02,07,38,14.90
2013,07,02,07,39,14.90
2013,07,02,07,40,14.90
2013,07,02,07,41,14.90
2013,07,02,07,42,14.90
2013,07,02,07,43,15.00
2013,07,02,07,44,15.00
2013,07,02,07,45,15.00
2013,07,02,07,46,15.00
2013,07,02,07,47,15.00
2013,07,02,07,48,15.00
2013,07,02,07,49,15.10
2013,07,02,07,50,15.10
2013,07,02,07,51,15.10
2013,07,02,07,52,15.10
2013,07,02,07,53,15.20
2013,07,02,07,54,15.20
2013,07,02,07,55,15.20
2013,07,02,07,56,15.30
2013,07,02,07,57,15.30
2013,07,02,07,58,15.30
2013,07,02,07,59,15.30
2013,07,02,08,00,15.30
2013,07,02,08,01,15.30
2013,07,02,08,02,15.40
2013,07,02,08,03,15.30
2013,07,02,08,04,15.30
2013,07,02,08,05,15.30
2013,07,02,08,06,15.30
2013,07,02,08,07,15.20
2013,07,02,08,08,15.20
2013,07,02,08,09,15.20
2013,07,02,08,10,15.20
2013,07,02,08,11,15.20
2013,07,02,08,12,15.20
2013,07,02,08,13,15.20
2013,07,02,08,14,15.20
2013,07,02,08,15,15.30
2013,07,02,08,16,15.30
2013,07,02,08,17,15.30
2013,07,02,08,18,15.40
2013,07,02,08,19,15.40
2013,07,02,08,20,15.40
2013,07,02,08,21,15.40
2013,07,02,08,22,15.40
2013,07,02,08,23,15.40
2013,07,02,08,24,15.40
2013,07,02,08,25,15.30
2013,07,02,08,26,15.40
2013,07,02,08,27,15.40
2013,07,02,08,28,15.40
2013,07,02,08,29,15.40
2013,07,02,08,30,15.50
2013,07,02,08,31,15.50
2013,07,02,08,32,15.50
2013,07,02,08,33,15.60
2013,07,02,08,34,15.70
2013,07,02,08,35,15.70
2013,07,02,08,36,15.70
2013,07,02,08,37,15.80
2013,07,02,08,38,15.80
2013,07,02,08,39,15.90
2013,07,02,08,40,15.90
2013,07,02,08,41,16.00
2013,07,02,08,42,16.00
2013,07,02,08,43,16.00
2013,07,02,08,44,16.00
2013,07,02,08,45,16.00
2013,07,02,08,46,16.00
2013,07,02,08,47,16.10
2013,07,02,08,48,16.10
2013,07,02,08,49,16.10
2013,07,02,08,50,16.00
2013,07,02,08,51,16.00
2013,07,02,08,52,16.00
2013,07,02,08,53,16.00
2013,07,02,08,54,16.00
2013,07,02,08,55,16.00
2013,07,02,08,56,16.00
2013,07,02,08,57,16.00
2013,07,02,08,58,16.00
2013,07,02,08,59,16.00
2013,07,02,09,00,16.00
2013,07,02,09,01,16.00
2013,07,02,09,02,16.10
2013,07,02,09,03,16.10
2013,07,02,09,04,16.20
2013,07,02,09,05,16.20
2013,07,02,09,06,16.20
2013,07,02,09,07,16.20
2013,07,02,09,08,16.30
2013,07,02,09,09,16.30
2013,07,02,09,10,16.30
2013,07,02,09,11,16.30
2013,07,02,09,12,16.20
2013,07,02,09,13,16.30
2013,07,02,09,14,16.30
2013,07,02,09,15,16.30
2013,07,02,09,16,16.30
2013,07,02,09,17,16.40
2013,07,02,09,18,16.40
2013,07,02,09,19,16.40
2013,07,02,09,20,16.50
2013,07,02,09,21,16.50
2013,07,02,09,22,16.60
2013,07,02,09,23,16.60
2013,07,02,09,24,16.60
2013,07,02,09,25,16.70
2013,07,02,09,26,16.70
2013,07,02,09,27,16.70
2013,07,02,09,28,16.60
2013,07,02,09,29,16.50
2013,07,02,09,30,16.50
2013,07,02,09,31,16.40
2013,07,02,09,32,16.40
2013,07,02,09,33,16.40
2013,07,02,09,34,16.40
2013,07,02,09,35,16.30
2013,07,02,09,36,16.30
2013,07,02,09,37,16.30
2013,07,02,09,38,16.30
2013,07,02,09,39,16.30
2013,07,02,09,40,16.30
2013,07,02,09,41,16.30
2013,07,02,09,42,16.40
2013,07,02,09,43,16.40
2013,07,02,09,44,16.50
2013,07,02,09,45,16.60
2013,07,02,09,46,16.70
2013,07,02,09,47,16.80
2013,07,02,09,48,16.80
2013,07,02,09,49,16.80
2013,07,02,09,50,16.80
2013,07,02,09,51,16.70
2013,07,02,09,52,16.70
2013,07,02,09,53,16.60
2013,07,02,09,54,16.60
2013,07,02,09,55,16.60
2013,07,02,09,56,16.60
2013,07,02,09,57,16.60
2013,07,02,09,58,16.60
2013,07,02,09,59,16.60
2013,07,02,10,00,16.70
2013,07,02,10,01,16.90
2013,07,02,10,02,16.90
2013,07,02,10,03,17.00
2013,07,02,10,04,17.10
2013,07,02,10,05,17.10
2013,07,02,10,06,17.20
2013,07,02,10,07,17.20
2013,07,02,10,08,17.30
2013,07,02,10,09,17.40
2013,07,02,10,10,17.40
2013,07,02,10,11,17.50
2013,07,02,10,12,17.50
2013,07,02,10,13,17.50
2013,07,02,10,14,17.50
2013,07,02,10,15,17.40
2013,07,02,10,16,17.40
2013,07,02,10,17,17.40
2013,07,02,10,18,17.40
2013,07,02,10,19,17.40
2013,07,02,10,20,17.40
2013,07,02,10,21,17.50
2013,07,02,10,22,17.50
2013,07,02,10,23,17.40
2013,07,02,10,24,17.40
2013,07,02,10,25,17.40
2013,07,02,10,26,17.50
2013,07,02,10,27,17.60
2013,07,02,10,28,17.60
2013,07,02,10,29,17.70
2013,07,02,10,30,17.70
2013,07,02,10,31,17.70
2013,07,02,10,32,17.80
2013,07,02,10,33,17.80
2013,07,02,10,34,17.80
2013,07,02,10,35,17.80
2013,07,02,10,36,17.90
2013,07,02,10,37,17.90
2013,07,02,10,38,18.00
2013,07,02,10,39,18.00
2013,07,02,10,40,18.10
2013,07,02,10,41,18.10
2013,07,02,10,42,18.10
2013,07,02,10,43,18.00
2013,07,02,10,44,18.00
2013,07,02,10,45,17.90
2013,07,02,10,46,18.00
2013,07,02,10,47,18.10
2013,07,02,10,48,18.10
2013,07,02,10,49,18.20
2013,07,02,10,50,18.30
2013,07,02,10,51,18.30
2013,07,02,10,52,18.30
2013,07,02,10,53,18.30
2013,07,02,10,54,18.40
2013,07,02,10,55,18.50
2013,07,02,10,56,18.50
2013,07,02,10,57,18.60
2013,07,02,10,58,18.70
2013,07,02,10,59,18.80
2013,07,02,11,00,18.80
2013,07,02,11,01,18.90
2013,07,02,11,02,19.00
2013,07,02,11,03,18.90
2013,07,02,11,04,18.90
2013,07,02,11,05,19.00
2013,07,02,11,06,19.10
2013,07,02,11,07,19.20
2013,07,02,11,08,19.10
2013,07,02,11,09,19.10
2013,07,02,11,10,19.10
2013,07,02,11,11,19.10
2013,07,02,11,12,19.10
2013,07,02,11,13,19.10
2013,07,02,11,14,19.10
2013,07,02,11,15,19.10
2013,07,02,11,16,19.20
2013,07,02,11,17,19.20
2013,07,02,11,18,19.30
2013,07,02,11,19,19.30
2013,07,02,11,20,19.30
2013,07,02,11,21,19.30
2013,07,02,11,22,19.30
2013,07,02,11,23,19.30
2013,07,02,11,24,19.20
2013,07,02,11,25,19.20
2013,07,02,11,26,19.20
2013,07,02,11,27,19.20
2013,07,02,11,28,19.20
2013,07,02,11,29,19.20
2013,07,02,11,30,19.20
2013,07,02,11,31,19.20
2013,07,02,11,32,19.20
2013,07,02,11,33,19.20
2013,07,02,11,34,19.30
2013,07,02,11,35,19.20
2013,07,02,11,36,19.20
2013,07,02,11,37,19.20
2013,07,02,11,38,19.20
2013,07,02,11,39,19.30
2013,07,02,11,40,19.40
2013,07,02,11,41,19.50
2013,07,02,11,42,19.60
2013,07,02,11,43,19.60
2013,07,02,11,44,19.70
2013,07,02,11,45,19.70
2013,07,02,11,46,19.70
2013,07,02,11,47,19.70
2013,07,02,11,48,19.70
2013,07,02,11,49,19.70
2013,07,02,11,50,19.80
2013,07,02,11,51,19.80
2013,07,02,11,52,19.90
2013,07,02,11,53,19.90
2013,07,02,11,54,20.00
2013,07,02,11,55,20.00
2013,07,02,11,56,20.10
2013,07,02,11,57,20.10
2013,07,02,11,58,20.00
2013,07,02,11,59,19.90
2013,07,02,12,00,19.90
2013,07,02,12,01,19.90
2013,07,02,12,02,20.00
2013,07,02,12,03,20.00
2013,07,02,12,04,20.00
2013,07,02,12,05,20.00
2013,07,02,12,06,19.90
2013,07,02,12,07,19.90
2013,07,02,12,08,19.90
2013,07,02,12,09,19.90
2013,07,02,12,10,20.00
2013,07,02,12,11,20.00
2013,07,02,12,12,20.10
2013,07,02,12,13,20.10
2013,07,02,12,14,20.20
2013,07,02,12,15,20.30
2013,07,02,12,16,20.40
2013,07,02,12,17,20.50
2013,07,02,12,18,20.60
2013,07,02,12,19,20.70
2013,07,02,12,20,20.70
2013,07,02,12,21,20.70
2013,07,02,12,22,20.70
2013,07,02,12,23,20.70
2013,07,02,12,24,20.60
2013,07,02,12,25,20.60
2013,07,02,12,26,20.50
2013,07,02,12,27,20.50
2013,07,02,12,28,20.40
2013,07,02,12,29,20.30
2013,07,02,12,30,20.30
2013,07,02,12,31,20.30
2013,07,02,12,32,20.30
2013,07,02,12,33,20.30
2013,07,02,12,34,20.40
2013,07,02,12,35,20.40
2013,07,02,12,36,20.40
2013,07,02,12,37,20.30
2013,07,02,12,38,20.30
2013,07,02,12,39,20.30
2013,07,02,12,40,20.30
2013,07,02,12,41,20.30
2013,07,02,12,42,20.30
2013,07,02,12,43,20.30
2013,07,02,12,44,20.40
2013,07,02,12,45,20.50
2013,07,02,12,46,20.50
2013,07,02,12,47,20.50
2013,07,02,12,48,20.60
2013,07,02,12,49,20.70
2013,07,02,12,50,20.70
2013,07,02,12,51,20.80
2013,07,02,12,52,20.70
2013,07,02,12,53,20.70
2013,07,02,12,54,20.80
2013,07,02,12,55,21.00
2013,07,02,12,56,21.10
2013,07,02,12,57,21.20
2013,07,02,12,58,21.30
2013,07,02,12,59,21.30
2013,07,02,13,00,21.30
2013,07,02,13,01,21.20
2013,07,02,13,02,20.90
2013,07,02,13,03,20.60
2013,07,02,13,04,20.40
2013,07,02,13,05,20.30
2013,07,02,13,06,20.20
2013,07,02,13,07,20.20
2013,07,02,13,08,20.10
2013,07,02,13,09,20.10
2013,07,02,13,10,20.00
2013,07,02,13,11,20.00
2013,07,02,13,12,20.10
2013,07,02,13,13,20.20
2013,07,02,13,14,20.20
2013,07,02,13,15,20.30
2013,07,02,13,16,20.20
2013,07,02,13,17,20.20
2013,07,02,13,18,20.20
2013,07,02,13,19,20.20
2013,07,02,13,20,20.30
2013,07,02,13,21,20.30
2013,07,02,13,22,20.30
2013,07,02,13,23,20.30
2013,07,02,13,24,20.30
2013,07,02,13,25,20.40
2013,07,02,13,26,20.40
2013,07,02,13,27,20.30
2013,07,02,13,28,20.30
2013,07,02,13,29,20.30
2013,07,02,13,30,20.30
2013,07,02,13,31,20.30
2013,07,02,13,32,20.30
2013,07,02,13,33,20.30
2013,07,02,13,34,20.30
2013,07,02,13,35,20.20
2013,07,02,13,36,20.20
2013,07,02,13,37,20.20
2013,07,02,13,38,20.10
2013,07,02,13,39,20.10
2013,07,02,13,40,20.20
2013,07,02,13,41,20.20
2013,07,02,13,42,20.20
2013,07,02,13,43,20.20
2013,07,02,13,44,20.20
2013,07,02,13,45,20.30
2013,07,02,13,46,20.30
2013,07,02,13,47,20.30
2013,07,02,13,48,20.30
2013,07,02,13,49,20.30
2013,07,02,13,50,20.40
2013,07,02,13,51,20.60
2013,07,02,13,52,20.60
2013,07,02,13,53,20.70
2013,07,02,13,54,20.70
2013,07,02,13,55,20.60
2013,07,02,13,56,20.60
2013,07,02,13,57,20.50
2013,07,02,13,58,20.40
2013,07,02,13,59,20.40
2013,07,02,14,00,20.50
2013,07,02,14,01,20.50
2013,07,02,14,02,20.50
2013,07,02,14,03,20.40
2013,07,02,14,04,20.50
2013,07,02,14,05,20.50
2013,07,02,14,06,20.50
2013,07,02,14,07,20.50
2013,07,02,14,08,20.60
2013,07,02,14,09,20.60
2013,07,02,14,10,20.60
2013,07,02,14,11,20.60
2013,07,02,14,12,20.60
2013,07,02,14,13,20.70
2013,07,02,14,14,20.80
2013,07,02,14,15,20.80
2013,07,02,14,16,21.00
2013,07,02,14,17,21.00
2013,07,02,14,18,21.10
2013,07,02,14,19,21.10
2013,07,02,14,20,21.20
2013,07,02,14,21,21.20
2013,07,02,14,22,21.20
2013,07,02,14,23,21.10
2013,07,02,14,24,21.10
2013,07,02,14,25,21.20
2013,07,02,14,26,21.20
2013,07,02,14,27,21.20
2013,07,02,14,28,21.30
2013,07,02,14,29,21.30
2013,07,02,14,30,21.30
2013,07,02,14,31,21.40
2013,07,02,14,32,21.40
2013,07,02,14,33,21.50
2013,07,02,14,34,21.50
2013,07,02,14,35,21.50
2013,07,02,14,36,21.60
2013,07,02,14,37,21.70
2013,07,02,14,38,21.70
2013,07,02,14,39,21.80
2013,07,02,14,40,21.80
2013,07,02,14,41,21.90
2013,07,02,14,42,21.90
2013,07,02,14,43,22.00
2013,07,02,14,44,22.00
2013,07,02,14,45,22.00
2013,07,02,14,46,22.10
2013,07,02,14,47,22.10
2013,07,02,14,48,22.10
2013,07,02,14,49,22.10
2013,07,02,14,50,22.10
2013,07,02,14,51,22.10
2013,07,02,14,52,22.20
2013,07,02,14,53,22.20
2013,07,02,14,54,22.20
2013,07,02,14,55,22.10
2013,07,02,14,56,22.00
2013,07,02,14,57,22.00
2013,07,02,14,58,22.10
2013,07,02,14,59,22.10
2013,07,02,15,00,22.10
2013,07,02,15,01,22.00
2013,07,02,15,02,22.00
2013,07,02,15,03,21.90
2013,07,02,15,04,21.90
2013,07,02,15,05,21.90
2013,07,02,15,06,21.90
2013,07,02,15,07,21.80
2013,07,02,15,08,21.70
2013,07,02,15,09,21.60
2013,07,02,15,10,21.50
2013,07,02,15,11,21.50
2013,07,02,15,12,21.40
2013,07,02,15,13,21.40
2013,07,02,15,14,21.40
2013,07,02,15,15,21.40
2013,07,02,15,16,21.50
2013,07,02,15,17,21.50
2013,07,02,15,18,21.60
2013,07,02,15,19,21.60
2013,07,02,15,20,21.70
2013,07,02,15,21,21.80
2013,07,02,15,22,21.90
2013,07,02,15,23,22.00
2013,07,02,15,24,22.10
2013,07,02,15,25,22.10
2013,07,02,15,26,22.20
2013,07,02,15,27,22.30
2013,07,02,15,28,22.30
2013,07,02,15,29,22.40
2013,07,02,15,30,22.40
