Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,6.20
2013,04,30,00,01,6.20
2013,04,30,00,02,6.20
2013,04,30,00,03,6.20
2013,04,30,00,04,6.20
2013,04,30,00,05,6.20
2013,04,30,00,06,6.20
2013,04,30,00,07,6.20
2013,04,30,00,08,6.20
2013,04,30,00,09,6.20
2013,04,30,00,10,6.20
2013,04,30,00,11,6.20
2013,04,30,00,12,6.10
2013,04,30,00,13,6.10
2013,04,30,00,14,6.10
2013,04,30,00,15,6.10
2013,04,30,00,16,6.10
2013,04,30,00,17,6.10
2013,04,30,00,18,6.10
2013,04,30,00,19,6.10
2013,04,30,00,20,6.00
2013,04,30,00,21,6.00
2013,04,30,00,22,6.00
2013,04,30,00,23,5.90
2013,04,30,00,24,5.90
2013,04,30,00,25,6.00
2013,04,30,00,26,5.90
2013,04,30,00,27,5.90
2013,04,30,00,28,5.90
2013,04,30,00,29,5.90
2013,04,30,00,30,5.90
2013,04,30,00,31,5.90
2013,04,30,00,32,5.90
2013,04,30,00,33,5.90
2013,04,30,00,34,5.90
2013,04,30,00,35,5.90
2013,04,30,00,36,5.80
2013,04,30,00,37,5.80
2013,04,30,00,38,5.80
2013,04,30,00,39,5.80
2013,04,30,00,40,5.80
2013,04,30,00,41,5.80
2013,04,30,00,42,5.80
2013,04,30,00,43,5.80
2013,04,30,00,44,5.70
2013,04,30,00,45,5.70
2013,04,30,00,46,5.60
2013,04,30,00,47,5.50
2013,04,30,00,48,5.40
2013,04,30,00,49,5.30
2013,04,30,00,50,5.20
2013,04,30,00,51,5.10
2013,04,30,00,52,5.00
2013,04,30,00,53,4.90
2013,04,30,00,54,4.80
2013,04,30,00,55,4.70
2013,04,30,00,56,4.70
2013,04,30,00,57,4.60
2013,04,30,00,58,4.60
2013,04,30,00,59,4.50
2013,04,30,01,00,4.40
2013,04,30,01,01,4.40
2013,04,30,01,02,4.40
2013,04,30,01,03,4.30
2013,04,30,01,04,4.30
2013,04,30,01,05,4.30
2013,04,30,01,06,4.20
2013,04,30,01,07,4.20
2013,04,30,01,08,4.20
2013,04,30,01,09,4.20
2013,04,30,01,10,4.10
2013,04,30,01,11,4.10
2013,04,30,01,12,4.10
2013,04,30,01,13,4.10
2013,04,30,01,14,4.10
2013,04,30,01,15,4.10
2013,04,30,01,16,4.10
2013,04,30,01,17,4.00
2013,04,30,01,18,4.00
2013,04,30,01,19,3.90
2013,04,30,01,20,3.90
2013,04,30,01,21,3.90
2013,04,30,01,22,3.80
2013,04,30,01,23,3.80
2013,04,30,01,24,3.80
2013,04,30,01,25,3.80
2013,04,30,01,26,3.80
2013,04,30,01,27,3.80
2013,04,30,01,28,3.80
2013,04,30,01,29,3.80
2013,04,30,01,30,3.80
2013,04,30,01,31,3.80
2013,04,30,01,32,3.80
2013,04,30,01,33,3.80
2013,04,30,01,34,3.90
2013,04,30,01,35,4.00
2013,04,30,01,36,4.10
2013,04,30,01,37,4.10
2013,04,30,01,38,4.20
2013,04,30,01,39,4.30
2013,04,30,01,40,4.40
2013,04,30,01,41,4.50
2013,04,30,01,42,4.60
2013,04,30,01,43,4.70
2013,04,30,01,44,4.80
2013,04,30,01,45,4.80
2013,04,30,01,46,4.90
2013,04,30,01,47,4.90
2013,04,30,01,48,5.00
2013,04,30,01,49,5.10
2013,04,30,01,50,5.20
2013,04,30,01,51,5.30
2013,04,30,01,52,5.30
2013,04,30,01,53,5.30
2013,04,30,01,54,5.40
2013,04,30,01,55,5.40
2013,04,30,01,56,5.40
2013,04,30,01,57,5.40
2013,04,30,01,58,5.40
2013,04,30,01,59,5.40
2013,04,30,02,00,5.40
2013,04,30,02,01,5.40
2013,04,30,02,02,5.40
2013,04,30,02,03,5.40
2013,04,30,02,04,5.40
2013,04,30,02,05,5.30
2013,04,30,02,06,5.30
2013,04,30,02,07,5.30
2013,04,30,02,08,5.20
2013,04,30,02,09,5.20
2013,04,30,02,10,5.10
2013,04,30,02,11,5.10
2013,04,30,02,12,5.10
2013,04,30,02,13,5.10
2013,04,30,02,14,5.00
2013,04,30,02,15,4.90
2013,04,30,02,16,4.80
2013,04,30,02,17,4.80
2013,04,30,02,18,4.70
2013,04,30,02,19,4.60
2013,04,30,02,20,4.50
2013,04,30,02,21,4.50
2013,04,30,02,22,4.40
2013,04,30,02,23,4.40
2013,04,30,02,24,4.30
2013,04,30,02,25,4.20
2013,04,30,02,26,4.10
2013,04,30,02,27,4.10
2013,04,30,02,28,4.00
2013,04,30,02,29,3.90
2013,04,30,02,30,3.90
2013,04,30,02,31,3.80
2013,04,30,02,32,3.80
2013,04,30,02,33,3.80
2013,04,30,02,34,3.80
2013,04,30,02,35,3.80
2013,04,30,02,36,3.70
2013,04,30,02,37,3.70
2013,04,30,02,38,3.70
2013,04,30,02,39,3.60
2013,04,30,02,40,3.50
2013,04,30,02,41,3.40
2013,04,30,02,42,3.40
2013,04,30,02,43,3.30
2013,04,30,02,44,3.20
2013,04,30,02,45,3.10
2013,04,30,02,46,3.10
2013,04,30,02,47,3.00
2013,04,30,02,48,3.00
2013,04,30,02,49,3.00
2013,04,30,02,50,2.90
2013,04,30,02,51,2.90
2013,04,30,02,52,2.80
2013,04,30,02,53,2.80
2013,04,30,02,54,2.80
2013,04,30,02,55,2.80
2013,04,30,02,56,2.70
2013,04,30,02,57,2.70
2013,04,30,02,58,2.70
2013,04,30,02,59,2.70
2013,04,30,03,00,2.60
2013,04,30,03,01,2.60
2013,04,30,03,02,2.60
2013,04,30,03,03,2.60
2013,04,30,03,04,2.50
2013,04,30,03,05,2.50
2013,04,30,03,06,2.50
2013,04,30,03,07,2.50
2013,04,30,03,08,2.50
2013,04,30,03,09,2.50
2013,04,30,03,10,2.50
2013,04,30,03,11,2.50
2013,04,30,03,12,2.50
2013,04,30,03,13,2.40
2013,04,30,03,14,2.40
2013,04,30,03,15,2.30
2013,04,30,03,16,2.20
2013,04,30,03,17,2.20
2013,04,30,03,18,2.20
2013,04,30,03,19,2.20
2013,04,30,03,20,2.20
2013,04,30,03,21,2.20
2013,04,30,03,22,2.20
2013,04,30,03,23,2.10
2013,04,30,03,24,2.10
2013,04,30,03,25,2.10
2013,04,30,03,26,2.10
2013,04,30,03,27,2.00
2013,04,30,03,28,2.00
2013,04,30,03,29,2.00
2013,04,30,03,30,2.00
2013,04,30,03,31,2.00
2013,04,30,03,32,2.00
2013,04,30,03,33,2.00
2013,04,30,03,34,2.10
2013,04,30,03,35,2.10
2013,04,30,03,36,2.10
2013,04,30,03,37,2.10
2013,04,30,03,38,2.10
2013,04,30,03,39,2.10
2013,04,30,03,40,2.10
2013,04,30,03,41,2.10
2013,04,30,03,42,2.10
2013,04,30,03,43,2.10
2013,04,30,03,44,2.10
2013,04,30,03,45,2.00
2013,04,30,03,46,2.00
2013,04,30,03,47,2.00
2013,04,30,03,48,2.00
2013,04,30,03,49,2.00
2013,04,30,03,50,2.00
2013,04,30,03,51,2.00
2013,04,30,03,52,2.00
2013,04,30,03,53,1.90
2013,04,30,03,54,1.90
2013,04,30,03,55,1.90
2013,04,30,03,56,1.90
2013,04,30,03,57,1.80
2013,04,30,03,58,1.80
2013,04,30,03,59,1.80
2013,04,30,04,00,1.80
2013,04,30,04,01,1.80
2013,04,30,04,02,1.70
2013,04,30,04,03,1.70
2013,04,30,04,04,1.70
2013,04,30,04,05,1.70
2013,04,30,04,06,1.60
2013,04,30,04,07,1.60
2013,04,30,04,08,1.60
2013,04,30,04,09,1.60
2013,04,30,04,10,1.60
2013,04,30,04,11,1.60
2013,04,30,04,12,1.60
2013,04,30,04,13,1.60
2013,04,30,04,14,1.60
2013,04,30,04,15,1.60
2013,04,30,04,16,1.60
2013,04,30,04,17,1.60
2013,04,30,04,18,1.60
2013,04,30,04,19,1.60
2013,04,30,04,20,1.50
2013,04,30,04,21,1.50
2013,04,30,04,22,1.50
2013,04,30,04,23,1.40
2013,04,30,04,24,1.40
2013,04,30,04,25,1.40
2013,04,30,04,26,1.40
2013,04,30,04,27,1.40
2013,04,30,04,28,1.40
2013,04,30,04,29,1.40
2013,04,30,04,30,1.40
2013,04,30,04,31,1.40
2013,04,30,04,32,1.40
2013,04,30,04,33,1.40
2013,04,30,04,34,1.40
2013,04,30,04,35,1.40
2013,04,30,04,36,1.40
2013,04,30,04,37,1.40
2013,04,30,04,38,1.40
2013,04,30,04,39,1.40
2013,04,30,04,40,1.50
2013,04,30,04,41,1.50
2013,04,30,04,42,1.40
2013,04,30,04,43,1.40
2013,04,30,04,44,1.40
2013,04,30,04,45,1.40
2013,04,30,04,46,1.40
2013,04,30,04,47,1.30
2013,04,30,04,48,1.30
2013,04,30,04,49,1.30
2013,04,30,04,50,1.30
2013,04,30,04,51,1.20
2013,04,30,04,52,1.20
2013,04,30,04,53,1.20
2013,04,30,04,54,1.20
2013,04,30,04,55,1.20
2013,04,30,04,56,1.20
2013,04,30,04,57,1.20
2013,04,30,04,58,1.20
2013,04,30,04,59,1.20
2013,04,30,05,00,1.20
2013,04,30,05,01,1.20
2013,04,30,05,02,1.20
2013,04,30,05,03,1.20
2013,04,30,05,04,1.20
2013,04,30,05,05,1.20
2013,04,30,05,06,1.20
2013,04,30,05,07,1.20
2013,04,30,05,08,1.20
2013,04,30,05,09,1.30
2013,04,30,05,10,1.30
2013,04,30,05,11,1.30
2013,04,30,05,12,1.30
2013,04,30,05,13,1.30
2013,04,30,05,14,1.30
2013,04,30,05,15,1.30
2013,04,30,05,16,1.30
2013,04,30,05,17,1.30
2013,04,30,05,18,1.30
2013,04,30,05,19,1.30
2013,04,30,05,20,1.30
2013,04,30,05,21,1.30
2013,04,30,05,22,1.30
2013,04,30,05,23,1.30
2013,04,30,05,24,1.30
2013,04,30,05,25,1.30
2013,04,30,05,26,1.30
2013,04,30,05,27,1.30
2013,04,30,05,28,1.30
2013,04,30,05,29,1.30
2013,04,30,05,30,1.30
2013,04,30,05,31,1.30
2013,04,30,05,32,1.30
2013,04,30,05,33,1.30
2013,04,30,05,34,1.30
2013,04,30,05,35,1.40
2013,04,30,05,36,1.40
2013,04,30,05,37,1.40
2013,04,30,05,38,1.40
2013,04,30,05,39,1.30
2013,04,30,05,40,1.30
2013,04,30,05,41,1.30
2013,04,30,05,42,1.30
2013,04,30,05,43,1.30
2013,04,30,05,44,1.30
2013,04,30,05,45,1.30
2013,04,30,05,46,1.30
2013,04,30,05,47,1.30
2013,04,30,05,48,1.20
2013,04,30,05,49,1.20
2013,04,30,05,50,1.20
2013,04,30,05,51,1.20
2013,04,30,05,52,1.20
2013,04,30,05,53,1.20
2013,04,30,05,54,1.20
2013,04,30,05,55,1.10
2013,04,30,05,56,1.10
2013,04,30,05,57,1.10
2013,04,30,05,58,1.10
2013,04,30,05,59,1.10
2013,04,30,06,00,1.00
2013,04,30,06,01,1.00
2013,04,30,06,02,1.00
2013,04,30,06,03,1.00
2013,04,30,06,04,0.90
2013,04,30,06,05,0.90
2013,04,30,06,06,0.90
2013,04,30,06,07,0.90
2013,04,30,06,08,0.90
2013,04,30,06,09,0.90
2013,04,30,06,10,0.90
2013,04,30,06,11,0.80
2013,04,30,06,12,0.80
2013,04,30,06,13,0.90
2013,04,30,06,14,0.90
2013,04,30,06,15,0.90
2013,04,30,06,16,0.90
2013,04,30,06,17,0.90
2013,04,30,06,18,0.90
2013,04,30,06,19,0.90
2013,04,30,06,20,0.80
2013,04,30,06,21,0.80
2013,04,30,06,22,0.80
2013,04,30,06,23,0.80
2013,04,30,06,24,0.80
2013,04,30,06,25,0.80
2013,04,30,06,26,0.80
2013,04,30,06,27,0.90
2013,04,30,06,28,0.90
2013,04,30,06,29,0.90
2013,04,30,06,30,0.90
2013,04,30,06,31,0.90
2013,04,30,06,32,0.90
2013,04,30,06,33,1.00
2013,04,30,06,34,1.00
2013,04,30,06,35,1.00
2013,04,30,06,36,1.00
2013,04,30,06,37,1.00
2013,04,30,06,38,1.00
2013,04,30,06,39,1.00
2013,04,30,06,40,1.00
2013,04,30,06,41,1.00
2013,04,30,06,42,1.00
2013,04,30,06,43,0.90
2013,04,30,06,44,0.90
2013,04,30,06,45,0.90
2013,04,30,06,46,0.90
2013,04,30,06,47,0.90
2013,04,30,06,48,0.90
2013,04,30,06,49,0.80
2013,04,30,06,50,0.80
2013,04,30,06,51,0.80
2013,04,30,06,52,0.80
2013,04,30,06,53,0.80
2013,04,30,06,54,0.80
2013,04,30,06,55,0.80
2013,04,30,06,56,0.90
2013,04,30,06,57,0.90
2013,04,30,06,58,0.90
2013,04,30,06,59,1.00
2013,04,30,07,00,1.00
2013,04,30,07,01,1.00
2013,04,30,07,02,1.00
2013,04,30,07,03,1.00
2013,04,30,07,04,1.10
2013,04,30,07,05,1.10
2013,04,30,07,06,1.10
2013,04,30,07,07,1.10
2013,04,30,07,08,1.10
2013,04,30,07,09,1.10
2013,04,30,07,10,1.10
2013,04,30,07,11,1.10
2013,04,30,07,12,1.10
2013,04,30,07,13,1.20
2013,04,30,07,14,1.20
2013,04,30,07,15,1.20
2013,04,30,07,16,1.20
2013,04,30,07,17,1.30
2013,04,30,07,18,1.30
2013,04,30,07,19,1.30
2013,04,30,07,20,1.30
2013,04,30,07,21,1.30
2013,04,30,07,22,1.30
2013,04,30,07,23,1.30
2013,04,30,07,24,1.30
2013,04,30,07,25,1.40
2013,04,30,07,26,1.40
2013,04,30,07,27,1.40
2013,04,30,07,28,1.50
2013,04,30,07,29,1.50
2013,04,30,07,30,1.50
2013,04,30,07,31,1.60
2013,04,30,07,32,1.60
2013,04,30,07,33,1.60
2013,04,30,07,34,1.70
2013,04,30,07,35,1.70
2013,04,30,07,36,1.70
2013,04,30,07,37,1.70
2013,04,30,07,38,1.80
2013,04,30,07,39,1.80
2013,04,30,07,40,1.80
2013,04,30,07,41,1.80
2013,04,30,07,42,1.80
2013,04,30,07,43,1.80
2013,04,30,07,44,1.90
2013,04,30,07,45,2.00
2013,04,30,07,46,2.00
2013,04,30,07,47,2.00
2013,04,30,07,48,2.00
2013,04,30,07,49,2.10
2013,04,30,07,50,2.10
2013,04,30,07,51,2.10
2013,04,30,07,52,2.10
2013,04,30,07,53,2.20
2013,04,30,07,54,2.20
2013,04,30,07,55,2.20
2013,04,30,07,56,2.20
2013,04,30,07,57,2.20
2013,04,30,07,58,2.20
2013,04,30,07,59,2.30
2013,04,30,08,00,2.30
2013,04,30,08,01,2.30
2013,04,30,08,02,2.30
2013,04,30,08,03,2.30
2013,04,30,08,04,2.30
2013,04,30,08,05,2.40
2013,04,30,08,06,2.40
2013,04,30,08,07,2.50
2013,04,30,08,08,2.50
2013,04,30,08,09,2.60
2013,04,30,08,10,2.60
2013,04,30,08,11,2.70
2013,04,30,08,12,2.70
2013,04,30,08,13,2.80
2013,04,30,08,14,2.90
2013,04,30,08,15,3.00
2013,04,30,08,16,3.10
2013,04,30,08,17,3.20
2013,04,30,08,18,3.20
2013,04,30,08,19,3.30
2013,04,30,08,20,3.30
2013,04,30,08,21,3.40
2013,04,30,08,22,3.50
2013,04,30,08,23,3.60
2013,04,30,08,24,3.60
2013,04,30,08,25,3.70
2013,04,30,08,26,3.70
2013,04,30,08,27,3.80
2013,04,30,08,28,3.80
2013,04,30,08,29,3.90
2013,04,30,08,30,3.90
2013,04,30,08,31,3.90
2013,04,30,08,32,4.00
2013,04,30,08,33,4.10
2013,04,30,08,34,4.20
2013,04,30,08,35,4.20
2013,04,30,08,36,4.30
2013,04,30,08,37,4.40
2013,04,30,08,38,4.40
2013,04,30,08,39,4.50
2013,04,30,08,40,4.60
2013,04,30,08,41,4.60
2013,04,30,08,42,4.70
2013,04,30,08,43,4.70
2013,04,30,08,44,4.80
2013,04,30,08,45,4.80
2013,04,30,08,46,4.90
2013,04,30,08,47,4.90
2013,04,30,08,48,5.00
2013,04,30,08,49,5.10
2013,04,30,08,50,5.10
2013,04,30,08,51,5.20
2013,04,30,08,52,5.20
2013,04,30,08,53,5.20
2013,04,30,08,54,5.20
2013,04,30,08,55,5.30
2013,04,30,08,56,5.30
2013,04,30,08,57,5.30
2013,04,30,08,58,5.40
2013,04,30,08,59,5.50
2013,04,30,09,00,5.60
2013,04,30,09,01,5.60
2013,04,30,09,02,5.70
2013,04,30,09,03,5.70
2013,04,30,09,04,5.80
2013,04,30,09,05,5.80
2013,04,30,09,06,5.90
2013,04,30,09,07,5.90
2013,04,30,09,08,6.00
2013,04,30,09,09,6.00
2013,04,30,09,10,6.00
2013,04,30,09,11,6.10
2013,04,30,09,12,6.10
2013,04,30,09,13,6.20
2013,04,30,09,14,6.30
2013,04,30,09,15,6.30
2013,04,30,09,16,6.30
2013,04,30,09,17,6.30
2013,04,30,09,18,6.40
2013,04,30,09,19,6.50
2013,04,30,09,20,6.60
2013,04,30,09,21,6.60
2013,04,30,09,22,6.70
2013,04,30,09,23,6.70
2013,04,30,09,24,6.80
2013,04,30,09,25,6.90
2013,04,30,09,26,6.90
2013,04,30,09,27,7.00
2013,04,30,09,28,7.10
2013,04,30,09,29,7.20
2013,04,30,09,30,7.20
2013,04,30,09,31,7.30
2013,04,30,09,32,7.30
2013,04,30,09,33,7.40
2013,04,30,09,34,7.40
2013,04,30,09,35,7.40
2013,04,30,09,36,7.50
2013,04,30,09,37,7.50
2013,04,30,09,38,7.50
2013,04,30,09,39,7.50
2013,04,30,09,40,7.60
2013,04,30,09,41,7.60
2013,04,30,09,42,7.70
2013,04,30,09,43,7.70
2013,04,30,09,44,7.70
2013,04,30,09,45,7.70
2013,04,30,09,46,7.70
2013,04,30,09,47,7.70
2013,04,30,09,48,7.70
2013,04,30,09,49,7.60
2013,04,30,09,50,7.60
2013,04,30,09,51,7.60
2013,04,30,09,52,7.50
2013,04,30,09,53,7.50
2013,04,30,09,54,7.40
2013,04,30,09,55,7.40
2013,04,30,09,56,7.40
2013,04,30,09,57,7.40
2013,04,30,09,58,7.30
2013,04,30,09,59,7.30
2013,04,30,10,00,7.30
2013,04,30,10,01,7.30
2013,04,30,10,02,7.30
2013,04,30,10,03,7.30
2013,04,30,10,04,7.30
2013,04,30,10,05,7.30
2013,04,30,10,06,7.30
2013,04,30,10,07,7.30
2013,04,30,10,08,7.40
2013,04,30,10,09,7.40
2013,04,30,10,10,7.40
2013,04,30,10,11,7.50
2013,04,30,10,12,7.50
2013,04,30,10,13,7.50
2013,04,30,10,14,7.60
2013,04,30,10,15,7.60
2013,04,30,10,16,7.60
2013,04,30,10,17,7.60
2013,04,30,10,18,7.60
2013,04,30,10,19,7.70
2013,04,30,10,20,7.70
2013,04,30,10,21,7.80
2013,04,30,10,22,7.80
2013,04,30,10,23,7.80
2013,04,30,10,24,7.80
2013,04,30,10,25,7.90
2013,04,30,10,26,8.00
2013,04,30,10,27,8.10
2013,04,30,10,28,8.20
2013,04,30,10,29,8.30
2013,04,30,10,30,8.40
2013,04,30,10,31,8.50
2013,04,30,10,32,8.60
2013,04,30,10,33,8.70
2013,04,30,10,34,8.70
2013,04,30,10,35,8.80
2013,04,30,10,36,8.80
2013,04,30,10,37,8.80
2013,04,30,10,38,8.80
2013,04,30,10,39,8.80
2013,04,30,10,40,8.90
2013,04,30,10,41,9.00
2013,04,30,10,42,9.10
2013,04,30,10,43,9.20
2013,04,30,10,44,9.20
2013,04,30,10,45,9.30
2013,04,30,10,46,9.40
2013,04,30,10,47,9.50
2013,04,30,10,48,9.50
2013,04,30,10,49,9.40
2013,04,30,10,50,9.40
2013,04,30,10,51,9.30
2013,04,30,10,52,9.20
2013,04,30,10,53,9.20
2013,04,30,10,54,9.20
2013,04,30,10,55,9.20
2013,04,30,10,56,9.20
2013,04,30,10,57,9.30
2013,04,30,10,58,9.30
2013,04,30,10,59,9.40
2013,04,30,11,00,9.40
2013,04,30,11,01,9.40
2013,04,30,11,02,9.20
2013,04,30,11,03,9.10
2013,04,30,11,04,9.00
2013,04,30,11,05,9.00
2013,04,30,11,06,9.00
2013,04,30,11,07,9.10
2013,04,30,11,08,9.20
2013,04,30,11,09,9.20
2013,04,30,11,10,9.40
2013,04,30,11,11,9.40
2013,04,30,11,12,9.40
2013,04,30,11,13,9.30
2013,04,30,11,14,9.20
2013,04,30,11,15,9.20
2013,04,30,11,16,9.20
2013,04,30,11,17,9.20
2013,04,30,11,18,9.20
2013,04,30,11,19,9.20
2013,04,30,11,20,9.20
2013,04,30,11,21,9.30
2013,04,30,11,22,9.30
2013,04,30,11,23,9.40
2013,04,30,11,24,9.40
2013,04,30,11,25,9.50
2013,04,30,11,26,9.50
2013,04,30,11,27,9.50
2013,04,30,11,28,9.60
2013,04,30,11,29,9.60
2013,04,30,11,30,9.70
2013,04,30,11,31,9.60
2013,04,30,11,32,9.60
2013,04,30,11,33,9.70
2013,04,30,11,34,9.80
2013,04,30,11,35,9.90
2013,04,30,11,36,10.00
2013,04,30,11,37,10.10
2013,04,30,11,38,10.10
2013,04,30,11,39,10.00
2013,04,30,11,40,9.90
2013,04,30,11,41,9.90
2013,04,30,11,42,9.80
2013,04,30,11,43,9.90
2013,04,30,11,44,9.90
2013,04,30,11,45,9.90
2013,04,30,11,46,9.90
2013,04,30,11,47,9.90
2013,04,30,11,48,9.80
2013,04,30,11,49,9.90
2013,04,30,11,50,9.90
2013,04,30,11,51,10.00
2013,04,30,11,52,9.90
2013,04,30,11,53,9.80
2013,04,30,11,54,9.70
2013,04,30,11,55,9.60
2013,04,30,11,56,9.60
2013,04,30,11,57,9.50
2013,04,30,11,58,9.60
2013,04,30,11,59,9.60
2013,04,30,12,00,9.60
2013,04,30,12,01,9.60
2013,04,30,12,02,9.60
2013,04,30,12,03,9.60
2013,04,30,12,04,9.50
2013,04,30,12,05,9.50
2013,04,30,12,06,9.40
2013,04,30,12,07,9.30
2013,04,30,12,08,9.30
2013,04,30,12,09,9.20
2013,04,30,12,10,9.20
2013,04,30,12,11,9.20
2013,04,30,12,12,9.10
2013,04,30,12,13,9.20
2013,04,30,12,14,9.20
2013,04,30,12,15,9.20
2013,04,30,12,16,9.20
2013,04,30,12,17,9.20
2013,04,30,12,18,9.20
2013,04,30,12,19,9.30
2013,04,30,12,20,9.20
2013,04,30,12,21,9.20
2013,04,30,12,22,9.20
2013,04,30,12,23,9.20
2013,04,30,12,24,9.20
2013,04,30,12,25,9.30
2013,04,30,12,26,9.30
2013,04,30,12,27,9.30
2013,04,30,12,28,9.30
2013,04,30,12,29,9.30
2013,04,30,12,30,9.30
2013,04,30,12,31,9.30
2013,04,30,12,32,9.20
2013,04,30,12,33,9.20
2013,04,30,12,34,9.20
2013,04,30,12,35,9.30
2013,04,30,12,36,9.30
2013,04,30,12,37,9.30
2013,04,30,12,38,9.10
2013,04,30,12,39,9.00
2013,04,30,12,40,8.90
2013,04,30,12,41,8.90
2013,04,30,12,42,9.00
2013,04,30,12,43,9.10
2013,04,30,12,44,9.20
2013,04,30,12,45,9.30
2013,04,30,12,46,9.30
2013,04,30,12,47,9.30
2013,04,30,12,48,9.30
2013,04,30,12,49,9.30
2013,04,30,12,50,9.30
2013,04,30,12,51,9.40
2013,04,30,12,52,9.40
2013,04,30,12,53,9.50
2013,04,30,12,54,9.60
2013,04,30,12,55,9.60
2013,04,30,12,56,9.60
2013,04,30,12,57,9.70
2013,04,30,12,58,9.80
2013,04,30,12,59,9.80
2013,04,30,13,00,9.80
2013,04,30,13,01,9.90
2013,04,30,13,02,10.00
2013,04,30,13,03,10.00
2013,04,30,13,04,10.00
2013,04,30,13,05,9.90
2013,04,30,13,06,10.00
2013,04,30,13,07,9.90
2013,04,30,13,08,9.90
2013,04,30,13,09,9.90
2013,04,30,13,10,9.90
2013,04,30,13,11,9.80
2013,04,30,13,12,9.80
2013,04,30,13,13,9.80
2013,04,30,13,14,9.90
2013,04,30,13,15,9.90
2013,04,30,13,16,9.90
2013,04,30,13,17,9.80
2013,04,30,13,18,9.60
2013,04,30,13,19,9.60
2013,04,30,13,20,9.60
2013,04,30,13,21,9.50
2013,04,30,13,22,9.50
2013,04,30,13,23,9.40
2013,04,30,13,24,9.30
2013,04,30,13,25,9.40
2013,04,30,13,26,9.50
2013,04,30,13,27,9.50
2013,04,30,13,28,9.60
2013,04,30,13,29,9.60
2013,04,30,13,30,9.60
2013,04,30,13,31,9.60
2013,04,30,13,32,9.70
2013,04,30,13,33,9.80
2013,04,30,13,34,9.70
2013,04,30,13,35,9.70
2013,04,30,13,36,9.60
2013,04,30,13,37,9.60
2013,04,30,13,38,9.60
2013,04,30,13,39,9.40
2013,04,30,13,40,9.40
2013,04,30,13,41,9.30
2013,04,30,13,42,9.30
2013,04,30,13,43,9.30
2013,04,30,13,44,9.20
2013,04,30,13,45,9.20
2013,04,30,13,46,9.10
2013,04,30,13,47,9.10
2013,04,30,13,48,9.20
2013,04,30,13,49,9.30
2013,04,30,13,50,9.40
2013,04,30,13,51,9.40
2013,04,30,13,52,9.50
2013,04,30,13,53,9.50
2013,04,30,13,54,9.50
2013,04,30,13,55,9.60
2013,04,30,13,56,9.60
2013,04,30,13,57,9.50
2013,04,30,13,58,9.50
2013,04,30,13,59,9.60
2013,04,30,14,00,9.60
2013,04,30,14,01,9.70
2013,04,30,14,02,9.70
2013,04,30,14,03,9.60
2013,04,30,14,04,9.50
2013,04,30,14,05,9.50
2013,04,30,14,06,9.60
2013,04,30,14,07,9.60
2013,04,30,14,08,9.60
2013,04,30,14,09,9.70
2013,04,30,14,10,9.80
2013,04,30,14,11,9.80
2013,04,30,14,12,9.70
2013,04,30,14,13,9.70
2013,04,30,14,14,9.70
2013,04,30,14,15,9.70
2013,04,30,14,16,9.70
2013,04,30,14,17,9.70
2013,04,30,14,18,9.80
2013,04,30,14,19,9.80
2013,04,30,14,20,9.70
2013,04,30,14,21,9.70
2013,04,30,14,22,9.70
2013,04,30,14,23,9.80
2013,04,30,14,24,9.80
2013,04,30,14,25,9.90
2013,04,30,14,26,9.90
2013,04,30,14,27,10.00
2013,04,30,14,28,10.00
2013,04,30,14,29,10.00
2013,04,30,14,30,10.00
2013,04,30,14,31,10.00
2013,04,30,14,32,10.10
2013,04,30,14,33,10.10
2013,04,30,14,34,10.10
2013,04,30,14,35,10.00
2013,04,30,14,36,10.00
2013,04,30,14,37,10.00
2013,04,30,14,38,10.00
2013,04,30,14,39,10.00
2013,04,30,14,40,10.00
2013,04,30,14,41,9.90
2013,04,30,14,42,10.00
2013,04,30,14,43,10.00
2013,04,30,14,44,10.00
2013,04,30,14,45,10.00
2013,04,30,14,46,10.00
2013,04,30,14,47,9.90
2013,04,30,14,48,9.90
2013,04,30,14,49,10.00
2013,04,30,14,50,10.00
2013,04,30,14,51,10.00
2013,04,30,14,52,10.00
2013,04,30,14,53,9.90
2013,04,30,14,54,9.80
2013,04,30,14,55,9.80
2013,04,30,14,56,9.80
2013,04,30,14,57,9.80
2013,04,30,14,58,9.80
2013,04,30,14,59,9.90
2013,04,30,15,00,10.00
2013,04,30,15,01,10.00
2013,04,30,15,02,9.90
2013,04,30,15,03,9.90
2013,04,30,15,04,9.80
2013,04,30,15,05,9.80
2013,04,30,15,06,9.90
2013,04,30,15,07,9.90
2013,04,30,15,08,10.00
2013,04,30,15,09,10.10
2013,04,30,15,10,10.10
2013,04,30,15,11,10.10
2013,04,30,15,12,10.00
2013,04,30,15,13,10.00
2013,04,30,15,14,10.10
2013,04,30,15,15,10.10
2013,04,30,15,16,10.10
2013,04,30,15,17,10.10
2013,04,30,15,18,10.00
2013,04,30,15,19,9.90
2013,04,30,15,20,9.90
2013,04,30,15,21,9.90
2013,04,30,15,22,10.00
2013,04,30,15,23,10.10
2013,04,30,15,24,10.20
2013,04,30,15,25,10.30
2013,04,30,15,26,10.30
2013,04,30,15,27,10.30
2013,04,30,15,28,10.20
2013,04,30,15,29,10.20
2013,04,30,15,30,10.20
