Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,11.60
2013,09,26,00,01,11.60
2013,09,26,00,02,11.60
2013,09,26,00,03,11.50
2013,09,26,00,04,11.50
2013,09,26,00,05,11.50
2013,09,26,00,06,11.50
2013,09,26,00,07,11.40
2013,09,26,00,08,11.40
2013,09,26,00,09,11.30
2013,09,26,00,10,11.30
2013,09,26,00,11,11.30
2013,09,26,00,12,11.30
2013,09,26,00,13,11.30
2013,09,26,00,14,11.30
2013,09,26,00,15,11.20
2013,09,26,00,16,11.20
2013,09,26,00,17,11.20
2013,09,26,00,18,11.10
2013,09,26,00,19,11.10
2013,09,26,00,20,11.10
2013,09,26,00,21,11.00
2013,09,26,00,22,11.00
2013,09,26,00,23,10.90
2013,09,26,00,24,10.90
2013,09,26,00,25,10.90
2013,09,26,00,26,10.90
2013,09,26,00,27,10.90
2013,09,26,00,28,10.90
2013,09,26,00,29,10.90
2013,09,26,00,30,10.90
2013,09,26,00,31,10.80
2013,09,26,00,32,10.80
2013,09,26,00,33,10.80
2013,09,26,00,34,10.70
2013,09,26,00,35,10.70
2013,09,26,00,36,10.60
2013,09,26,00,37,10.40
2013,09,26,00,38,10.30
2013,09,26,00,39,10.30
2013,09,26,00,40,10.20
2013,09,26,00,41,10.00
2013,09,26,00,42,10.00
2013,09,26,00,43,9.80
2013,09,26,00,44,9.70
2013,09,26,00,45,9.60
2013,09,26,00,46,9.50
2013,09,26,00,47,9.40
2013,09,26,00,48,9.30
2013,09,26,00,49,9.20
2013,09,26,00,50,9.20
2013,09,26,00,51,9.10
2013,09,26,00,52,9.00
2013,09,26,00,53,8.90
2013,09,26,00,54,8.90
2013,09,26,00,55,8.80
2013,09,26,00,56,8.80
2013,09,26,00,57,8.70
2013,09,26,00,58,8.70
2013,09,26,00,59,8.60
2013,09,26,01,00,8.60
2013,09,26,01,01,8.50
2013,09,26,01,02,8.40
2013,09,26,01,03,8.40
2013,09,26,01,04,8.30
2013,09,26,01,05,8.30
2013,09,26,01,06,8.30
2013,09,26,01,07,8.20
2013,09,26,01,08,8.20
2013,09,26,01,09,8.20
2013,09,26,01,10,8.10
2013,09,26,01,11,8.10
2013,09,26,01,12,8.00
2013,09,26,01,13,8.00
2013,09,26,01,14,7.90
2013,09,26,01,15,7.90
2013,09,26,01,16,7.90
2013,09,26,01,17,7.90
2013,09,26,01,18,7.80
2013,09,26,01,19,7.80
2013,09,26,01,20,7.80
2013,09,26,01,21,7.80
2013,09,26,01,22,7.70
2013,09,26,01,23,7.70
2013,09,26,01,24,7.70
2013,09,26,01,25,7.60
2013,09,26,01,26,7.60
2013,09,26,01,27,7.60
2013,09,26,01,28,7.50
2013,09,26,01,29,7.50
2013,09,26,01,30,7.40
2013,09,26,01,31,7.40
2013,09,26,01,32,7.30
2013,09,26,01,33,7.30
2013,09,26,01,34,7.30
2013,09,26,01,35,7.20
2013,09,26,01,36,7.20
2013,09,26,01,37,7.10
2013,09,26,01,38,7.10
2013,09,26,01,39,7.10
2013,09,26,01,40,7.00
2013,09,26,01,41,7.00
2013,09,26,01,42,6.90
2013,09,26,01,43,6.90
2013,09,26,01,44,6.90
2013,09,26,01,45,6.80
2013,09,26,01,46,6.80
2013,09,26,01,47,6.80
2013,09,26,01,48,6.80
2013,09,26,01,49,6.70
2013,09,26,01,50,6.70
2013,09,26,01,51,6.70
2013,09,26,01,52,6.70
2013,09,26,01,53,6.70
2013,09,26,01,54,6.70
2013,09,26,01,55,6.70
2013,09,26,01,56,6.70
2013,09,26,01,57,6.70
2013,09,26,01,58,6.70
2013,09,26,01,59,6.70
2013,09,26,02,00,6.70
2013,09,26,02,01,6.70
2013,09,26,02,02,6.70
2013,09,26,02,03,6.70
2013,09,26,02,04,6.70
2013,09,26,02,05,6.70
2013,09,26,02,06,6.70
2013,09,26,02,07,6.60
2013,09,26,02,08,6.60
2013,09,26,02,09,6.60
2013,09,26,02,10,6.60
2013,09,26,02,11,6.60
2013,09,26,02,12,6.60
2013,09,26,02,13,6.60
2013,09,26,02,14,6.50
2013,09,26,02,15,6.50
2013,09,26,02,16,6.50
2013,09,26,02,17,6.50
2013,09,26,02,18,6.50
2013,09,26,02,19,6.40
2013,09,26,02,20,6.50
2013,09,26,02,21,6.40
2013,09,26,02,22,6.40
2013,09,26,02,23,6.40
2013,09,26,02,24,6.40
2013,09,26,02,25,6.40
2013,09,26,02,26,6.40
2013,09,26,02,27,6.40
2013,09,26,02,28,6.40
2013,09,26,02,29,6.40
2013,09,26,02,30,6.40
2013,09,26,02,31,6.40
2013,09,26,02,32,6.30
2013,09,26,02,33,6.30
2013,09,26,02,34,6.30
2013,09,26,02,35,6.30
2013,09,26,02,36,6.20
2013,09,26,02,37,6.20
2013,09,26,02,38,6.20
2013,09,26,02,39,6.20
2013,09,26,02,40,6.20
2013,09,26,02,41,6.20
2013,09,26,02,42,6.20
2013,09,26,02,43,6.20
2013,09,26,02,44,6.10
2013,09,26,02,45,6.10
2013,09,26,02,46,6.10
2013,09,26,02,47,6.10
2013,09,26,02,48,6.10
2013,09,26,02,49,6.10
2013,09,26,02,50,6.10
2013,09,26,02,51,6.10
2013,09,26,02,52,6.10
2013,09,26,02,53,6.10
2013,09,26,02,54,6.10
2013,09,26,02,55,6.00
2013,09,26,02,56,6.00
2013,09,26,02,57,6.00
2013,09,26,02,58,6.00
2013,09,26,02,59,6.00
2013,09,26,03,00,6.00
2013,09,26,03,01,5.90
2013,09,26,03,02,5.90
2013,09,26,03,03,5.90
2013,09,26,03,04,5.90
2013,09,26,03,05,5.90
2013,09,26,03,06,5.90
2013,09,26,03,07,5.90
2013,09,26,03,08,5.90
2013,09,26,03,09,5.90
2013,09,26,03,10,5.90
2013,09,26,03,11,5.90
2013,09,26,03,12,5.90
2013,09,26,03,13,5.90
2013,09,26,03,14,5.90
2013,09,26,03,15,5.80
2013,09,26,03,16,5.80
2013,09,26,03,17,5.80
2013,09,26,03,18,5.80
2013,09,26,03,19,5.80
2013,09,26,03,20,5.70
2013,09,26,03,21,5.70
2013,09,26,03,22,5.70
2013,09,26,03,23,5.70
2013,09,26,03,24,5.70
2013,09,26,03,25,5.60
2013,09,26,03,26,5.60
2013,09,26,03,27,5.60
2013,09,26,03,28,5.60
2013,09,26,03,29,5.60
2013,09,26,03,30,5.60
2013,09,26,03,31,5.60
2013,09,26,03,32,5.60
2013,09,26,03,33,5.60
2013,09,26,03,34,5.60
2013,09,26,03,35,5.50
2013,09,26,03,36,5.50
2013,09,26,03,37,5.50
2013,09,26,03,38,5.50
2013,09,26,03,39,5.50
2013,09,26,03,40,5.50
2013,09,26,03,41,5.60
2013,09,26,03,42,5.70
2013,09,26,03,43,5.80
2013,09,26,03,44,5.90
2013,09,26,03,45,5.90
2013,09,26,03,46,6.00
2013,09,26,03,47,6.10
2013,09,26,03,48,6.20
2013,09,26,03,49,6.20
2013,09,26,03,50,6.30
2013,09,26,03,51,6.30
2013,09,26,03,52,6.40
2013,09,26,03,53,6.40
2013,09,26,03,54,6.40
2013,09,26,03,55,6.40
2013,09,26,03,56,6.40
2013,09,26,03,57,6.40
2013,09,26,03,58,6.40
2013,09,26,03,59,6.50
2013,09,26,04,00,6.50
2013,09,26,04,01,6.60
2013,09,26,04,02,6.60
2013,09,26,04,03,6.60
2013,09,26,04,04,6.60
2013,09,26,04,05,6.70
2013,09,26,04,06,6.70
2013,09,26,04,07,6.70
2013,09,26,04,08,6.70
2013,09,26,04,09,6.70
2013,09,26,04,10,6.80
2013,09,26,04,11,6.80
2013,09,26,04,12,6.80
2013,09,26,04,13,6.80
2013,09,26,04,14,6.80
2013,09,26,04,15,6.70
2013,09,26,04,16,6.70
2013,09,26,04,17,6.60
2013,09,26,04,18,6.50
2013,09,26,04,19,6.50
2013,09,26,04,20,6.40
2013,09,26,04,21,6.30
2013,09,26,04,22,6.20
2013,09,26,04,23,6.20
2013,09,26,04,24,6.10
2013,09,26,04,25,6.00
2013,09,26,04,26,6.00
2013,09,26,04,27,5.90
2013,09,26,04,28,5.90
2013,09,26,04,29,5.80
2013,09,26,04,30,5.80
2013,09,26,04,31,5.70
2013,09,26,04,32,5.60
2013,09,26,04,33,5.60
2013,09,26,04,34,5.50
2013,09,26,04,35,5.50
2013,09,26,04,36,5.40
2013,09,26,04,37,5.40
2013,09,26,04,38,5.30
2013,09,26,04,39,5.30
2013,09,26,04,40,5.30
2013,09,26,04,41,5.30
2013,09,26,04,42,5.30
2013,09,26,04,43,5.30
2013,09,26,04,44,5.30
2013,09,26,04,45,5.30
2013,09,26,04,46,5.30
2013,09,26,04,47,5.30
2013,09,26,04,48,5.30
2013,09,26,04,49,5.30
2013,09,26,04,50,5.30
2013,09,26,04,51,5.30
2013,09,26,04,52,5.30
2013,09,26,04,53,5.30
2013,09,26,04,54,5.30
2013,09,26,04,55,5.30
2013,09,26,04,56,5.30
2013,09,26,04,57,5.30
2013,09,26,04,58,5.30
2013,09,26,04,59,5.30
2013,09,26,05,00,5.30
2013,09,26,05,01,5.30
2013,09,26,05,02,5.40
2013,09,26,05,03,5.40
2013,09,26,05,04,5.40
2013,09,26,05,05,5.40
2013,09,26,05,06,5.50
2013,09,26,05,07,5.50
2013,09,26,05,08,5.50
2013,09,26,05,09,5.60
2013,09,26,05,10,5.60
2013,09,26,05,11,5.60
2013,09,26,05,12,5.60
2013,09,26,05,13,5.60
2013,09,26,05,14,5.60
2013,09,26,05,15,5.60
2013,09,26,05,16,5.70
2013,09,26,05,17,5.70
2013,09,26,05,18,5.70
2013,09,26,05,19,5.70
2013,09,26,05,20,5.70
2013,09,26,05,21,5.80
2013,09,26,05,22,5.90
2013,09,26,05,23,6.00
2013,09,26,05,24,6.00
2013,09,26,05,25,6.10
2013,09,26,05,26,6.10
2013,09,26,05,27,6.10
2013,09,26,05,28,6.20
2013,09,26,05,29,6.20
2013,09,26,05,30,6.30
2013,09,26,05,31,6.30
2013,09,26,05,32,6.30
2013,09,26,05,33,6.30
2013,09,26,05,34,6.20
2013,09,26,05,35,6.20
2013,09,26,05,36,6.20
2013,09,26,05,37,6.10
2013,09,26,05,38,6.10
2013,09,26,05,39,6.00
2013,09,26,05,40,6.00
2013,09,26,05,41,5.90
2013,09,26,05,42,5.90
2013,09,26,05,43,5.90
2013,09,26,05,44,5.90
2013,09,26,05,45,5.90
2013,09,26,05,46,5.80
2013,09,26,05,47,5.80
2013,09,26,05,48,5.80
2013,09,26,05,49,5.70
2013,09,26,05,50,5.70
2013,09,26,05,51,5.60
2013,09,26,05,52,5.50
2013,09,26,05,53,5.50
2013,09,26,05,54,5.40
2013,09,26,05,55,5.40
2013,09,26,05,56,5.30
2013,09,26,05,57,5.30
2013,09,26,05,58,5.20
2013,09,26,05,59,5.20
2013,09,26,06,00,5.20
2013,09,26,06,01,5.20
2013,09,26,06,02,5.20
2013,09,26,06,03,5.10
2013,09,26,06,04,5.10
2013,09,26,06,05,5.10
2013,09,26,06,06,5.10
2013,09,26,06,07,5.10
2013,09,26,06,08,5.10
2013,09,26,06,09,5.10
2013,09,26,06,10,5.10
2013,09,26,06,11,5.10
2013,09,26,06,12,5.10
2013,09,26,06,13,5.10
2013,09,26,06,14,5.10
2013,09,26,06,15,5.10
2013,09,26,06,16,5.10
2013,09,26,06,17,5.10
2013,09,26,06,18,5.10
2013,09,26,06,19,5.10
2013,09,26,06,20,5.10
2013,09,26,06,21,5.10
2013,09,26,06,22,5.10
2013,09,26,06,23,5.20
2013,09,26,06,24,5.20
2013,09,26,06,25,5.20
2013,09,26,06,26,5.20
2013,09,26,06,27,5.20
2013,09,26,06,28,5.20
2013,09,26,06,29,5.20
2013,09,26,06,30,5.30
2013,09,26,06,31,5.30
2013,09,26,06,32,5.30
2013,09,26,06,33,5.30
2013,09,26,06,34,5.30
2013,09,26,06,35,5.30
2013,09,26,06,36,5.30
2013,09,26,06,37,5.30
2013,09,26,06,38,5.30
2013,09,26,06,39,5.30
2013,09,26,06,40,5.40
2013,09,26,06,41,5.40
2013,09,26,06,42,5.30
2013,09,26,06,43,5.40
2013,09,26,06,44,5.40
2013,09,26,06,45,5.40
2013,09,26,06,46,5.30
2013,09,26,06,47,5.30
2013,09,26,06,48,5.30
2013,09,26,06,49,5.30
2013,09,26,06,50,5.30
2013,09,26,06,51,5.30
2013,09,26,06,52,5.30
2013,09,26,06,53,5.30
2013,09,26,06,54,5.30
2013,09,26,06,55,5.30
2013,09,26,06,56,5.20
2013,09,26,06,57,5.20
2013,09,26,06,58,5.20
2013,09,26,06,59,5.20
2013,09,26,07,00,5.20
2013,09,26,07,01,5.20
2013,09,26,07,02,5.20
2013,09,26,07,03,5.20
2013,09,26,07,04,5.20
2013,09,26,07,05,5.20
2013,09,26,07,06,5.20
2013,09,26,07,07,5.30
2013,09,26,07,08,5.30
2013,09,26,07,09,5.30
2013,09,26,07,10,5.30
2013,09,26,07,11,5.40
2013,09,26,07,12,5.40
2013,09,26,07,13,5.40
2013,09,26,07,14,5.50
2013,09,26,07,15,5.50
2013,09,26,07,16,5.60
2013,09,26,07,17,5.60
2013,09,26,07,18,5.70
2013,09,26,07,19,5.70
2013,09,26,07,20,5.80
2013,09,26,07,21,5.80
2013,09,26,07,22,5.80
2013,09,26,07,23,5.80
2013,09,26,07,24,5.80
2013,09,26,07,25,5.80
2013,09,26,07,26,5.80
2013,09,26,07,27,5.80
2013,09,26,07,28,5.80
2013,09,26,07,29,5.80
2013,09,26,07,30,5.90
2013,09,26,07,31,5.90
2013,09,26,07,32,5.90
2013,09,26,07,33,5.90
2013,09,26,07,34,6.00
2013,09,26,07,35,6.00
2013,09,26,07,36,6.00
2013,09,26,07,37,6.00
2013,09,26,07,38,6.00
2013,09,26,07,39,6.00
2013,09,26,07,40,6.10
2013,09,26,07,41,6.10
2013,09,26,07,42,6.10
2013,09,26,07,43,6.10
2013,09,26,07,44,6.10
2013,09,26,07,45,6.10
2013,09,26,07,46,6.10
2013,09,26,07,47,6.10
2013,09,26,07,48,6.10
2013,09,26,07,49,6.10
2013,09,26,07,50,6.10
2013,09,26,07,51,6.10
2013,09,26,07,52,6.10
2013,09,26,07,53,6.10
2013,09,26,07,54,6.10
2013,09,26,07,55,6.10
2013,09,26,07,56,6.10
2013,09,26,07,57,6.10
2013,09,26,07,58,6.10
2013,09,26,07,59,6.10
2013,09,26,08,00,6.20
2013,09,26,08,01,6.20
2013,09,26,08,02,6.20
2013,09,26,08,03,6.20
2013,09,26,08,04,6.20
2013,09,26,08,05,6.30
2013,09,26,08,06,6.30
2013,09,26,08,07,6.40
2013,09,26,08,08,6.50
2013,09,26,08,09,6.60
2013,09,26,08,10,6.60
2013,09,26,08,11,6.70
2013,09,26,08,12,6.80
2013,09,26,08,13,6.90
2013,09,26,08,14,7.00
2013,09,26,08,15,7.10
2013,09,26,08,16,7.20
2013,09,26,08,17,7.30
2013,09,26,08,18,7.40
2013,09,26,08,19,7.50
2013,09,26,08,20,7.60
2013,09,26,08,21,7.70
2013,09,26,08,22,7.80
2013,09,26,08,23,7.90
2013,09,26,08,24,8.00
2013,09,26,08,25,8.10
2013,09,26,08,26,8.20
2013,09,26,08,27,8.30
2013,09,26,08,28,8.40
2013,09,26,08,29,8.50
2013,09,26,08,30,8.60
2013,09,26,08,31,8.70
2013,09,26,08,32,8.80
2013,09,26,08,33,8.80
2013,09,26,08,34,8.90
2013,09,26,08,35,9.00
2013,09,26,08,36,9.10
2013,09,26,08,37,9.10
2013,09,26,08,38,9.20
2013,09,26,08,39,9.30
2013,09,26,08,40,9.30
2013,09,26,08,41,9.40
2013,09,26,08,42,9.50
2013,09,26,08,43,9.50
2013,09,26,08,44,9.60
2013,09,26,08,45,9.60
2013,09,26,08,46,9.70
2013,09,26,08,47,9.80
2013,09,26,08,48,9.80
2013,09,26,08,49,9.90
2013,09,26,08,50,9.90
2013,09,26,08,51,10.00
2013,09,26,08,52,10.10
2013,09,26,08,53,10.10
2013,09,26,08,54,10.20
2013,09,26,08,55,10.20
2013,09,26,08,56,10.30
2013,09,26,08,57,10.30
2013,09,26,08,58,10.40
2013,09,26,08,59,10.40
2013,09,26,09,00,10.40
2013,09,26,09,01,10.50
2013,09,26,09,02,10.60
2013,09,26,09,03,10.60
2013,09,26,09,04,10.60
2013,09,26,09,05,10.70
2013,09,26,09,06,10.70
2013,09,26,09,07,10.70
2013,09,26,09,08,10.70
2013,09,26,09,09,10.70
2013,09,26,09,10,10.70
2013,09,26,09,11,10.70
2013,09,26,09,12,10.70
2013,09,26,09,13,10.70
2013,09,26,09,14,10.70
2013,09,26,09,15,10.70
2013,09,26,09,16,10.80
2013,09,26,09,17,10.80
2013,09,26,09,18,10.80
2013,09,26,09,19,10.80
2013,09,26,09,20,10.80
2013,09,26,09,21,10.90
2013,09,26,09,22,10.90
2013,09,26,09,23,10.90
2013,09,26,09,24,10.90
2013,09,26,09,25,10.90
2013,09,26,09,26,11.00
2013,09,26,09,27,11.00
2013,09,26,09,28,11.00
2013,09,26,09,29,11.00
2013,09,26,09,30,11.00
2013,09,26,09,31,11.10
2013,09,26,09,32,11.10
2013,09,26,09,33,11.10
2013,09,26,09,34,11.20
2013,09,26,09,35,11.20
2013,09,26,09,36,11.20
2013,09,26,09,37,11.20
2013,09,26,09,38,11.20
2013,09,26,09,39,11.20
2013,09,26,09,40,11.30
2013,09,26,09,41,11.30
2013,09,26,09,42,11.30
2013,09,26,09,43,11.30
2013,09,26,09,44,11.30
2013,09,26,09,45,11.40
2013,09,26,09,46,11.40
2013,09,26,09,47,11.40
2013,09,26,09,48,11.40
2013,09,26,09,49,11.50
2013,09,26,09,50,11.50
2013,09,26,09,51,11.60
2013,09,26,09,52,11.60
2013,09,26,09,53,11.70
2013,09,26,09,54,11.70
2013,09,26,09,55,11.70
2013,09,26,09,56,11.70
2013,09,26,09,57,11.70
2013,09,26,09,58,11.80
2013,09,26,09,59,11.80
2013,09,26,10,00,11.90
2013,09,26,10,01,11.90
2013,09,26,10,02,12.00
2013,09,26,10,03,12.00
2013,09,26,10,04,12.10
2013,09,26,10,05,12.10
2013,09,26,10,06,12.10
2013,09,26,10,24,12.40
2013,09,26,10,25,12.40
2013,09,26,10,26,12.40
2013,09,26,10,27,12.40
2013,09,26,10,28,12.30
2013,09,26,10,29,12.30
2013,09,26,10,30,12.40
2013,09,26,10,31,12.40
2013,09,26,10,32,12.40
2013,09,26,10,33,12.40
2013,09,26,10,34,12.50
2013,09,26,10,35,12.50
2013,09,26,10,36,12.60
2013,09,26,10,37,12.60
2013,09,26,10,38,12.70
2013,09,26,10,39,12.70
2013,09,26,10,40,12.70
2013,09,26,10,41,12.70
2013,09,26,10,42,12.80
2013,09,26,10,43,12.80
2013,09,26,10,44,12.80
2013,09,26,10,45,12.80
2013,09,26,10,46,12.80
2013,09,26,10,47,12.80
2013,09,26,10,48,12.80
2013,09,26,10,49,12.80
2013,09,26,10,50,12.80
2013,09,26,10,51,12.80
2013,09,26,10,52,12.80
2013,09,26,10,53,12.80
2013,09,26,10,54,12.80
2013,09,26,10,55,12.80
2013,09,26,10,56,12.80
2013,09,26,10,57,12.80
2013,09,26,10,58,12.90
2013,09,26,10,59,12.90
2013,09,26,11,00,12.90
2013,09,26,11,01,13.00
2013,09,26,11,02,13.00
2013,09,26,11,03,13.00
2013,09,26,11,04,13.10
2013,09,26,11,05,13.20
2013,09,26,11,06,13.20
2013,09,26,11,07,13.20
2013,09,26,11,08,13.20
2013,09,26,11,09,13.20
2013,09,26,11,10,13.20
2013,09,26,11,11,13.20
2013,09,26,11,12,13.20
2013,09,26,11,13,13.20
2013,09,26,11,14,13.20
2013,09,26,11,15,13.20
2013,09,26,11,16,13.20
2013,09,26,11,17,13.20
2013,09,26,11,18,13.30
2013,09,26,11,19,13.30
2013,09,26,11,20,13.30
2013,09,26,11,21,13.30
2013,09,26,11,22,13.30
2013,09,26,11,23,13.30
2013,09,26,11,24,13.30
2013,09,26,11,25,13.30
2013,09,26,11,26,13.30
2013,09,26,11,27,13.30
2013,09,26,11,28,13.30
2013,09,26,11,29,13.30
2013,09,26,11,30,13.40
2013,09,26,11,31,13.40
2013,09,26,11,32,13.50
2013,09,26,11,33,13.50
2013,09,26,11,34,13.50
2013,09,26,11,35,13.50
2013,09,26,11,36,13.50
2013,09,26,11,37,13.60
2013,09,26,11,38,13.60
2013,09,26,11,39,13.60
2013,09,26,11,40,13.70
2013,09,26,11,41,13.80
2013,09,26,11,42,13.90
2013,09,26,11,43,13.90
2013,09,26,11,44,14.00
2013,09,26,11,45,14.00
2013,09,26,11,46,14.00
2013,09,26,11,47,13.90
2013,09,26,11,48,13.90
2013,09,26,11,49,13.90
2013,09,26,11,50,13.90
2013,09,26,11,51,13.90
2013,09,26,11,52,13.90
2013,09,26,11,53,14.00
2013,09,26,11,54,14.10
2013,09,26,11,55,14.20
2013,09,26,11,56,14.20
2013,09,26,11,57,14.20
2013,09,26,11,58,14.30
2013,09,26,11,59,14.30
2013,09,26,12,00,14.30
2013,09,26,12,01,14.30
2013,09,26,12,02,14.30
2013,09,26,12,03,14.30
2013,09,26,12,04,14.30
2013,09,26,12,05,14.30
2013,09,26,12,06,14.30
2013,09,26,12,07,14.30
2013,09,26,12,08,14.30
2013,09,26,12,09,14.30
2013,09,26,12,10,14.20
2013,09,26,12,11,14.20
2013,09,26,12,12,14.20
2013,09,26,12,13,14.20
2013,09,26,12,14,14.20
2013,09,26,12,15,14.30
2013,09,26,12,16,14.30
2013,09,26,12,17,14.30
2013,09,26,12,18,14.30
2013,09,26,12,19,14.30
2013,09,26,12,20,14.20
2013,09,26,12,21,14.20
2013,09,26,12,22,14.20
2013,09,26,12,23,14.20
2013,09,26,12,24,14.20
2013,09,26,12,25,14.20
2013,09,26,12,26,14.20
2013,09,26,12,27,14.20
2013,09,26,12,28,14.20
2013,09,26,12,29,14.20
2013,09,26,12,30,14.30
2013,09,26,12,31,14.30
2013,09,26,12,32,14.30
2013,09,26,12,33,14.40
2013,09,26,12,34,14.40
2013,09,26,12,35,14.50
2013,09,26,12,36,14.50
2013,09,26,12,37,14.50
2013,09,26,12,38,14.50
2013,09,26,12,39,14.50
2013,09,26,12,40,14.50
2013,09,26,12,41,14.50
2013,09,26,12,42,14.50
2013,09,26,12,43,14.60
2013,09,26,12,44,14.60
2013,09,26,12,45,14.60
2013,09,26,12,46,14.70
2013,09,26,12,47,14.70
2013,09,26,12,48,14.80
2013,09,26,12,49,14.80
2013,09,26,12,50,14.90
2013,09,26,12,51,14.90
2013,09,26,12,52,15.00
2013,09,26,12,53,15.10
2013,09,26,12,54,15.10
2013,09,26,12,55,15.10
2013,09,26,12,56,15.10
2013,09,26,12,57,15.10
2013,09,26,12,58,15.10
2013,09,26,12,59,15.10
2013,09,26,13,00,15.10
2013,09,26,13,01,15.10
2013,09,26,13,02,15.10
2013,09,26,13,03,15.20
2013,09,26,13,04,15.20
2013,09,26,13,05,15.20
2013,09,26,13,06,15.20
2013,09,26,13,07,15.10
2013,09,26,13,08,15.10
2013,09,26,13,09,15.00
2013,09,26,13,10,14.90
2013,09,26,13,11,14.90
2013,09,26,13,12,14.80
2013,09,26,13,13,14.90
2013,09,26,13,14,14.90
2013,09,26,13,15,14.90
2013,09,26,13,16,14.90
2013,09,26,13,17,15.00
2013,09,26,13,18,15.00
2013,09,26,13,19,14.90
2013,09,26,13,20,14.90
2013,09,26,13,21,14.90
2013,09,26,13,22,14.90
2013,09,26,13,23,14.90
2013,09,26,13,24,14.90
2013,09,26,13,25,15.00
2013,09,26,13,26,15.00
2013,09,26,13,27,15.00
2013,09,26,13,28,15.10
2013,09,26,13,29,15.10
2013,09,26,13,30,15.10
2013,09,26,13,31,15.20
2013,09,26,13,32,15.20
2013,09,26,13,33,15.20
2013,09,26,13,34,15.20
2013,09,26,13,35,15.20
2013,09,26,13,36,15.30
2013,09,26,13,37,15.40
2013,09,26,13,38,15.50
2013,09,26,13,39,15.60
2013,09,26,13,40,15.60
2013,09,26,13,41,15.60
2013,09,26,13,42,15.60
2013,09,26,13,43,15.60
2013,09,26,13,44,15.70
2013,09,26,13,45,15.70
2013,09,26,13,46,15.60
2013,09,26,13,47,15.60
2013,09,26,13,48,15.50
2013,09,26,13,49,15.50
2013,09,26,13,50,15.40
2013,09,26,13,51,15.40
2013,09,26,13,52,15.40
2013,09,26,13,53,15.40
2013,09,26,13,54,15.40
2013,09,26,13,55,15.40
2013,09,26,13,56,15.30
2013,09,26,13,57,15.30
2013,09,26,13,58,15.30
2013,09,26,13,59,15.30
2013,09,26,14,00,15.40
2013,09,26,14,01,15.50
2013,09,26,14,02,15.60
2013,09,26,14,03,15.70
2013,09,26,14,04,15.70
2013,09,26,14,05,15.80
2013,09,26,14,06,15.90
2013,09,26,14,07,15.90
2013,09,26,14,08,16.00
2013,09,26,14,09,16.00
2013,09,26,14,10,16.10
2013,09,26,14,11,16.20
2013,09,26,14,12,16.20
2013,09,26,14,13,16.20
2013,09,26,14,14,16.20
2013,09,26,14,15,16.30
2013,09,26,14,16,16.40
2013,09,26,14,17,16.50
2013,09,26,14,18,16.60
2013,09,26,14,19,16.70
2013,09,26,14,20,16.80
2013,09,26,14,21,16.80
2013,09,26,14,22,16.80
2013,09,26,14,23,16.70
2013,09,26,14,24,16.70
2013,09,26,14,25,16.60
2013,09,26,14,26,16.60
2013,09,26,14,27,16.60
2013,09,26,14,28,16.50
2013,09,26,14,29,16.50
2013,09,26,14,30,16.50
2013,09,26,14,31,16.50
2013,09,26,14,32,16.60
2013,09,26,14,33,16.50
2013,09,26,14,34,16.50
2013,09,26,14,35,16.40
2013,09,26,14,36,16.40
2013,09,26,14,37,16.40
2013,09,26,14,38,16.40
2013,09,26,14,39,16.40
2013,09,26,14,40,16.50
2013,09,26,14,41,16.50
2013,09,26,14,42,16.50
2013,09,26,14,43,16.50
2013,09,26,14,44,16.40
2013,09,26,14,45,16.40
2013,09,26,14,46,16.40
2013,09,26,14,47,16.40
2013,09,26,14,48,16.40
2013,09,26,14,49,16.40
2013,09,26,14,50,16.40
2013,09,26,14,51,16.40
2013,09,26,14,52,16.40
2013,09,26,14,53,16.30
2013,09,26,14,54,16.40
2013,09,26,14,55,16.40
2013,09,26,14,56,16.40
2013,09,26,14,57,16.40
2013,09,26,14,58,16.40
2013,09,26,14,59,16.40
2013,09,26,15,00,16.40
2013,09,26,15,01,16.40
2013,09,26,15,02,16.40
2013,09,26,15,03,16.40
2013,09,26,15,04,16.50
2013,09,26,15,05,16.40
2013,09,26,15,06,16.40
2013,09,26,15,07,16.50
2013,09,26,15,08,16.50
2013,09,26,15,09,16.60
2013,09,26,15,10,16.60
2013,09,26,15,11,16.70
2013,09,26,15,12,16.70
2013,09,26,15,13,16.80
2013,09,26,15,14,16.80
2013,09,26,15,15,16.80
2013,09,26,15,16,16.80
2013,09,26,15,17,16.80
2013,09,26,15,18,16.80
2013,09,26,15,19,16.70
2013,09,26,15,20,16.70
2013,09,26,15,21,16.80
2013,09,26,15,22,16.80
2013,09,26,15,23,16.80
2013,09,26,15,24,16.90
2013,09,26,15,25,16.90
2013,09,26,15,26,16.90
2013,09,26,15,27,16.90
2013,09,26,15,28,16.90
2013,09,26,15,29,17.00
2013,09,26,15,30,16.90
2013,09,26,15,31,16.90
2013,09,26,15,32,16.80
2013,09,26,15,33,16.80
2013,09,26,15,34,16.70
2013,09,26,15,35,16.60
2013,09,26,15,36,16.60
2013,09,26,15,37,16.50
2013,09,26,15,38,16.50
2013,09,26,15,39,16.40
2013,09,26,15,40,16.40
2013,09,26,15,41,16.40
2013,09,26,15,42,16.30
2013,09,26,15,43,16.30
2013,09,26,15,44,16.30
2013,09,26,15,45,16.30
2013,09,26,15,46,16.30
2013,09,26,15,47,16.40
