Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,15,00,00,10.60
2013,05,15,00,01,10.60
2013,05,15,00,02,10.50
2013,05,15,00,03,10.50
2013,05,15,00,04,10.50
2013,05,15,00,05,10.50
2013,05,15,00,06,10.40
2013,05,15,00,07,10.40
2013,05,15,00,08,10.40
2013,05,15,00,09,10.40
2013,05,15,00,10,10.40
2013,05,15,00,11,10.40
2013,05,15,00,12,10.40
2013,05,15,00,13,10.40
2013,05,15,00,14,10.40
2013,05,15,00,15,10.40
2013,05,15,00,16,10.40
2013,05,15,00,17,10.40
2013,05,15,00,18,10.40
2013,05,15,00,19,10.30
2013,05,15,00,20,10.30
2013,05,15,00,21,10.30
2013,05,15,00,22,10.30
2013,05,15,00,23,10.30
2013,05,15,00,24,10.30
2013,05,15,00,25,10.30
2013,05,15,00,26,10.30
2013,05,15,00,27,10.30
2013,05,15,00,28,10.30
2013,05,15,00,29,10.30
2013,05,15,00,30,10.30
2013,05,15,00,31,10.30
2013,05,15,00,32,10.30
2013,05,15,00,33,10.30
2013,05,15,00,34,10.20
2013,05,15,00,35,10.20
2013,05,15,00,36,10.20
2013,05,15,00,37,10.20
2013,05,15,00,38,10.20
2013,05,15,00,39,10.20
2013,05,15,00,40,10.20
2013,05,15,00,41,10.20
2013,05,15,00,42,10.20
2013,05,15,00,43,10.20
2013,05,15,00,44,10.20
2013,05,15,00,45,10.10
2013,05,15,00,46,10.10
2013,05,15,00,47,10.10
2013,05,15,00,48,10.10
2013,05,15,00,49,10.10
2013,05,15,00,50,10.10
2013,05,15,00,51,10.10
2013,05,15,00,52,10.10
2013,05,15,00,53,10.20
2013,05,15,00,54,10.10
2013,05,15,00,55,10.10
2013,05,15,00,56,10.10
2013,05,15,00,57,10.10
2013,05,15,00,58,10.10
2013,05,15,00,59,10.10
2013,05,15,01,00,10.10
2013,05,15,01,01,10.10
2013,05,15,01,02,10.10
2013,05,15,01,03,10.00
2013,05,15,01,04,10.00
2013,05,15,01,05,10.00
2013,05,15,01,06,10.00
2013,05,15,01,07,10.00
2013,05,15,01,08,10.00
2013,05,15,01,09,10.00
2013,05,15,01,10,10.00
2013,05,15,01,11,10.00
2013,05,15,01,12,9.90
2013,05,15,01,13,9.90
2013,05,15,01,14,9.90
2013,05,15,01,15,10.00
2013,05,15,01,16,10.00
2013,05,15,01,17,10.00
2013,05,15,01,18,10.00
2013,05,15,01,19,10.00
2013,05,15,01,20,10.00
2013,05,15,01,21,10.00
2013,05,15,01,22,10.10
2013,05,15,01,23,10.10
2013,05,15,01,24,10.20
2013,05,15,01,25,10.20
2013,05,15,01,26,10.20
2013,05,15,01,27,10.20
2013,05,15,01,28,10.20
2013,05,15,01,29,10.30
2013,05,15,01,30,10.30
2013,05,15,01,31,10.30
2013,05,15,01,32,10.30
2013,05,15,01,33,10.30
2013,05,15,01,34,10.30
2013,05,15,01,35,10.30
2013,05,15,01,36,10.30
2013,05,15,01,37,10.30
2013,05,15,01,38,10.30
2013,05,15,01,39,10.20
2013,05,15,01,40,10.20
2013,05,15,01,41,10.20
2013,05,15,01,42,10.10
2013,05,15,01,43,10.10
2013,05,15,01,44,10.10
2013,05,15,01,45,10.00
2013,05,15,01,46,10.00
2013,05,15,01,47,10.00
2013,05,15,01,48,10.00
2013,05,15,01,49,9.90
2013,05,15,01,50,9.90
2013,05,15,01,51,9.90
2013,05,15,01,52,9.90
2013,05,15,01,53,9.90
2013,05,15,01,54,9.90
2013,05,15,01,55,9.90
2013,05,15,01,56,9.90
2013,05,15,01,57,9.90
2013,05,15,01,58,9.80
2013,05,15,01,59,9.80
2013,05,15,02,00,9.80
2013,05,15,02,01,9.80
2013,05,15,02,02,9.70
2013,05,15,02,03,9.70
2013,05,15,02,04,9.70
2013,05,15,02,05,9.70
2013,05,15,02,06,9.70
2013,05,15,02,07,9.60
2013,05,15,02,08,9.60
2013,05,15,02,09,9.60
2013,05,15,02,10,9.60
2013,05,15,02,11,9.60
2013,05,15,02,12,9.50
2013,05,15,02,13,9.50
2013,05,15,02,14,9.50
2013,05,15,02,15,9.40
2013,05,15,02,16,9.40
2013,05,15,02,17,9.40
2013,05,15,02,18,9.40
2013,05,15,02,19,9.40
2013,05,15,02,20,9.30
2013,05,15,02,21,9.30
2013,05,15,02,22,9.30
2013,05,15,02,23,9.30
2013,05,15,02,24,9.30
2013,05,15,02,25,9.30
2013,05,15,02,26,9.20
2013,05,15,02,27,9.20
2013,05,15,02,28,9.20
2013,05,15,02,29,9.20
2013,05,15,02,30,9.20
2013,05,15,02,31,9.20
2013,05,15,02,32,9.20
2013,05,15,02,33,9.20
2013,05,15,02,34,9.20
2013,05,15,02,35,9.20
2013,05,15,02,36,9.20
2013,05,15,02,37,9.20
2013,05,15,02,38,9.20
2013,05,15,02,39,9.20
2013,05,15,02,40,9.20
2013,05,15,02,41,9.20
2013,05,15,02,42,9.20
2013,05,15,02,43,9.20
2013,05,15,02,44,9.20
2013,05,15,02,45,9.20
2013,05,15,02,46,9.20
2013,05,15,02,47,9.20
2013,05,15,02,48,9.20
2013,05,15,02,49,9.20
2013,05,15,02,50,9.20
2013,05,15,02,51,9.20
2013,05,15,02,52,9.20
2013,05,15,02,53,9.20
2013,05,15,02,54,9.20
2013,05,15,02,55,9.20
2013,05,15,02,56,9.20
2013,05,15,02,57,9.20
2013,05,15,02,58,9.20
2013,05,15,02,59,9.20
2013,05,15,03,00,9.20
2013,05,15,03,01,9.20
2013,05,15,03,02,9.20
2013,05,15,03,03,9.20
2013,05,15,03,04,9.10
2013,05,15,03,05,9.10
2013,05,15,03,06,9.10
2013,05,15,03,07,9.10
2013,05,15,03,08,9.10
2013,05,15,03,09,9.10
2013,05,15,03,10,9.10
2013,05,15,03,11,9.00
2013,05,15,03,12,9.00
2013,05,15,03,13,9.00
2013,05,15,03,14,9.00
2013,05,15,03,15,8.90
2013,05,15,03,16,8.90
2013,05,15,03,17,8.90
2013,05,15,03,18,8.90
2013,05,15,03,19,8.90
2013,05,15,03,20,8.90
2013,05,15,03,21,8.80
2013,05,15,03,22,8.80
2013,05,15,03,23,8.80
2013,05,15,03,24,8.80
2013,05,15,03,25,8.70
2013,05,15,03,26,8.70
2013,05,15,03,27,8.70
2013,05,15,03,28,8.70
2013,05,15,03,29,8.70
2013,05,15,03,30,8.70
2013,05,15,03,31,8.70
2013,05,15,03,32,8.70
2013,05,15,03,33,8.70
2013,05,15,03,34,8.70
2013,05,15,03,35,8.70
2013,05,15,03,36,8.70
2013,05,15,03,37,8.70
2013,05,15,03,38,8.70
2013,05,15,03,39,8.70
2013,05,15,03,40,8.70
2013,05,15,03,41,8.70
2013,05,15,03,42,8.70
2013,05,15,03,43,8.70
2013,05,15,03,44,8.70
2013,05,15,03,45,8.70
2013,05,15,03,46,8.70
2013,05,15,03,47,8.70
2013,05,15,03,48,8.70
2013,05,15,03,49,8.70
2013,05,15,03,50,8.70
2013,05,15,03,51,8.70
2013,05,15,03,52,8.70
2013,05,15,03,53,8.70
2013,05,15,03,54,8.70
2013,05,15,03,55,8.70
2013,05,15,03,56,8.60
2013,05,15,03,57,8.60
2013,05,15,03,58,8.60
2013,05,15,03,59,8.60
2013,05,15,04,00,8.60
2013,05,15,04,01,8.60
2013,05,15,04,02,8.50
2013,05,15,04,03,8.50
2013,05,15,04,04,8.50
2013,05,15,04,05,8.50
2013,05,15,04,06,8.40
2013,05,15,04,07,8.40
2013,05,15,04,08,8.40
2013,05,15,04,09,8.40
2013,05,15,04,10,8.40
2013,05,15,04,11,8.40
2013,05,15,04,12,8.40
2013,05,15,04,13,8.30
2013,05,15,04,14,8.30
2013,05,15,04,15,8.30
2013,05,15,04,16,8.30
2013,05,15,04,17,8.30
2013,05,15,04,18,8.30
2013,05,15,04,19,8.20
2013,05,15,04,20,8.20
2013,05,15,04,21,8.20
2013,05,15,04,22,8.20
2013,05,15,04,23,8.20
2013,05,15,04,24,8.20
2013,05,15,04,25,8.20
2013,05,15,04,26,8.10
2013,05,15,04,27,8.10
2013,05,15,04,28,8.10
2013,05,15,04,29,8.10
2013,05,15,04,30,8.10
2013,05,15,04,31,8.10
2013,05,15,04,32,8.10
2013,05,15,04,33,8.10
2013,05,15,04,34,8.10
2013,05,15,04,35,8.10
2013,05,15,04,36,8.10
2013,05,15,04,37,8.10
2013,05,15,04,38,8.10
2013,05,15,04,39,8.10
2013,05,15,04,40,8.10
2013,05,15,04,41,8.20
2013,05,15,04,42,8.20
2013,05,15,04,43,8.20
2013,05,15,04,44,8.20
2013,05,15,04,45,8.20
2013,05,15,04,46,8.20
2013,05,15,04,47,8.20
2013,05,15,04,48,8.20
2013,05,15,04,49,8.20
2013,05,15,04,50,8.20
2013,05,15,04,51,8.20
2013,05,15,04,52,8.20
2013,05,15,04,53,8.20
2013,05,15,04,54,8.20
2013,05,15,04,55,8.20
2013,05,15,04,56,8.20
2013,05,15,04,57,8.20
2013,05,15,04,58,8.20
2013,05,15,04,59,8.20
2013,05,15,05,00,8.20
2013,05,15,05,01,8.10
2013,05,15,05,02,8.20
2013,05,15,05,03,8.10
2013,05,15,05,04,8.10
2013,05,15,05,05,8.10
2013,05,15,05,06,8.10
2013,05,15,05,07,8.10
2013,05,15,05,08,8.10
2013,05,15,05,09,8.10
2013,05,15,05,10,8.10
2013,05,15,05,11,8.10
2013,05,15,05,12,8.10
2013,05,15,05,13,8.20
2013,05,15,05,14,8.20
2013,05,15,05,15,8.20
2013,05,15,05,16,8.20
2013,05,15,05,17,8.20
2013,05,15,05,18,8.20
2013,05,15,05,19,8.20
2013,05,15,05,20,8.20
2013,05,15,05,21,8.20
2013,05,15,05,22,8.20
2013,05,15,05,23,8.20
2013,05,15,05,24,8.20
2013,05,15,05,25,8.20
2013,05,15,05,26,8.20
2013,05,15,05,27,8.20
2013,05,15,05,28,8.20
2013,05,15,05,29,8.20
2013,05,15,05,30,8.20
2013,05,15,05,31,8.20
2013,05,15,05,32,8.20
2013,05,15,05,33,8.20
2013,05,15,05,34,8.30
2013,05,15,05,35,8.30
2013,05,15,05,36,8.30
2013,05,15,05,37,8.30
2013,05,15,05,38,8.30
2013,05,15,05,39,8.30
2013,05,15,05,40,8.30
2013,05,15,05,41,8.30
2013,05,15,05,42,8.30
2013,05,15,05,43,8.30
2013,05,15,05,44,8.30
2013,05,15,05,45,8.30
2013,05,15,05,46,8.30
2013,05,15,05,47,8.30
2013,05,15,05,48,8.30
2013,05,15,05,49,8.30
2013,05,15,05,50,8.30
2013,05,15,05,51,8.30
2013,05,15,05,52,8.30
2013,05,15,05,53,8.40
2013,05,15,05,54,8.40
2013,05,15,05,55,8.40
2013,05,15,05,56,8.40
2013,05,15,05,57,8.40
2013,05,15,05,58,8.40
2013,05,15,05,59,8.40
2013,05,15,06,00,8.40
2013,05,15,06,01,8.40
2013,05,15,06,02,8.40
2013,05,15,06,03,8.40
2013,05,15,06,04,8.40
2013,05,15,06,05,8.40
2013,05,15,06,06,8.40
2013,05,15,06,07,8.40
2013,05,15,06,08,8.40
2013,05,15,06,09,8.40
2013,05,15,06,10,8.40
2013,05,15,06,11,8.40
2013,05,15,06,12,8.40
2013,05,15,06,13,8.40
2013,05,15,06,14,8.40
2013,05,15,06,15,8.40
2013,05,15,06,16,8.40
2013,05,15,06,17,8.50
2013,05,15,06,18,8.50
2013,05,15,06,19,8.50
2013,05,15,06,20,8.60
2013,05,15,06,21,8.60
2013,05,15,06,22,8.60
2013,05,15,06,23,8.60
2013,05,15,06,24,8.60
2013,05,15,06,25,8.60
2013,05,15,06,26,8.60
2013,05,15,06,27,8.60
2013,05,15,06,28,8.60
2013,05,15,06,29,8.60
2013,05,15,06,30,8.60
2013,05,15,06,31,8.70
2013,05,15,06,32,8.70
2013,05,15,06,33,8.70
2013,05,15,06,34,8.70
2013,05,15,06,35,8.70
2013,05,15,06,36,8.70
2013,05,15,06,37,8.70
2013,05,15,06,38,8.70
2013,05,15,06,39,8.70
2013,05,15,06,40,8.70
2013,05,15,06,41,8.70
2013,05,15,06,42,8.70
2013,05,15,06,43,8.70
2013,05,15,06,44,8.80
2013,05,15,06,45,8.80
2013,05,15,06,46,8.80
2013,05,15,06,47,8.80
2013,05,15,06,48,8.80
2013,05,15,06,49,8.80
2013,05,15,06,50,8.80
2013,05,15,06,51,8.80
2013,05,15,06,52,8.80
2013,05,15,06,53,8.80
2013,05,15,06,54,8.80
2013,05,15,06,55,8.80
2013,05,15,06,56,8.80
2013,05,15,06,57,8.80
2013,05,15,06,58,8.80
2013,05,15,06,59,8.90
2013,05,15,07,00,8.90
2013,05,15,07,01,8.90
2013,05,15,07,02,8.90
2013,05,15,07,03,8.90
2013,05,15,07,04,8.90
2013,05,15,07,05,8.90
2013,05,15,07,06,9.00
2013,05,15,07,07,9.00
2013,05,15,07,08,9.00
2013,05,15,07,09,9.10
2013,05,15,07,10,9.10
2013,05,15,07,11,9.10
2013,05,15,07,12,9.10
2013,05,15,07,13,9.10
2013,05,15,07,14,9.20
2013,05,15,07,15,9.20
2013,05,15,07,16,9.20
2013,05,15,07,17,9.20
2013,05,15,07,18,9.20
2013,05,15,07,19,9.20
2013,05,15,07,20,9.30
2013,05,15,07,21,9.30
2013,05,15,07,22,9.30
2013,05,15,07,23,9.30
2013,05,15,07,24,9.40
2013,05,15,07,25,9.40
2013,05,15,07,26,9.40
2013,05,15,07,27,9.50
2013,05,15,07,28,9.50
2013,05,15,07,29,9.60
2013,05,15,07,30,9.60
2013,05,15,07,31,9.60
2013,05,15,07,32,9.70
2013,05,15,07,33,9.70
2013,05,15,07,34,9.70
2013,05,15,07,35,9.70
2013,05,15,07,36,9.70
2013,05,15,07,37,9.80
2013,05,15,07,38,9.80
2013,05,15,07,39,9.80
2013,05,15,07,40,9.80
2013,05,15,07,41,9.80
2013,05,15,07,42,9.80
2013,05,15,07,43,9.90
2013,05,15,07,44,9.90
2013,05,15,07,45,9.90
2013,05,15,07,46,9.90
2013,05,15,07,47,9.90
2013,05,15,07,48,9.90
2013,05,15,07,49,10.00
2013,05,15,07,50,10.00
2013,05,15,07,51,10.00
2013,05,15,07,52,10.10
2013,05,15,07,53,10.10
2013,05,15,07,54,10.20
2013,05,15,07,55,10.20
2013,05,15,07,56,10.20
2013,05,15,07,57,10.20
2013,05,15,07,58,10.20
2013,05,15,07,59,10.30
2013,05,15,08,00,10.30
2013,05,15,08,01,10.30
2013,05,15,08,02,10.30
2013,05,15,08,03,10.40
2013,05,15,08,04,10.40
2013,05,15,08,05,10.50
2013,05,15,08,06,10.50
2013,05,15,08,07,10.60
2013,05,15,08,08,10.60
2013,05,15,08,09,10.60
2013,05,15,08,10,10.70
2013,05,15,08,11,10.70
2013,05,15,08,12,10.70
2013,05,15,08,13,10.70
2013,05,15,08,14,10.80
2013,05,15,08,15,10.80
2013,05,15,08,16,10.80
2013,05,15,08,17,10.80
2013,05,15,08,18,10.80
2013,05,15,08,19,10.90
2013,05,15,08,20,10.90
2013,05,15,08,21,10.90
2013,05,15,08,22,11.00
2013,05,15,08,23,11.00
2013,05,15,08,24,11.00
2013,05,15,08,25,10.90
2013,05,15,08,26,10.90
2013,05,15,08,27,10.90
2013,05,15,08,28,10.90
2013,05,15,08,29,10.90
2013,05,15,08,30,10.90
2013,05,15,08,31,10.90
2013,05,15,08,32,10.90
2013,05,15,08,33,10.80
2013,05,15,08,34,10.80
2013,05,15,08,35,10.80
2013,05,15,08,36,10.80
2013,05,15,08,37,10.80
2013,05,15,08,38,10.80
2013,05,15,08,39,10.80
2013,05,15,08,40,10.80
2013,05,15,08,41,10.90
2013,05,15,08,42,10.90
2013,05,15,08,43,11.00
2013,05,15,08,44,11.00
2013,05,15,08,45,11.00
2013,05,15,08,46,11.00
2013,05,15,08,47,11.10
2013,05,15,08,48,11.10
2013,05,15,08,49,11.10
2013,05,15,08,50,11.10
2013,05,15,08,51,11.10
2013,05,15,08,52,11.10
2013,05,15,08,53,11.20
2013,05,15,08,54,11.20
2013,05,15,08,55,11.20
2013,05,15,08,56,11.20
2013,05,15,08,57,11.20
2013,05,15,08,58,11.20
2013,05,15,08,59,11.10
2013,05,15,09,00,11.10
2013,05,15,09,01,11.10
2013,05,15,09,02,11.10
2013,05,15,09,03,11.00
2013,05,15,09,04,11.00
2013,05,15,09,05,11.00
2013,05,15,09,06,11.10
2013,05,15,09,07,11.10
2013,05,15,09,08,11.10
2013,05,15,09,09,11.20
2013,05,15,09,10,11.20
2013,05,15,09,11,11.20
2013,05,15,09,12,11.30
2013,05,15,09,13,11.30
2013,05,15,09,14,11.30
2013,05,15,09,15,11.40
2013,05,15,09,16,11.40
2013,05,15,09,17,11.50
2013,05,15,09,18,11.60
2013,05,15,09,19,11.60
2013,05,15,09,20,11.70
2013,05,15,09,21,11.70
2013,05,15,09,22,11.80
2013,05,15,09,23,11.80
2013,05,15,09,24,11.90
2013,05,15,09,25,11.90
2013,05,15,09,26,12.00
2013,05,15,09,27,12.00
2013,05,15,09,28,12.10
2013,05,15,09,29,12.10
2013,05,15,09,30,12.20
2013,05,15,09,31,12.20
2013,05,15,09,32,12.20
2013,05,15,09,33,12.30
2013,05,15,09,34,12.40
2013,05,15,09,35,12.50
2013,05,15,09,36,12.50
2013,05,15,09,37,12.60
2013,05,15,09,38,12.70
2013,05,15,09,39,12.70
2013,05,15,09,40,12.80
2013,05,15,09,41,12.90
2013,05,15,09,42,12.90
2013,05,15,09,43,12.90
2013,05,15,09,44,12.90
2013,05,15,09,45,12.80
2013,05,15,09,46,12.90
2013,05,15,09,47,12.90
2013,05,15,09,48,12.90
2013,05,15,09,49,12.90
2013,05,15,09,50,13.00
2013,05,15,09,51,13.00
2013,05,15,09,52,13.00
2013,05,15,09,53,13.00
2013,05,15,09,54,13.10
2013,05,15,09,55,13.10
2013,05,15,09,56,13.10
2013,05,15,09,57,13.10
2013,05,15,09,58,13.10
2013,05,15,09,59,13.20
2013,05,15,10,00,13.20
2013,05,15,10,01,13.20
2013,05,15,10,02,13.20
2013,05,15,10,03,13.30
2013,05,15,10,04,13.30
2013,05,15,10,05,13.30
2013,05,15,10,06,13.30
2013,05,15,10,07,13.30
2013,05,15,10,08,13.30
2013,05,15,10,09,13.30
2013,05,15,10,10,13.40
2013,05,15,10,11,13.50
2013,05,15,10,12,13.60
2013,05,15,10,13,13.60
2013,05,15,10,14,13.70
2013,05,15,10,15,13.70
2013,05,15,10,16,13.80
2013,05,15,10,17,13.80
2013,05,15,10,18,13.90
2013,05,15,10,19,14.00
2013,05,15,10,20,14.10
2013,05,15,10,21,14.20
2013,05,15,10,22,14.10
2013,05,15,10,23,14.10
2013,05,15,10,24,14.00
2013,05,15,10,25,13.90
2013,05,15,10,26,13.80
2013,05,15,10,27,13.80
2013,05,15,10,28,13.80
2013,05,15,10,29,13.80
2013,05,15,10,30,13.80
2013,05,15,10,31,13.90
2013,05,15,10,32,13.90
2013,05,15,10,33,14.00
2013,05,15,10,34,14.00
2013,05,15,10,35,14.10
2013,05,15,10,36,14.10
2013,05,15,10,37,14.00
2013,05,15,10,38,14.10
2013,05,15,10,39,14.10
2013,05,15,10,40,14.10
2013,05,15,10,41,14.20
2013,05,15,10,42,14.30
2013,05,15,10,43,14.30
2013,05,15,10,44,14.40
2013,05,15,10,45,14.40
2013,05,15,10,46,14.40
2013,05,15,10,47,14.40
2013,05,15,10,48,14.50
2013,05,15,10,49,14.60
2013,05,15,10,50,14.70
2013,05,15,10,51,14.80
2013,05,15,10,52,14.80
2013,05,15,10,53,14.90
2013,05,15,10,54,15.00
2013,05,15,10,55,15.00
2013,05,15,10,56,15.00
2013,05,15,10,57,15.00
2013,05,15,10,58,15.00
2013,05,15,10,59,15.00
2013,05,15,11,00,15.00
2013,05,15,11,01,14.90
2013,05,15,11,02,15.00
2013,05,15,11,03,15.00
2013,05,15,11,04,15.00
2013,05,15,11,05,15.00
2013,05,15,11,06,15.00
2013,05,15,11,07,15.00
2013,05,15,11,08,15.00
2013,05,15,11,09,15.00
2013,05,15,11,10,15.00
2013,05,15,11,11,15.00
2013,05,15,11,12,15.00
2013,05,15,11,13,15.00
2013,05,15,11,14,15.00
2013,05,15,11,15,15.00
2013,05,15,11,16,15.00
2013,05,15,11,17,15.00
2013,05,15,11,18,15.00
2013,05,15,11,19,15.00
2013,05,15,11,20,15.00
2013,05,15,11,21,15.00
2013,05,15,11,22,15.00
2013,05,15,11,23,15.00
2013,05,15,11,24,15.00
2013,05,15,11,25,15.00
2013,05,15,11,26,15.00
2013,05,15,11,27,15.00
2013,05,15,11,28,15.00
2013,05,15,11,29,15.00
2013,05,15,11,30,14.90
2013,05,15,11,31,14.80
2013,05,15,11,32,14.80
2013,05,15,11,33,14.80
2013,05,15,11,34,14.90
2013,05,15,11,35,15.00
2013,05,15,11,36,15.00
2013,05,15,11,37,15.00
2013,05,15,11,38,15.20
2013,05,15,11,39,15.20
2013,05,15,11,40,15.20
2013,05,15,11,41,15.20
2013,05,15,11,42,15.20
2013,05,15,11,43,15.10
2013,05,15,11,44,15.10
2013,05,15,11,45,15.10
2013,05,15,11,46,15.20
2013,05,15,11,47,15.20
2013,05,15,11,48,15.30
2013,05,15,11,49,15.40
2013,05,15,11,50,15.40
2013,05,15,11,51,15.50
2013,05,15,11,52,15.60
2013,05,15,11,53,15.60
2013,05,15,11,54,15.50
2013,05,15,11,55,15.30
2013,05,15,11,56,15.20
2013,05,15,11,57,15.10
2013,05,15,11,58,15.00
2013,05,15,11,59,15.00
2013,05,15,12,00,15.00
2013,05,15,12,01,15.00
2013,05,15,12,02,15.00
2013,05,15,12,03,15.00
2013,05,15,12,04,14.90
2013,05,15,12,05,14.90
2013,05,15,12,06,15.00
2013,05,15,12,07,14.90
2013,05,15,12,08,14.80
2013,05,15,12,09,14.80
2013,05,15,12,10,15.00
2013,05,15,12,11,15.00
2013,05,15,12,12,15.00
2013,05,15,12,13,15.00
2013,05,15,12,14,14.80
2013,05,15,12,15,14.70
2013,05,15,12,16,14.80
2013,05,15,12,17,14.80
2013,05,15,12,18,14.90
2013,05,15,12,19,14.90
2013,05,15,12,20,14.80
2013,05,15,12,21,14.90
2013,05,15,12,22,15.00
2013,05,15,12,23,15.00
2013,05,15,12,24,15.00
2013,05,15,12,25,15.00
2013,05,15,12,26,15.00
2013,05,15,12,27,15.20
2013,05,15,12,28,15.30
2013,05,15,12,29,15.40
2013,05,15,12,30,15.50
2013,05,15,12,31,15.60
2013,05,15,12,32,15.60
2013,05,15,12,33,15.60
2013,05,15,12,34,15.70
2013,05,15,12,35,15.70
2013,05,15,12,36,15.70
2013,05,15,12,37,15.80
2013,05,15,12,38,15.90
2013,05,15,12,39,15.90
2013,05,15,12,40,15.90
2013,05,15,12,41,16.00
2013,05,15,12,42,16.10
2013,05,15,12,43,16.10
2013,05,15,12,44,16.10
2013,05,15,12,45,16.10
2013,05,15,12,46,16.10
2013,05,15,12,47,16.10
2013,05,15,12,48,16.10
2013,05,15,12,49,16.10
2013,05,15,12,50,16.00
2013,05,15,12,51,16.00
2013,05,15,12,52,15.90
2013,05,15,12,53,15.90
2013,05,15,12,54,15.90
2013,05,15,12,55,15.90
2013,05,15,12,56,16.00
2013,05,15,12,57,16.00
2013,05,15,12,58,16.00
2013,05,15,12,59,16.00
2013,05,15,13,00,16.10
2013,05,15,13,01,16.20
2013,05,15,13,02,16.30
2013,05,15,13,03,16.30
2013,05,15,13,04,16.50
2013,05,15,13,05,16.60
2013,05,15,13,06,16.80
2013,05,15,13,07,16.90
2013,05,15,13,08,17.00
2013,05,15,13,09,17.00
2013,05,15,13,10,16.90
2013,05,15,13,11,16.80
2013,05,15,13,12,16.70
2013,05,15,13,13,16.60
2013,05,15,13,14,16.60
2013,05,15,13,15,16.60
2013,05,15,13,16,16.70
2013,05,15,13,17,16.70
2013,05,15,13,18,16.70
2013,05,15,13,19,16.50
2013,05,15,13,20,16.50
2013,05,15,13,21,16.40
2013,05,15,13,22,16.40
2013,05,15,13,23,16.40
2013,05,15,13,24,16.50
2013,05,15,13,25,16.50
2013,05,15,13,26,16.50
2013,05,15,13,27,16.60
2013,05,15,13,28,16.60
2013,05,15,13,29,16.60
2013,05,15,13,30,16.40
2013,05,15,13,31,16.30
2013,05,15,13,32,16.40
2013,05,15,13,33,16.40
2013,05,15,13,34,16.40
2013,05,15,13,35,16.50
2013,05,15,13,36,16.60
2013,05,15,13,37,16.70
2013,05,15,13,38,16.70
2013,05,15,13,39,16.80
2013,05,15,13,40,16.80
2013,05,15,13,41,16.90
2013,05,15,13,42,17.00
2013,05,15,13,43,17.10
2013,05,15,13,44,17.10
2013,05,15,13,45,17.00
2013,05,15,13,46,16.90
2013,05,15,13,47,16.80
2013,05,15,13,48,16.80
2013,05,15,13,49,16.90
2013,05,15,13,50,17.00
2013,05,15,13,51,17.10
2013,05,15,13,52,17.10
2013,05,15,13,53,17.20
2013,05,15,13,54,17.30
2013,05,15,13,55,17.40
2013,05,15,13,56,17.50
2013,05,15,13,57,17.70
2013,05,15,13,58,17.60
2013,05,15,13,59,17.60
2013,05,15,14,00,17.60
2013,05,15,14,01,17.50
2013,05,15,14,02,17.40
2013,05,15,14,03,17.30
2013,05,15,14,04,17.20
2013,05,15,14,05,17.10
2013,05,15,14,06,17.00
2013,05,15,14,07,16.90
2013,05,15,14,08,16.90
2013,05,15,14,09,16.90
2013,05,15,14,10,16.90
2013,05,15,14,11,16.90
2013,05,15,14,12,16.80
2013,05,15,14,13,16.90
2013,05,15,14,14,16.90
2013,05,15,14,15,16.90
2013,05,15,14,16,17.00
2013,05,15,14,17,17.10
2013,05,15,14,18,17.10
2013,05,15,14,19,17.10
2013,05,15,14,20,17.00
2013,05,15,14,21,16.90
2013,05,15,14,22,16.80
2013,05,15,14,23,16.80
2013,05,15,14,24,16.80
2013,05,15,14,25,16.70
2013,05,15,14,26,16.70
2013,05,15,14,27,16.70
2013,05,15,14,28,16.70
2013,05,15,14,29,16.80
2013,05,15,14,30,16.80
2013,05,15,14,31,16.90
2013,05,15,14,32,16.90
2013,05,15,14,33,16.90
2013,05,15,14,34,17.00
2013,05,15,14,35,16.90
2013,05,15,14,36,16.90
2013,05,15,14,37,16.80
2013,05,15,14,38,16.70
2013,05,15,14,39,16.70
2013,05,15,14,40,16.70
2013,05,15,14,41,16.70
2013,05,15,14,42,16.60
2013,05,15,14,43,16.70
2013,05,15,14,44,16.70
2013,05,15,14,45,16.70
2013,05,15,14,46,16.70
2013,05,15,14,47,16.70
2013,05,15,14,48,16.80
2013,05,15,14,49,16.80
2013,05,15,14,50,16.80
2013,05,15,14,51,16.70
2013,05,15,14,52,16.50
2013,05,15,14,53,16.30
2013,05,15,14,54,16.20
2013,05,15,14,55,16.20
2013,05,15,14,56,16.20
2013,05,15,14,57,16.20
2013,05,15,14,58,16.20
2013,05,15,14,59,16.20
2013,05,15,15,00,16.20
2013,05,15,15,01,16.20
2013,05,15,15,02,16.10
2013,05,15,15,03,16.10
2013,05,15,15,04,16.10
2013,05,15,15,05,16.20
2013,05,15,15,06,16.30
2013,05,15,15,07,16.30
2013,05,15,15,08,16.30
2013,05,15,15,09,16.30
2013,05,15,15,10,16.30
2013,05,15,15,11,16.40
2013,05,15,15,12,16.30
2013,05,15,15,13,16.30
2013,05,15,15,14,16.20
2013,05,15,15,15,16.20
2013,05,15,15,16,16.20
2013,05,15,15,17,16.20
2013,05,15,15,18,16.20
2013,05,15,15,19,16.10
2013,05,15,15,20,16.10
2013,05,15,15,21,16.00
2013,05,15,15,22,16.00
2013,05,15,15,23,16.00
2013,05,15,15,24,15.90
2013,05,15,15,25,16.00
2013,05,15,15,26,16.00
2013,05,15,15,27,16.00
2013,05,15,15,28,15.90
2013,05,15,15,29,15.90
2013,05,15,15,30,15.80
