Daily Total Rain in millimetres (mm) at L'Ecole Hammond Bay Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   6.9,   0.0,   -99,   -99,   -99,   0.0,   0.0,   5.3,   8.4,   1.3
 2,   0.0,  0.25,   3.0,  0.51,   -99,   -99,   -99,   1.0,   0.0,   2.5,  34.5,   0.0
 3,   2.8,  0.51,   0.0,   0.0,   -99,   -99,   -99,   0.0,   5.1,   0.0,   0.0,   0.0
 4,  0.25,  0.25,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0
 5,   1.0,   5.3,   3.6,   -99,   -99,   0.0,   -99,   0.0,  0.51,   0.0,   1.0,   0.0
 6,   5.6,   5.6,  0.25,   -99,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   5.8,   0.0
 7,   7.4,   6.1,   0.0,   -99,   -99,   0.0,   -99,   0.0,   0.0,   5.8,  14.0,   0.0
 8,  32.3,   0.0,  0.25,   -99,   -99,   0.0,   -99,   0.0,   0.0,  0.25,  0.25,   0.0
 9,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   2.0,  0.25
10,   1.0,  0.51,   0.0,   -99,   -99,   0.0,   -99,   0.0,   0.0,   4.3,  0.25,  0.51
11,   0.0,   0.0,   7.6,   -99,   -99,   1.0,   -99,   3.0,   0.0,   0.0,   0.0,   0.0
12,  0.51,   0.0,   4.1,   -99,   -99,  0.51,   -99,   0.0,   0.0,  0.25,   2.8,   2.3
13,   0.0,   0.0,   2.3,   -99,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25
14,  0.51,   6.1,  0.76,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
15,   0.0,  0.51,  0.51,   -99,   -99,   0.0,   0.0,  0.25,   5.8,   0.0,   -99,   0.0
16,   0.0,  0.51,   1.0,   -99,   -99,   0.0,   0.0,   2.0,   8.9,   0.0,   -99,  0.25
17,   0.0,   0.0,   1.0,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
18,   0.0,   3.0,   0.0,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,  10.4,  0.51
19,   0.0,  0.25,  11.9,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.76
20,   0.0,  0.25,  14.7,   -99,   -99,   3.8,   0.0,   0.0,   7.4,   0.0,   0.0,   9.7
21,   0.0,  0.25,  0.25,   -99,   -99,   2.8,   0.0,   0.0,  0.76,   0.0,   0.0,   1.8
22,   0.0,   3.6,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  11.4,   0.0,   0.0,   3.8
23,   5.3,   0.0,   0.0,   -99,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
24,   5.6,   5.1,   0.0,   -99,   -99,   8.9,   0.0,   4.1,   2.5,  0.25,   0.0,   0.0
25,  0.25,   1.0,   0.0,   -99,   -99,   8.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
26,   5.1,   7.1,   0.0,   -99,   -99,   7.1,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
27,  0.25,  0.25,   0.0,   -99,   -99,   -99,   0.0,   4.3,   8.6,  0.25,   0.0,  0.76
28,   0.0,   5.6,   0.0,   -99,   -99,   -99,   0.0,   2.3,  12.2,   0.0,   0.0,   0.0
29,   2.0,   -99,   1.0,   -99,   -99,   -99,   0.0,   9.7,  24.6,   0.0,   3.3,  0.76
30,  0.25,   -99,   0.0,   -99,   -99,   -99,   0.0,  0.25,   3.0,  0.51,   3.0,  0.25
31,  0.25,   -99,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,  0.51,   -99,  0.25
