Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,15,00,00,-17.60
2013,02,15,00,01,-17.50
2013,02,15,00,02,-17.50
2013,02,15,00,03,-17.50
2013,02,15,00,04,-17.50
2013,02,15,00,05,-17.40
2013,02,15,00,06,-17.40
2013,02,15,00,07,-17.40
2013,02,15,00,08,-17.40
2013,02,15,00,09,-17.40
2013,02,15,00,10,-17.30
2013,02,15,00,11,-17.30
2013,02,15,00,12,-17.30
2013,02,15,00,13,-17.30
2013,02,15,00,14,-17.30
2013,02,15,00,15,-17.30
2013,02,15,00,16,-17.30
2013,02,15,00,17,-17.30
2013,02,15,00,18,-17.30
2013,02,15,00,19,-17.30
2013,02,15,00,20,-17.40
2013,02,15,00,21,-17.40
2013,02,15,00,22,-17.40
2013,02,15,00,23,-17.40
2013,02,15,00,24,-17.40
2013,02,15,00,25,-17.40
2013,02,15,00,26,-17.40
2013,02,15,00,27,-17.40
2013,02,15,00,28,-17.40
2013,02,15,00,29,-17.40
2013,02,15,00,30,-17.40
2013,02,15,00,31,-17.40
2013,02,15,00,32,-17.40
2013,02,15,00,33,-17.40
2013,02,15,00,34,-17.40
2013,02,15,00,35,-17.40
2013,02,15,00,36,-17.40
2013,02,15,00,37,-17.40
2013,02,15,00,38,-17.50
2013,02,15,00,39,-17.50
2013,02,15,00,40,-17.50
2013,02,15,00,41,-17.50
2013,02,15,00,42,-17.50
2013,02,15,00,43,-17.50
2013,02,15,00,44,-17.50
2013,02,15,00,45,-17.50
2013,02,15,00,46,-17.50
2013,02,15,00,47,-17.50
2013,02,15,00,48,-17.50
2013,02,15,00,49,-17.60
2013,02,15,00,50,-17.50
2013,02,15,00,51,-17.60
2013,02,15,00,52,-17.60
2013,02,15,00,53,-17.60
2013,02,15,00,54,-17.60
2013,02,15,00,55,-17.60
2013,02,15,00,56,-17.60
2013,02,15,00,57,-17.60
2013,02,15,00,58,-17.60
2013,02,15,00,59,-17.50
2013,02,15,01,00,-17.50
2013,02,15,01,01,-17.50
2013,02,15,01,02,-17.50
2013,02,15,01,03,-17.50
2013,02,15,01,04,-17.40
2013,02,15,01,05,-17.40
2013,02,15,01,06,-17.40
2013,02,15,01,07,-17.40
2013,02,15,01,08,-17.40
2013,02,15,01,09,-17.40
2013,02,15,01,10,-17.40
2013,02,15,01,11,-17.40
2013,02,15,01,12,-17.40
2013,02,15,01,13,-17.40
2013,02,15,01,14,-17.40
2013,02,15,01,15,-17.40
2013,02,15,01,16,-17.40
2013,02,15,01,17,-17.40
2013,02,15,01,18,-17.30
2013,02,15,01,19,-17.40
2013,02,15,01,20,-17.40
2013,02,15,01,21,-17.40
2013,02,15,01,22,-17.40
2013,02,15,01,23,-17.40
2013,02,15,01,24,-17.40
2013,02,15,01,25,-17.40
2013,02,15,01,26,-17.40
2013,02,15,01,27,-17.40
2013,02,15,01,28,-17.40
2013,02,15,01,29,-17.40
2013,02,15,01,30,-17.40
2013,02,15,01,31,-17.40
2013,02,15,01,32,-17.40
2013,02,15,01,33,-17.40
2013,02,15,01,34,-17.40
2013,02,15,01,35,-17.40
2013,02,15,01,36,-17.40
2013,02,15,01,37,-17.40
2013,02,15,01,38,-17.40
2013,02,15,01,39,-17.40
2013,02,15,01,40,-17.40
2013,02,15,01,41,-17.50
2013,02,15,01,42,-17.50
2013,02,15,01,43,-17.50
2013,02,15,01,44,-17.50
2013,02,15,01,45,-17.50
2013,02,15,01,46,-17.50
2013,02,15,01,47,-17.50
2013,02,15,01,48,-17.50
2013,02,15,01,49,-17.50
2013,02,15,01,50,-17.50
2013,02,15,01,51,-17.50
2013,02,15,01,52,-17.50
2013,02,15,01,53,-17.60
2013,02,15,01,54,-17.60
2013,02,15,01,55,-17.50
2013,02,15,01,56,-17.50
2013,02,15,01,57,-17.50
2013,02,15,01,58,-17.50
2013,02,15,01,59,-17.50
2013,02,15,02,00,-17.60
2013,02,15,02,01,-17.60
2013,02,15,02,02,-17.60
2013,02,15,02,03,-17.60
2013,02,15,02,04,-17.60
2013,02,15,02,05,-17.60
2013,02,15,02,06,-17.60
2013,02,15,02,07,-17.60
2013,02,15,02,08,-17.60
2013,02,15,02,09,-17.70
2013,02,15,02,10,-17.70
2013,02,15,02,11,-17.70
2013,02,15,02,12,-17.70
2013,02,15,02,13,-17.70
2013,02,15,02,14,-17.70
2013,02,15,02,15,-17.70
2013,02,15,02,16,-17.70
2013,02,15,02,17,-17.70
2013,02,15,02,18,-17.70
2013,02,15,02,19,-17.70
2013,02,15,02,20,-17.70
2013,02,15,02,21,-17.70
2013,02,15,02,22,-17.70
2013,02,15,02,23,-17.70
2013,02,15,02,24,-17.70
2013,02,15,02,25,-17.70
2013,02,15,02,26,-17.80
2013,02,15,02,27,-17.80
2013,02,15,02,28,-17.80
2013,02,15,02,29,-17.80
2013,02,15,02,30,-17.80
2013,02,15,02,31,-17.80
2013,02,15,02,32,-17.80
2013,02,15,02,33,-17.70
2013,02,15,02,34,-17.70
2013,02,15,02,35,-17.70
2013,02,15,02,36,-17.60
2013,02,15,02,37,-17.60
2013,02,15,02,38,-17.60
2013,02,15,02,39,-17.60
2013,02,15,02,40,-17.60
2013,02,15,02,41,-17.60
2013,02,15,02,42,-17.60
2013,02,15,02,43,-17.60
2013,02,15,02,44,-17.60
2013,02,15,02,45,-17.60
2013,02,15,02,46,-17.60
2013,02,15,02,47,-17.60
2013,02,15,02,48,-17.60
2013,02,15,02,49,-17.60
2013,02,15,02,50,-17.60
2013,02,15,02,51,-17.60
2013,02,15,02,52,-17.60
2013,02,15,02,53,-17.60
2013,02,15,02,54,-17.60
2013,02,15,02,55,-17.60
2013,02,15,02,56,-17.60
2013,02,15,02,57,-17.60
2013,02,15,02,58,-17.60
2013,02,15,02,59,-17.60
2013,02,15,03,00,-17.60
2013,02,15,03,01,-17.60
2013,02,15,03,02,-17.60
2013,02,15,03,03,-17.70
2013,02,15,03,04,-17.70
2013,02,15,03,05,-17.70
2013,02,15,03,06,-17.70
2013,02,15,03,07,-17.70
2013,02,15,03,08,-17.70
2013,02,15,03,09,-17.70
2013,02,15,03,10,-17.70
2013,02,15,03,11,-17.70
2013,02,15,03,12,-17.70
2013,02,15,03,13,-17.70
2013,02,15,03,14,-17.70
2013,02,15,03,15,-17.70
2013,02,15,03,16,-17.70
2013,02,15,03,17,-17.70
2013,02,15,03,18,-17.70
2013,02,15,03,19,-17.60
2013,02,15,03,20,-17.60
2013,02,15,03,21,-17.60
2013,02,15,03,22,-17.60
2013,02,15,03,23,-17.60
2013,02,15,03,24,-17.60
2013,02,15,03,25,-17.60
2013,02,15,03,26,-17.60
2013,02,15,03,27,-17.60
2013,02,15,03,28,-17.70
2013,02,15,03,29,-17.70
2013,02,15,03,30,-17.60
2013,02,15,03,31,-17.60
2013,02,15,03,32,-17.60
2013,02,15,03,33,-17.50
2013,02,15,03,34,-17.50
2013,02,15,03,35,-17.50
2013,02,15,03,36,-17.50
2013,02,15,03,37,-17.50
2013,02,15,03,38,-17.50
2013,02,15,03,39,-17.50
2013,02,15,03,40,-17.50
2013,02,15,03,41,-17.50
2013,02,15,03,42,-17.40
2013,02,15,03,43,-17.40
2013,02,15,03,44,-17.40
2013,02,15,03,45,-17.40
2013,02,15,03,46,-17.40
2013,02,15,03,47,-17.40
2013,02,15,03,48,-17.40
2013,02,15,03,49,-17.40
2013,02,15,03,50,-17.50
2013,02,15,03,51,-17.50
2013,02,15,03,52,-17.50
2013,02,15,03,53,-17.50
2013,02,15,03,54,-17.50
2013,02,15,03,55,-17.50
2013,02,15,03,56,-17.50
2013,02,15,03,57,-17.50
2013,02,15,03,58,-17.50
2013,02,15,03,59,-17.50
2013,02,15,04,00,-17.50
2013,02,15,04,01,-17.50
2013,02,15,04,02,-17.50
2013,02,15,04,03,-17.40
2013,02,15,04,04,-17.40
2013,02,15,04,05,-17.40
2013,02,15,04,06,-17.40
2013,02,15,04,07,-17.40
2013,02,15,04,08,-17.40
2013,02,15,04,09,-17.40
2013,02,15,04,10,-17.40
2013,02,15,04,11,-17.40
2013,02,15,04,12,-17.40
2013,02,15,04,13,-17.30
2013,02,15,04,14,-17.30
2013,02,15,04,15,-17.30
2013,02,15,04,16,-17.30
2013,02,15,04,17,-17.30
2013,02,15,04,18,-17.30
2013,02,15,04,19,-17.30
2013,02,15,04,20,-17.30
2013,02,15,04,21,-17.30
2013,02,15,04,22,-17.20
2013,02,15,04,23,-17.20
2013,02,15,04,24,-17.10
2013,02,15,04,25,-17.10
2013,02,15,04,26,-17.10
2013,02,15,04,27,-17.10
2013,02,15,04,28,-17.00
2013,02,15,04,29,-17.00
2013,02,15,04,30,-17.00
2013,02,15,04,31,-17.00
2013,02,15,04,32,-17.00
2013,02,15,04,33,-17.00
2013,02,15,04,34,-17.00
2013,02,15,04,35,-17.00
2013,02,15,04,36,-17.00
2013,02,15,04,37,-17.00
2013,02,15,04,38,-17.00
2013,02,15,04,39,-17.00
2013,02,15,04,40,-17.00
2013,02,15,04,41,-17.00
2013,02,15,04,42,-17.00
2013,02,15,04,43,-17.00
2013,02,15,04,44,-17.00
2013,02,15,04,45,-17.00
2013,02,15,04,46,-17.00
2013,02,15,04,47,-17.00
2013,02,15,04,48,-17.00
2013,02,15,04,49,-17.10
2013,02,15,04,50,-17.10
2013,02,15,04,51,-17.10
2013,02,15,04,52,-17.10
2013,02,15,04,53,-17.10
2013,02,15,04,54,-17.20
2013,02,15,04,55,-17.20
2013,02,15,04,56,-17.20
2013,02,15,04,57,-17.20
2013,02,15,04,58,-17.20
2013,02,15,04,59,-17.20
2013,02,15,05,00,-17.20
2013,02,15,05,01,-17.20
2013,02,15,05,02,-17.30
2013,02,15,05,03,-17.30
2013,02,15,05,04,-17.30
2013,02,15,05,05,-17.30
2013,02,15,05,06,-17.30
2013,02,15,05,07,-17.30
2013,02,15,05,08,-17.30
2013,02,15,05,09,-17.30
2013,02,15,05,10,-17.30
2013,02,15,05,11,-17.30
2013,02,15,05,12,-17.30
2013,02,15,05,13,-17.30
2013,02,15,05,14,-17.30
2013,02,15,05,15,-17.30
2013,02,15,05,16,-17.30
2013,02,15,05,17,-17.30
2013,02,15,05,18,-17.30
2013,02,15,05,19,-17.30
2013,02,15,05,20,-17.30
2013,02,15,05,21,-17.30
2013,02,15,05,22,-17.30
2013,02,15,05,23,-17.30
2013,02,15,05,24,-17.30
2013,02,15,05,25,-17.30
2013,02,15,05,26,-17.30
2013,02,15,05,27,-17.30
2013,02,15,05,28,-17.30
2013,02,15,05,29,-17.30
2013,02,15,05,30,-17.30
2013,02,15,05,31,-17.30
2013,02,15,05,32,-17.40
2013,02,15,05,33,-17.40
2013,02,15,05,34,-17.40
2013,02,15,05,35,-17.30
2013,02,15,05,36,-17.30
2013,02,15,05,37,-17.30
2013,02,15,05,38,-17.30
2013,02,15,05,39,-17.30
2013,02,15,05,40,-17.30
2013,02,15,05,41,-17.40
2013,02,15,05,42,-17.40
2013,02,15,05,43,-17.40
2013,02,15,05,44,-17.40
2013,02,15,05,45,-17.40
2013,02,15,05,46,-17.50
2013,02,15,05,47,-17.50
2013,02,15,05,48,-17.50
2013,02,15,05,49,-17.50
2013,02,15,05,50,-17.50
2013,02,15,05,51,-17.50
2013,02,15,05,52,-17.50
2013,02,15,05,53,-17.50
2013,02,15,05,54,-17.50
2013,02,15,05,55,-17.40
2013,02,15,05,56,-17.40
2013,02,15,05,57,-17.40
2013,02,15,05,58,-17.40
2013,02,15,05,59,-17.40
2013,02,15,06,00,-17.50
2013,02,15,06,01,-17.50
2013,02,15,06,02,-17.50
2013,02,15,06,03,-17.50
2013,02,15,06,04,-17.60
2013,02,15,06,05,-17.60
2013,02,15,06,06,-17.60
2013,02,15,06,07,-17.60
2013,02,15,06,08,-17.70
2013,02,15,06,09,-17.70
2013,02,15,06,10,-17.70
2013,02,15,06,11,-17.70
2013,02,15,06,12,-17.70
2013,02,15,06,13,-17.70
2013,02,15,06,14,-17.70
2013,02,15,06,15,-17.70
2013,02,15,06,16,-17.80
2013,02,15,06,17,-17.80
2013,02,15,06,18,-17.80
2013,02,15,06,19,-17.80
2013,02,15,06,20,-17.70
2013,02,15,06,21,-17.70
2013,02,15,06,22,-17.60
2013,02,15,06,23,-17.60
2013,02,15,06,24,-17.50
2013,02,15,06,25,-17.40
2013,02,15,06,26,-17.40
2013,02,15,06,27,-17.30
2013,02,15,06,28,-17.20
2013,02,15,06,29,-17.10
2013,02,15,06,30,-17.10
2013,02,15,06,31,-17.00
2013,02,15,06,32,-16.90
2013,02,15,06,33,-16.80
2013,02,15,06,34,-16.70
2013,02,15,06,35,-16.60
2013,02,15,06,36,-16.50
2013,02,15,06,37,-16.50
2013,02,15,06,38,-16.60
2013,02,15,06,39,-16.80
2013,02,15,06,40,-16.90
2013,02,15,06,41,-17.00
2013,02,15,06,42,-17.10
2013,02,15,06,43,-17.10
2013,02,15,06,44,-17.10
2013,02,15,06,45,-17.10
2013,02,15,06,46,-17.10
2013,02,15,06,47,-17.20
2013,02,15,06,48,-17.20
2013,02,15,06,49,-17.20
2013,02,15,06,50,-17.30
2013,02,15,06,51,-17.30
2013,02,15,06,52,-17.40
2013,02,15,06,53,-17.40
2013,02,15,06,54,-17.50
2013,02,15,06,55,-17.60
2013,02,15,06,56,-17.60
2013,02,15,06,57,-17.70
2013,02,15,06,58,-17.80
2013,02,15,06,59,-15.50
2013,02,15,07,00,-0.10
2013,02,15,07,01,-0.10
2013,02,15,07,02,-0.20
2013,02,15,07,03,-0.20
2013,02,15,07,04,-0.20
2013,02,15,07,05,-0.20
2013,02,15,07,06,-0.30
2013,02,15,07,07,-0.30
2013,02,15,07,08,-0.30
2013,02,15,07,09,-0.30
2013,02,15,07,10,-0.40
2013,02,15,07,11,-0.40
2013,02,15,07,12,-0.50
2013,02,15,07,13,-0.50
2013,02,15,07,14,-0.50
2013,02,15,07,15,-0.50
2013,02,15,07,16,-0.60
2013,02,15,07,17,-0.60
2013,02,15,07,18,-0.70
2013,02,15,07,19,-0.70
2013,02,15,07,20,-0.80
2013,02,15,07,21,-0.80
2013,02,15,07,22,-0.90
2013,02,15,07,23,-1.00
2013,02,15,07,24,-1.00
2013,02,15,07,25,-1.10
2013,02,15,07,26,-1.20
2013,02,15,07,27,-1.20
2013,02,15,07,28,-1.30
2013,02,15,07,29,-1.40
2013,02,15,07,30,-1.50
2013,02,15,07,31,-1.60
2013,02,15,07,32,-1.70
2013,02,15,07,33,-1.80
2013,02,15,07,34,-1.90
2013,02,15,07,35,-2.00
2013,02,15,07,36,-2.10
2013,02,15,07,37,-2.20
2013,02,15,07,38,-2.30
2013,02,15,07,39,-2.40
2013,02,15,07,40,-2.40
2013,02,15,07,41,-2.50
2013,02,15,07,42,-2.60
2013,02,15,07,43,-2.60
2013,02,15,07,44,-2.70
2013,02,15,07,45,-2.80
2013,02,15,07,46,-2.80
2013,02,15,07,47,-2.90
2013,02,15,07,48,-3.00
2013,02,15,07,49,-3.10
2013,02,15,07,50,-3.10
2013,02,15,07,51,-3.20
2013,02,15,07,52,-3.20
2013,02,15,07,53,-3.30
2013,02,15,07,54,-3.40
2013,02,15,07,55,-3.40
2013,02,15,07,56,-3.50
2013,02,15,07,57,-3.50
2013,02,15,07,58,-3.60
2013,02,15,07,59,-3.70
2013,02,15,08,00,-3.70
2013,02,15,08,01,-3.80
2013,02,15,08,02,-3.90
2013,02,15,08,03,-3.90
2013,02,15,08,04,-4.00
2013,02,15,08,05,-4.00
2013,02,15,08,06,-4.00
2013,02,15,08,07,-4.00
2013,02,15,08,08,-4.00
2013,02,15,08,09,-4.00
2013,02,15,08,10,-4.00
2013,02,15,08,11,-4.10
2013,02,15,08,12,-4.10
2013,02,15,08,13,-4.10
2013,02,15,08,14,-4.10
2013,02,15,08,15,-4.20
2013,02,15,08,16,-4.30
2013,02,15,08,17,-4.30
2013,02,15,08,18,-4.30
2013,02,15,08,19,-4.40
2013,02,15,08,20,-4.50
2013,02,15,08,21,-4.50
2013,02,15,08,22,-4.60
2013,02,15,08,23,-4.60
2013,02,15,08,24,-4.60
2013,02,15,08,25,-4.70
2013,02,15,08,26,-4.70
2013,02,15,08,27,-4.70
2013,02,15,08,28,-4.70
2013,02,15,08,29,-4.70
2013,02,15,08,30,-4.80
2013,02,15,08,31,-4.80
2013,02,15,08,32,-4.80
2013,02,15,08,33,-4.90
2013,02,15,08,34,-4.90
2013,02,15,08,35,-5.00
2013,02,15,08,36,-5.00
2013,02,15,08,37,-5.00
2013,02,15,08,38,-5.10
2013,02,15,08,39,-5.10
2013,02,15,08,40,-5.10
2013,02,15,08,41,-5.20
2013,02,15,08,42,-5.20
2013,02,15,08,43,-5.20
2013,02,15,08,44,-5.20
2013,02,15,08,45,-5.30
2013,02,15,08,46,-5.30
2013,02,15,08,47,-5.30
2013,02,15,08,48,-5.40
2013,02,15,08,49,-5.40
2013,02,15,08,50,-5.40
2013,02,15,08,51,-5.40
2013,02,15,08,52,-5.50
2013,02,15,08,53,-5.50
2013,02,15,08,54,-5.50
2013,02,15,08,55,-5.50
2013,02,15,08,56,-5.60
2013,02,15,08,57,-5.60
2013,02,15,08,58,-5.60
2013,02,15,08,59,-5.60
2013,02,15,09,00,-5.60
2013,02,15,09,01,-5.70
2013,02,15,09,02,-5.70
2013,02,15,09,03,-5.80
2013,02,15,09,04,-5.80
2013,02,15,09,05,-5.80
2013,02,15,09,06,-5.80
2013,02,15,09,07,-5.90
2013,02,15,09,08,-5.90
2013,02,15,09,09,-5.90
2013,02,15,09,10,-6.00
2013,02,15,09,11,-6.00
2013,02,15,09,12,-6.00
2013,02,15,09,13,-6.00
2013,02,15,09,14,-6.10
2013,02,15,09,15,-6.10
2013,02,15,09,16,-6.10
2013,02,15,09,17,-6.10
2013,02,15,09,18,-6.10
2013,02,15,09,19,-6.10
2013,02,15,09,20,-6.10
2013,02,15,09,21,-6.20
2013,02,15,09,22,-6.20
2013,02,15,09,23,-6.20
2013,02,15,09,24,-6.20
2013,02,15,09,25,-6.20
2013,02,15,09,26,-6.20
2013,02,15,09,27,-6.20
2013,02,15,09,28,-6.20
2013,02,15,09,29,-6.30
2013,02,15,09,30,-6.30
2013,02,15,09,31,-6.30
2013,02,15,09,32,-6.30
2013,02,15,09,33,-6.30
2013,02,15,09,34,-6.30
2013,02,15,09,35,-6.30
2013,02,15,09,36,-6.30
2013,02,15,09,37,-6.40
2013,02,15,09,38,-6.40
2013,02,15,09,39,-6.40
2013,02,15,09,40,-6.30
2013,02,15,09,41,-6.30
2013,02,15,09,42,-6.30
2013,02,15,09,43,-6.30
2013,02,15,09,44,-6.30
2013,02,15,09,45,-6.30
2013,02,15,09,46,-6.30
2013,02,15,09,47,-6.30
2013,02,15,09,48,-6.30
2013,02,15,09,49,-6.30
2013,02,15,09,50,-6.30
2013,02,15,09,51,-6.30
2013,02,15,09,52,-6.30
2013,02,15,09,53,-6.30
2013,02,15,09,54,-6.30
2013,02,15,09,55,-6.30
2013,02,15,09,56,-6.30
2013,02,15,09,57,-6.20
2013,02,15,09,58,-6.20
2013,02,15,09,59,-6.20
2013,02,15,10,00,-6.20
2013,02,15,10,01,-6.20
2013,02,15,10,02,-6.20
2013,02,15,10,03,-6.10
2013,02,15,10,04,-6.10
2013,02,15,10,05,-6.10
2013,02,15,10,06,-6.00
2013,02,15,10,07,-6.00
2013,02,15,10,08,-5.90
2013,02,15,10,09,-5.90
2013,02,15,10,10,-5.90
2013,02,15,10,11,-5.90
2013,02,15,10,12,-5.90
2013,02,15,10,13,-5.90
2013,02,15,10,14,-5.90
2013,02,15,10,15,-5.90
2013,02,15,10,16,-5.90
2013,02,15,10,17,-5.90
2013,02,15,10,18,-5.90
2013,02,15,10,19,-6.00
2013,02,15,10,20,-6.00
2013,02,15,10,21,-6.10
2013,02,15,10,22,-6.10
2013,02,15,10,23,-6.10
2013,02,15,10,24,-6.10
2013,02,15,10,25,-6.10
2013,02,15,10,26,-6.10
2013,02,15,10,27,-6.10
2013,02,15,10,28,-6.00
2013,02,15,10,29,-5.90
2013,02,15,10,30,-5.90
2013,02,15,10,31,-5.80
2013,02,15,10,32,-5.80
2013,02,15,10,33,-5.80
2013,02,15,10,34,-5.80
2013,02,15,10,35,-5.80
2013,02,15,10,36,-5.80
2013,02,15,10,37,-5.80
2013,02,15,10,38,-5.90
2013,02,15,10,39,-5.90
2013,02,15,10,40,-5.90
2013,02,15,10,41,-5.90
2013,02,15,10,42,-5.90
2013,02,15,10,43,-5.90
2013,02,15,10,44,-5.90
2013,02,15,10,45,-5.90
2013,02,15,10,46,-5.90
2013,02,15,10,47,-5.90
2013,02,15,10,48,-5.90
2013,02,15,10,49,-5.90
2013,02,15,10,50,-5.90
2013,02,15,10,51,-5.90
2013,02,15,10,52,-5.80
2013,02,15,10,53,-5.80
2013,02,15,10,54,-5.80
2013,02,15,10,55,-5.80
2013,02,15,10,56,-5.80
2013,02,15,10,57,-5.80
2013,02,15,10,58,-5.70
2013,02,15,10,59,-5.70
2013,02,15,11,00,-5.60
2013,02,15,11,01,-5.50
2013,02,15,11,02,-5.50
2013,02,15,11,03,-5.40
2013,02,15,11,04,-5.40
2013,02,15,11,05,-5.30
2013,02,15,11,06,-5.30
2013,02,15,11,07,-5.20
2013,02,15,11,08,-5.20
2013,02,15,11,09,-5.20
2013,02,15,11,10,-5.20
2013,02,15,11,11,-5.20
2013,02,15,11,12,-5.20
2013,02,15,11,13,-5.10
2013,02,15,11,14,-5.10
2013,02,15,11,15,-5.10
2013,02,15,11,16,-5.00
2013,02,15,11,17,-5.00
2013,02,15,11,18,-5.00
2013,02,15,11,19,-4.90
2013,02,15,11,20,-4.90
2013,02,15,11,21,-4.80
2013,02,15,11,22,-4.80
2013,02,15,11,23,-4.80
2013,02,15,11,24,-4.70
2013,02,15,11,25,-4.60
2013,02,15,11,26,-4.60
2013,02,15,11,27,-4.60
2013,02,15,11,28,-4.60
2013,02,15,11,29,-4.60
2013,02,15,11,30,-4.60
2013,02,15,11,31,-4.60
2013,02,15,11,32,-4.50
2013,02,15,11,33,-4.50
2013,02,15,11,34,-4.40
2013,02,15,11,35,-4.40
2013,02,15,11,36,-4.30
2013,02,15,11,37,-4.30
2013,02,15,11,38,-4.20
2013,02,15,11,39,-4.10
2013,02,15,11,40,-4.00
2013,02,15,11,41,-4.00
2013,02,15,11,42,-3.90
2013,02,15,11,43,-3.80
2013,02,15,11,44,-3.70
2013,02,15,11,45,-3.70
2013,02,15,11,46,-3.60
2013,02,15,11,47,-3.60
2013,02,15,11,48,-3.50
2013,02,15,11,49,-3.50
2013,02,15,11,50,-3.50
2013,02,15,11,51,-3.50
2013,02,15,11,52,-3.40
2013,02,15,11,53,-3.40
2013,02,15,11,54,-3.40
2013,02,15,11,55,-3.40
2013,02,15,11,56,-3.30
2013,02,15,11,57,-3.30
2013,02,15,11,58,-3.20
2013,02,15,11,59,-3.20
2013,02,15,12,00,-3.20
2013,02,15,12,01,-3.10
2013,02,15,12,02,-3.10
2013,02,15,12,03,-3.00
2013,02,15,12,04,-3.00
2013,02,15,12,05,-3.00
2013,02,15,12,06,-3.00
2013,02,15,12,07,-3.00
2013,02,15,12,08,-3.00
2013,02,15,12,09,-3.00
2013,02,15,12,10,-3.00
2013,02,15,12,11,-3.00
2013,02,15,12,12,-3.00
2013,02,15,12,13,-3.00
2013,02,15,12,14,-3.00
2013,02,15,12,15,-2.90
2013,02,15,12,16,-2.90
2013,02,15,12,17,-2.80
2013,02,15,12,18,-2.80
2013,02,15,12,19,-2.80
2013,02,15,12,20,-2.70
2013,02,15,12,21,-2.70
2013,02,15,12,22,-2.60
2013,02,15,12,23,-2.60
2013,02,15,12,24,-2.50
2013,02,15,12,25,-2.50
2013,02,15,12,26,-2.40
2013,02,15,12,27,-2.40
2013,02,15,12,28,-2.50
2013,02,15,12,29,-2.50
2013,02,15,12,30,-2.50
2013,02,15,12,31,-2.60
2013,02,15,12,32,-2.60
2013,02,15,12,33,-2.60
2013,02,15,12,34,-2.60
2013,02,15,12,35,-2.60
2013,02,15,12,36,-2.60
2013,02,15,12,37,-2.60
2013,02,15,12,38,-2.60
2013,02,15,12,39,-2.60
2013,02,15,12,40,-2.50
2013,02,15,12,41,-2.50
2013,02,15,12,42,-2.50
2013,02,15,12,43,-2.40
2013,02,15,12,44,-2.40
2013,02,15,12,45,-2.30
2013,02,15,12,46,-2.30
2013,02,15,12,47,-2.30
2013,02,15,12,48,-2.20
2013,02,15,12,49,-2.20
2013,02,15,12,50,-2.20
2013,02,15,12,51,-2.30
2013,02,15,12,52,-2.30
2013,02,15,12,53,-2.30
2013,02,15,12,54,-2.30
2013,02,15,12,55,-2.30
2013,02,15,12,56,-2.30
2013,02,15,12,57,-2.30
2013,02,15,12,58,-2.30
2013,02,15,12,59,-2.30
2013,02,15,13,00,-2.20
2013,02,15,13,01,-2.20
2013,02,15,13,02,-2.20
2013,02,15,13,03,-2.10
2013,02,15,13,04,-2.10
2013,02,15,13,05,-2.00
2013,02,15,13,06,-1.90
2013,02,15,13,07,-1.90
2013,02,15,13,08,-1.80
2013,02,15,13,09,-1.80
2013,02,15,13,10,-1.70
2013,02,15,13,11,-1.70
2013,02,15,13,12,-1.60
2013,02,15,13,13,-1.60
2013,02,15,13,14,-1.50
2013,02,15,13,15,-1.50
2013,02,15,13,16,-1.40
2013,02,15,13,17,-1.40
2013,02,15,13,18,-1.30
2013,02,15,13,19,-1.20
2013,02,15,13,20,-1.20
2013,02,15,13,21,-1.10
2013,02,15,13,22,-1.00
2013,02,15,13,23,-0.90
2013,02,15,13,24,-0.80
2013,02,15,13,25,-0.70
2013,02,15,13,26,-0.60
2013,02,15,13,27,-0.50
2013,02,15,13,28,-0.40
2013,02,15,13,29,-0.30
2013,02,15,13,30,-0.20
2013,02,15,13,31,-0.10
2013,02,15,13,32,-16.00
2013,02,15,13,33,-17.70
2013,02,15,13,34,-17.70
2013,02,15,13,35,-17.60
2013,02,15,13,36,-17.60
2013,02,15,13,37,-17.50
2013,02,15,13,38,-17.50
2013,02,15,13,39,-17.40
2013,02,15,13,40,-17.40
2013,02,15,13,41,-17.40
2013,02,15,13,42,-17.30
2013,02,15,13,43,-17.30
2013,02,15,13,44,-17.30
2013,02,15,13,45,-17.30
2013,02,15,13,46,-17.20
2013,02,15,13,47,-17.20
2013,02,15,13,48,-17.20
2013,02,15,13,49,-17.10
2013,02,15,13,50,-17.00
2013,02,15,13,51,-17.00
2013,02,15,13,52,-16.90
2013,02,15,13,53,-16.90
2013,02,15,13,54,-16.80
2013,02,15,13,55,-16.80
2013,02,15,13,56,-16.70
2013,02,15,13,57,-16.70
2013,02,15,13,58,-16.60
2013,02,15,13,59,-16.60
2013,02,15,14,00,-16.50
2013,02,15,14,01,-16.50
2013,02,15,14,02,-16.40
2013,02,15,14,03,-16.40
2013,02,15,14,04,-16.40
2013,02,15,14,05,-16.40
2013,02,15,14,06,-16.40
2013,02,15,14,07,-16.40
2013,02,15,14,08,-16.40
2013,02,15,14,09,-16.40
2013,02,15,14,10,-16.40
2013,02,15,14,11,-16.40
2013,02,15,14,12,-16.40
2013,02,15,14,13,-16.40
2013,02,15,14,14,-16.30
2013,02,15,14,15,-16.30
2013,02,15,14,16,-16.30
2013,02,15,14,17,-16.40
2013,02,15,14,18,-16.50
2013,02,15,14,19,-16.50
2013,02,15,14,20,-16.70
2013,02,15,14,21,-16.80
2013,02,15,14,22,-16.80
2013,02,15,14,23,-16.90
2013,02,15,14,24,-16.90
2013,02,15,14,25,-16.90
2013,02,15,14,26,-17.10
2013,02,15,14,27,-17.10
2013,02,15,14,28,-17.10
2013,02,15,14,29,-17.10
2013,02,15,14,30,-17.10
2013,02,15,14,31,-17.10
