Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,10.90
2013,05,20,00,01,10.90
2013,05,20,00,02,10.90
2013,05,20,00,03,10.90
2013,05,20,00,04,10.90
2013,05,20,00,05,10.90
2013,05,20,00,06,10.90
2013,05,20,00,07,10.90
2013,05,20,00,08,10.90
2013,05,20,00,09,10.90
2013,05,20,00,10,10.90
2013,05,20,00,11,10.90
2013,05,20,00,12,10.90
2013,05,20,00,13,10.90
2013,05,20,00,14,10.90
2013,05,20,00,15,10.80
2013,05,20,00,16,10.80
2013,05,20,00,17,10.80
2013,05,20,00,18,10.80
2013,05,20,00,19,10.80
2013,05,20,00,20,10.80
2013,05,20,00,21,10.80
2013,05,20,00,22,10.80
2013,05,20,00,23,10.80
2013,05,20,00,24,10.80
2013,05,20,00,25,10.70
2013,05,20,00,26,10.70
2013,05,20,00,27,10.70
2013,05,20,00,28,10.70
2013,05,20,00,29,10.70
2013,05,20,00,30,10.70
2013,05,20,00,31,10.70
2013,05,20,00,32,10.70
2013,05,20,00,33,10.70
2013,05,20,00,34,10.80
2013,05,20,00,35,10.80
2013,05,20,00,36,10.80
2013,05,20,00,37,10.80
2013,05,20,00,38,10.80
2013,05,20,00,39,10.80
2013,05,20,00,40,10.80
2013,05,20,00,41,10.80
2013,05,20,00,42,10.80
2013,05,20,00,43,10.80
2013,05,20,00,44,10.80
2013,05,20,00,45,10.80
2013,05,20,00,46,10.80
2013,05,20,00,47,10.80
2013,05,20,00,48,10.80
2013,05,20,00,49,10.80
2013,05,20,00,50,10.70
2013,05,20,00,51,10.70
2013,05,20,00,52,10.70
2013,05,20,00,53,10.70
2013,05,20,00,54,10.70
2013,05,20,00,55,10.70
2013,05,20,00,56,10.70
2013,05,20,00,57,10.70
2013,05,20,00,58,10.70
2013,05,20,00,59,10.60
2013,05,20,01,00,10.60
2013,05,20,01,01,10.60
2013,05,20,01,02,10.60
2013,05,20,01,03,10.60
2013,05,20,01,04,10.60
2013,05,20,01,05,10.50
2013,05,20,01,06,10.50
2013,05,20,01,07,10.40
2013,05,20,01,08,10.40
2013,05,20,01,09,10.40
2013,05,20,01,10,10.40
2013,05,20,01,11,10.30
2013,05,20,01,12,10.30
2013,05,20,01,13,10.30
2013,05,20,01,14,10.30
2013,05,20,01,15,10.20
2013,05,20,01,16,10.20
2013,05,20,01,17,10.20
2013,05,20,01,18,10.20
2013,05,20,01,19,10.10
2013,05,20,01,20,10.10
2013,05,20,01,21,10.10
2013,05,20,01,22,10.10
2013,05,20,01,23,10.00
2013,05,20,01,24,10.00
2013,05,20,01,25,10.00
2013,05,20,01,26,10.00
2013,05,20,01,27,9.90
2013,05,20,01,28,9.90
2013,05,20,01,29,9.90
2013,05,20,01,30,9.90
2013,05,20,01,31,9.90
2013,05,20,01,32,9.80
2013,05,20,01,33,9.80
2013,05,20,01,34,9.80
2013,05,20,01,35,9.80
2013,05,20,01,36,9.80
2013,05,20,01,37,9.80
2013,05,20,01,38,9.80
2013,05,20,01,39,9.70
2013,05,20,01,40,9.70
2013,05,20,01,41,9.70
2013,05,20,01,42,9.70
2013,05,20,01,43,9.70
2013,05,20,01,44,9.70
2013,05,20,01,45,9.60
2013,05,20,01,46,9.60
2013,05,20,01,47,9.60
2013,05,20,01,48,9.60
2013,05,20,01,49,9.60
2013,05,20,01,50,9.50
2013,05,20,01,51,9.50
2013,05,20,01,52,9.40
2013,05,20,01,53,9.40
2013,05,20,01,54,9.40
2013,05,20,01,55,9.40
2013,05,20,01,56,9.40
2013,05,20,01,57,9.40
2013,05,20,01,58,9.40
2013,05,20,01,59,9.40
2013,05,20,02,00,9.40
2013,05,20,02,01,9.40
2013,05,20,02,02,9.50
2013,05,20,02,03,9.50
2013,05,20,02,04,9.50
2013,05,20,02,05,9.50
2013,05,20,02,06,9.60
2013,05,20,02,07,9.60
2013,05,20,02,08,9.60
2013,05,20,02,09,9.60
2013,05,20,02,10,9.60
2013,05,20,02,11,9.60
2013,05,20,02,12,9.60
2013,05,20,02,13,9.60
2013,05,20,02,14,9.60
2013,05,20,02,15,9.60
2013,05,20,02,16,9.70
2013,05,20,02,17,9.70
2013,05,20,02,18,9.70
2013,05,20,02,19,9.70
2013,05,20,02,20,9.70
2013,05,20,02,21,9.70
2013,05,20,02,22,9.70
2013,05,20,02,23,9.70
2013,05,20,02,24,9.70
2013,05,20,02,25,9.70
2013,05,20,02,26,9.70
2013,05,20,02,27,9.70
2013,05,20,02,28,9.70
2013,05,20,02,29,9.70
2013,05,20,02,30,9.70
2013,05,20,02,31,9.70
2013,05,20,02,32,9.60
2013,05,20,02,33,9.60
2013,05,20,02,34,9.60
2013,05,20,02,35,9.60
2013,05,20,02,36,9.60
2013,05,20,02,37,9.50
2013,05,20,02,38,9.50
2013,05,20,02,39,9.50
2013,05,20,02,40,9.50
2013,05,20,02,41,9.40
2013,05,20,02,42,9.40
2013,05,20,02,43,9.30
2013,05,20,02,44,9.30
2013,05,20,02,45,9.30
2013,05,20,02,46,9.20
2013,05,20,02,47,9.20
2013,05,20,02,48,9.20
2013,05,20,02,49,9.10
2013,05,20,02,50,9.10
2013,05,20,02,51,9.10
2013,05,20,02,52,9.10
2013,05,20,02,53,9.10
2013,05,20,02,54,9.00
2013,05,20,02,55,9.00
2013,05,20,02,56,9.00
2013,05,20,02,57,9.00
2013,05,20,02,58,9.10
2013,05,20,02,59,9.10
2013,05,20,03,00,9.00
2013,05,20,03,01,9.00
2013,05,20,03,02,9.00
2013,05,20,03,03,9.00
2013,05,20,03,04,9.00
2013,05,20,03,05,9.00
2013,05,20,03,06,9.00
2013,05,20,03,07,9.00
2013,05,20,03,08,9.00
2013,05,20,03,09,9.00
2013,05,20,03,10,9.00
2013,05,20,03,11,9.00
2013,05,20,03,12,9.00
2013,05,20,03,13,8.90
2013,05,20,03,14,8.90
2013,05,20,03,15,8.90
2013,05,20,03,16,8.90
2013,05,20,03,17,8.90
2013,05,20,03,18,8.90
2013,05,20,03,19,8.80
2013,05,20,03,20,8.80
2013,05,20,03,21,8.80
2013,05,20,03,22,8.80
2013,05,20,03,23,8.80
2013,05,20,03,24,8.80
2013,05,20,03,25,8.80
2013,05,20,03,26,8.80
2013,05,20,03,27,8.80
2013,05,20,03,28,8.80
2013,05,20,03,29,8.70
2013,05,20,03,30,8.70
2013,05,20,03,31,8.70
2013,05,20,03,32,8.70
2013,05,20,03,33,8.70
2013,05,20,03,34,8.70
2013,05,20,03,35,8.70
2013,05,20,03,36,8.70
2013,05,20,03,37,8.70
2013,05,20,03,38,8.70
2013,05,20,03,39,8.70
2013,05,20,03,40,8.70
2013,05,20,03,41,8.70
2013,05,20,03,42,8.60
2013,05,20,03,43,8.60
2013,05,20,03,44,8.60
2013,05,20,03,45,8.60
2013,05,20,03,46,8.60
2013,05,20,03,47,8.60
2013,05,20,03,48,8.60
2013,05,20,03,49,8.60
2013,05,20,03,50,8.60
2013,05,20,03,51,8.60
2013,05,20,03,52,8.60
2013,05,20,03,53,8.60
2013,05,20,03,54,8.60
2013,05,20,03,55,8.60
2013,05,20,03,56,8.60
2013,05,20,03,57,8.60
2013,05,20,03,58,8.60
2013,05,20,03,59,8.60
2013,05,20,04,00,8.60
2013,05,20,04,01,8.60
2013,05,20,04,02,8.60
2013,05,20,04,03,8.60
2013,05,20,04,04,8.60
2013,05,20,04,05,8.60
2013,05,20,04,06,8.60
2013,05,20,04,07,8.60
2013,05,20,04,08,8.60
2013,05,20,04,09,8.60
2013,05,20,04,10,8.60
2013,05,20,04,11,8.60
2013,05,20,04,12,8.60
2013,05,20,04,13,8.60
2013,05,20,04,14,8.60
2013,05,20,04,15,8.60
2013,05,20,04,16,8.60
2013,05,20,04,17,8.50
2013,05,20,04,18,8.50
2013,05,20,04,19,8.50
2013,05,20,04,20,8.50
2013,05,20,04,21,8.50
2013,05,20,04,22,8.40
2013,05,20,04,23,8.40
2013,05,20,04,24,8.40
2013,05,20,04,25,8.40
2013,05,20,04,26,8.40
2013,05,20,04,27,8.40
2013,05,20,04,28,8.40
2013,05,20,04,29,8.40
2013,05,20,04,30,8.40
2013,05,20,04,31,8.40
2013,05,20,04,32,8.40
2013,05,20,04,33,8.40
2013,05,20,04,34,8.40
2013,05,20,04,35,8.40
2013,05,20,04,36,8.40
2013,05,20,04,37,8.40
2013,05,20,04,38,8.40
2013,05,20,04,39,8.40
2013,05,20,04,40,8.40
2013,05,20,04,41,8.40
2013,05,20,04,42,8.40
2013,05,20,04,43,8.40
2013,05,20,04,44,8.40
2013,05,20,04,45,8.40
2013,05,20,04,46,8.40
2013,05,20,04,47,8.40
2013,05,20,04,48,8.30
2013,05,20,04,49,8.30
2013,05,20,04,50,8.30
2013,05,20,04,51,8.30
2013,05,20,04,52,8.20
2013,05,20,04,53,8.10
2013,05,20,04,54,8.10
2013,05,20,04,55,8.10
2013,05,20,04,56,8.00
2013,05,20,04,57,8.00
2013,05,20,04,58,7.90
2013,05,20,04,59,7.90
2013,05,20,05,00,7.90
2013,05,20,05,01,7.80
2013,05,20,05,02,7.80
2013,05,20,05,03,7.80
2013,05,20,05,04,7.80
2013,05,20,05,05,7.80
2013,05,20,05,06,7.80
2013,05,20,05,07,7.80
2013,05,20,05,08,7.80
2013,05,20,05,09,7.80
2013,05,20,05,10,7.70
2013,05,20,05,11,7.70
2013,05,20,05,12,7.70
2013,05,20,05,13,7.70
2013,05,20,05,14,7.70
2013,05,20,05,15,7.70
2013,05,20,05,16,7.70
2013,05,20,05,17,7.70
2013,05,20,05,18,7.70
2013,05,20,05,19,7.70
2013,05,20,05,20,7.70
2013,05,20,05,21,7.60
2013,05,20,05,22,7.60
2013,05,20,05,23,7.70
2013,05,20,05,24,7.70
2013,05,20,05,25,7.70
2013,05,20,05,26,7.70
2013,05,20,05,27,7.70
2013,05,20,05,28,7.70
2013,05,20,05,29,7.70
2013,05,20,05,30,7.70
2013,05,20,05,31,7.70
2013,05,20,05,32,7.70
2013,05,20,05,33,7.70
2013,05,20,05,34,7.60
2013,05,20,05,35,7.60
2013,05,20,05,36,7.50
2013,05,20,05,37,7.50
2013,05,20,05,38,7.50
2013,05,20,05,39,7.40
2013,05,20,05,40,7.40
2013,05,20,05,41,7.40
2013,05,20,05,42,7.40
2013,05,20,05,43,7.40
2013,05,20,05,44,7.50
2013,05,20,05,45,7.50
2013,05,20,05,46,7.40
2013,05,20,05,47,7.40
2013,05,20,05,48,7.40
2013,05,20,05,49,7.30
2013,05,20,05,50,7.30
2013,05,20,05,51,7.20
2013,05,20,05,52,7.20
2013,05,20,05,53,7.10
2013,05,20,05,54,7.10
2013,05,20,05,55,7.10
2013,05,20,05,56,7.00
2013,05,20,05,57,7.00
2013,05,20,05,58,7.00
2013,05,20,05,59,6.90
2013,05,20,06,00,6.90
2013,05,20,06,01,6.90
2013,05,20,06,02,6.90
2013,05,20,06,03,6.90
2013,05,20,06,04,6.90
2013,05,20,06,05,6.90
2013,05,20,06,06,6.90
2013,05,20,06,07,6.90
2013,05,20,06,08,6.90
2013,05,20,06,09,6.90
2013,05,20,06,10,6.90
2013,05,20,06,11,6.90
2013,05,20,06,12,6.90
2013,05,20,06,13,6.90
2013,05,20,06,14,6.90
2013,05,20,06,15,6.90
2013,05,20,06,16,6.90
2013,05,20,06,17,6.90
2013,05,20,06,18,6.90
2013,05,20,06,19,6.90
2013,05,20,06,20,7.00
2013,05,20,06,21,7.00
2013,05,20,06,22,7.10
2013,05,20,06,23,7.20
2013,05,20,06,24,7.20
2013,05,20,06,25,7.20
2013,05,20,06,26,7.30
2013,05,20,06,27,7.30
2013,05,20,06,28,7.30
2013,05,20,06,29,7.30
2013,05,20,06,30,7.40
2013,05,20,06,31,7.40
2013,05,20,06,32,7.50
2013,05,20,06,33,7.50
2013,05,20,06,34,7.60
2013,05,20,06,35,7.60
2013,05,20,06,36,7.70
2013,05,20,06,37,7.70
2013,05,20,06,38,7.70
2013,05,20,06,39,7.80
2013,05,20,06,40,7.80
2013,05,20,06,41,7.80
2013,05,20,06,42,7.90
2013,05,20,06,43,7.90
2013,05,20,06,44,8.00
2013,05,20,06,45,8.00
2013,05,20,06,46,8.10
2013,05,20,06,47,8.10
2013,05,20,06,48,8.20
2013,05,20,06,49,8.20
2013,05,20,06,50,8.20
2013,05,20,06,51,8.20
2013,05,20,06,52,8.30
2013,05,20,06,53,8.30
2013,05,20,06,54,8.30
2013,05,20,06,55,8.40
2013,05,20,06,56,8.40
2013,05,20,06,57,8.40
2013,05,20,06,58,8.50
2013,05,20,06,59,8.50
2013,05,20,07,00,8.60
2013,05,20,07,01,8.60
2013,05,20,07,02,8.60
2013,05,20,07,03,8.60
2013,05,20,07,04,8.60
2013,05,20,07,05,8.60
2013,05,20,07,06,8.70
2013,05,20,07,07,8.70
2013,05,20,07,08,8.70
2013,05,20,07,09,8.70
2013,05,20,07,10,8.80
2013,05,20,07,11,8.80
2013,05,20,07,12,8.90
2013,05,20,07,13,8.90
2013,05,20,07,14,9.00
2013,05,20,07,15,9.00
2013,05,20,07,16,9.10
2013,05,20,07,17,9.10
2013,05,20,07,18,9.10
2013,05,20,07,19,9.20
2013,05,20,07,20,9.20
2013,05,20,07,21,9.20
2013,05,20,07,22,9.30
2013,05,20,07,23,9.30
2013,05,20,07,24,9.30
2013,05,20,07,25,9.30
2013,05,20,07,26,9.30
2013,05,20,07,27,9.30
2013,05,20,07,28,9.30
2013,05,20,07,29,9.40
2013,05,20,07,30,9.40
2013,05,20,07,31,9.40
2013,05,20,07,32,9.40
2013,05,20,07,33,9.40
2013,05,20,07,34,9.40
2013,05,20,07,35,9.50
2013,05,20,07,36,9.60
2013,05,20,07,37,9.60
2013,05,20,07,38,9.60
2013,05,20,07,39,9.70
2013,05,20,07,40,9.70
2013,05,20,07,41,9.70
2013,05,20,07,42,9.80
2013,05,20,07,43,9.80
2013,05,20,07,44,9.80
2013,05,20,07,45,9.80
2013,05,20,07,46,9.80
2013,05,20,07,47,9.90
2013,05,20,07,48,9.90
2013,05,20,07,49,9.90
2013,05,20,07,50,9.90
2013,05,20,07,51,10.00
2013,05,20,07,52,10.00
2013,05,20,07,53,10.00
2013,05,20,07,54,10.00
2013,05,20,07,55,10.10
2013,05,20,07,56,10.10
2013,05,20,07,57,10.10
2013,05,20,07,58,10.10
2013,05,20,07,59,10.10
2013,05,20,08,00,10.20
2013,05,20,08,01,10.20
2013,05,20,08,02,10.20
2013,05,20,08,03,10.20
2013,05,20,08,04,10.20
2013,05,20,08,05,10.30
2013,05,20,08,06,10.30
2013,05,20,08,07,10.30
2013,05,20,08,08,10.30
2013,05,20,08,09,10.30
2013,05,20,08,10,10.30
2013,05,20,08,11,10.40
2013,05,20,08,12,10.40
2013,05,20,08,13,10.40
2013,05,20,08,14,10.50
2013,05,20,08,15,10.60
2013,05,20,08,16,10.60
2013,05,20,08,17,10.70
2013,05,20,08,18,10.70
2013,05,20,08,19,10.80
2013,05,20,08,20,10.80
2013,05,20,08,21,10.90
2013,05,20,08,22,10.90
2013,05,20,08,23,10.90
2013,05,20,08,24,10.90
2013,05,20,08,25,11.00
2013,05,20,08,26,11.00
2013,05,20,08,27,11.00
2013,05,20,08,28,11.00
2013,05,20,08,29,11.10
2013,05,20,08,30,11.10
2013,05,20,08,31,11.10
2013,05,20,08,32,11.20
2013,05,20,08,33,11.20
2013,05,20,08,34,11.20
2013,05,20,08,35,11.20
2013,05,20,08,36,11.30
2013,05,20,08,37,11.30
2013,05,20,08,38,11.40
2013,05,20,08,39,11.40
2013,05,20,08,40,11.40
2013,05,20,08,41,11.50
2013,05,20,08,42,11.50
2013,05,20,08,43,11.60
2013,05,20,08,44,11.60
2013,05,20,08,45,11.60
2013,05,20,08,46,11.70
2013,05,20,08,47,11.70
2013,05,20,08,48,11.80
2013,05,20,08,49,11.80
2013,05,20,08,50,11.90
2013,05,20,08,51,11.90
2013,05,20,08,52,11.90
2013,05,20,08,53,11.90
2013,05,20,08,54,11.90
2013,05,20,08,55,11.90
2013,05,20,08,56,11.90
2013,05,20,08,57,11.90
2013,05,20,08,58,11.90
2013,05,20,08,59,11.90
2013,05,20,09,00,11.90
2013,05,20,09,01,11.90
2013,05,20,09,02,11.90
2013,05,20,09,03,11.90
2013,05,20,09,04,11.90
2013,05,20,09,05,11.90
2013,05,20,09,06,11.90
2013,05,20,09,07,12.00
2013,05,20,09,08,12.00
2013,05,20,09,09,12.10
2013,05,20,09,10,12.10
2013,05,20,09,11,12.20
2013,05,20,09,12,12.20
2013,05,20,09,13,12.30
2013,05,20,09,14,12.30
2013,05,20,09,15,12.30
2013,05,20,09,16,12.40
2013,05,20,09,17,12.40
2013,05,20,09,18,12.40
2013,05,20,09,19,12.50
2013,05,20,09,20,12.60
2013,05,20,09,21,12.60
2013,05,20,09,22,12.70
2013,05,20,09,23,12.80
2013,05,20,09,24,12.80
2013,05,20,09,25,12.90
2013,05,20,09,26,12.90
2013,05,20,09,27,13.00
2013,05,20,09,28,13.10
2013,05,20,09,29,13.10
2013,05,20,09,30,13.20
2013,05,20,09,31,13.30
2013,05,20,09,32,13.30
2013,05,20,09,33,13.40
2013,05,20,09,34,13.40
2013,05,20,09,35,13.40
2013,05,20,09,36,13.40
2013,05,20,09,37,13.40
2013,05,20,09,38,13.40
2013,05,20,09,39,13.50
2013,05,20,09,40,13.50
2013,05,20,09,41,13.60
2013,05,20,09,42,13.60
2013,05,20,09,43,13.60
2013,05,20,09,44,13.60
2013,05,20,09,45,13.60
2013,05,20,09,46,13.60
2013,05,20,09,47,13.60
2013,05,20,09,48,13.60
2013,05,20,09,49,13.60
2013,05,20,09,50,13.50
2013,05,20,09,51,13.50
2013,05,20,09,52,13.40
2013,05,20,09,53,13.40
2013,05,20,09,54,13.30
2013,05,20,09,55,13.30
2013,05,20,09,56,13.30
2013,05,20,09,57,13.20
2013,05,20,09,58,13.20
2013,05,20,09,59,13.20
2013,05,20,10,00,13.20
2013,05,20,10,01,13.20
2013,05,20,10,02,13.20
2013,05,20,10,03,13.10
2013,05,20,10,04,12.90
2013,05,20,10,05,12.90
2013,05,20,10,06,12.80
2013,05,20,10,07,12.70
2013,05,20,10,08,12.70
2013,05,20,10,09,12.80
2013,05,20,10,10,12.80
2013,05,20,10,11,12.80
2013,05,20,10,12,12.80
2013,05,20,10,13,12.80
2013,05,20,10,14,12.80
2013,05,20,10,15,12.80
2013,05,20,10,16,12.80
2013,05,20,10,17,12.80
2013,05,20,10,18,12.80
2013,05,20,10,19,12.80
2013,05,20,10,20,12.80
2013,05,20,10,21,12.80
2013,05,20,10,22,12.90
2013,05,20,10,23,13.00
2013,05,20,10,24,13.10
2013,05,20,10,25,13.10
2013,05,20,10,26,13.20
2013,05,20,10,27,13.20
2013,05,20,10,28,13.30
2013,05,20,10,29,13.20
2013,05,20,10,30,13.10
2013,05,20,10,31,13.00
2013,05,20,10,32,13.00
2013,05,20,10,33,13.00
2013,05,20,10,34,12.90
2013,05,20,10,35,12.90
2013,05,20,10,36,12.90
2013,05,20,10,37,12.80
2013,05,20,10,38,12.70
2013,05,20,10,39,12.70
2013,05,20,10,40,12.60
2013,05,20,10,41,12.60
2013,05,20,10,42,12.60
2013,05,20,10,43,12.70
2013,05,20,10,44,12.80
2013,05,20,10,45,12.90
2013,05,20,10,46,13.10
2013,05,20,10,47,13.20
2013,05,20,10,48,13.30
2013,05,20,10,49,13.30
2013,05,20,10,50,13.20
2013,05,20,10,51,13.20
2013,05,20,10,52,13.10
2013,05,20,10,53,13.10
2013,05,20,10,54,13.10
2013,05,20,10,55,13.10
2013,05,20,10,56,13.00
2013,05,20,10,57,13.00
2013,05,20,10,58,13.10
2013,05,20,10,59,13.10
2013,05,20,11,00,13.10
2013,05,20,11,01,13.10
2013,05,20,11,02,13.10
2013,05,20,11,03,13.10
2013,05,20,11,04,13.20
2013,05,20,11,05,13.20
2013,05,20,11,06,13.30
2013,05,20,11,07,13.30
2013,05,20,11,08,13.20
2013,05,20,11,09,13.10
2013,05,20,11,10,13.10
2013,05,20,11,11,13.10
2013,05,20,11,12,13.10
2013,05,20,11,13,13.00
2013,05,20,11,14,12.90
2013,05,20,11,15,12.90
2013,05,20,11,16,12.80
2013,05,20,11,17,12.80
2013,05,20,11,18,12.70
2013,05,20,11,19,12.80
2013,05,20,11,20,12.80
2013,05,20,11,21,12.90
2013,05,20,11,22,13.00
2013,05,20,11,23,13.00
2013,05,20,11,24,13.10
2013,05,20,11,25,13.00
2013,05,20,11,26,13.00
2013,05,20,11,27,12.90
2013,05,20,11,28,12.90
2013,05,20,11,29,12.80
2013,05,20,11,30,12.80
2013,05,20,11,31,12.90
2013,05,20,11,32,12.90
2013,05,20,11,33,13.00
2013,05,20,11,34,13.10
2013,05,20,11,35,13.10
2013,05,20,11,36,13.00
2013,05,20,11,37,12.90
2013,05,20,11,38,12.90
2013,05,20,11,39,12.90
2013,05,20,11,40,12.90
2013,05,20,11,41,12.90
2013,05,20,11,42,12.90
2013,05,20,11,43,13.00
2013,05,20,11,44,13.10
2013,05,20,11,45,13.20
2013,05,20,11,46,13.30
2013,05,20,11,47,13.30
2013,05,20,11,48,13.20
2013,05,20,11,49,13.20
2013,05,20,11,50,13.10
2013,05,20,11,51,13.20
2013,05,20,11,52,13.20
2013,05,20,11,53,13.30
2013,05,20,11,54,13.30
2013,05,20,11,55,13.20
2013,05,20,11,56,13.20
2013,05,20,11,57,13.10
2013,05,20,11,58,13.10
2013,05,20,11,59,13.20
2013,05,20,12,00,13.20
2013,05,20,12,01,13.30
2013,05,20,12,02,13.30
2013,05,20,12,03,13.30
2013,05,20,12,04,13.30
2013,05,20,12,05,13.30
2013,05,20,12,06,13.40
2013,05,20,12,07,13.50
2013,05,20,12,08,13.60
2013,05,20,12,09,13.60
2013,05,20,12,10,13.70
2013,05,20,12,11,13.70
2013,05,20,12,12,13.70
2013,05,20,12,13,13.70
2013,05,20,12,14,13.70
2013,05,20,12,15,13.70
2013,05,20,12,16,13.70
2013,05,20,12,17,13.70
2013,05,20,12,18,13.70
2013,05,20,12,19,13.70
2013,05,20,12,20,13.70
2013,05,20,12,21,13.70
2013,05,20,12,22,13.80
2013,05,20,12,23,13.90
2013,05,20,12,24,13.90
2013,05,20,12,25,14.00
2013,05,20,12,26,14.00
2013,05,20,12,27,14.00
2013,05,20,12,28,13.90
2013,05,20,12,29,13.80
2013,05,20,12,30,13.70
2013,05,20,12,31,13.50
2013,05,20,12,32,13.50
2013,05,20,12,33,13.50
2013,05,20,12,34,13.50
2013,05,20,12,35,13.60
2013,05,20,12,36,13.70
2013,05,20,12,37,13.80
2013,05,20,12,38,13.80
2013,05,20,12,39,13.80
2013,05,20,12,40,13.80
2013,05,20,12,41,13.80
2013,05,20,12,42,13.80
2013,05,20,12,43,13.70
2013,05,20,12,44,13.60
2013,05,20,12,45,13.60
2013,05,20,12,46,13.60
2013,05,20,12,47,13.70
2013,05,20,12,48,13.80
2013,05,20,12,49,13.90
2013,05,20,12,50,13.90
2013,05,20,12,51,14.00
2013,05,20,12,52,14.10
2013,05,20,12,53,14.10
2013,05,20,12,54,14.10
2013,05,20,12,55,14.10
2013,05,20,12,56,14.20
2013,05,20,12,57,14.20
2013,05,20,12,58,14.20
2013,05,20,12,59,14.10
2013,05,20,13,00,14.10
2013,05,20,13,01,14.20
2013,05,20,13,02,14.20
2013,05,20,13,03,14.20
2013,05,20,13,04,14.20
2013,05,20,13,05,14.20
2013,05,20,13,06,14.30
2013,05,20,13,07,14.30
2013,05,20,13,08,14.20
2013,05,20,13,09,14.20
2013,05,20,13,10,14.20
2013,05,20,13,11,14.20
2013,05,20,13,12,14.20
2013,05,20,13,13,14.20
2013,05,20,13,14,14.30
2013,05,20,13,15,14.30
2013,05,20,13,16,14.30
2013,05,20,13,17,14.30
2013,05,20,13,18,14.40
2013,05,20,13,19,14.40
2013,05,20,13,20,14.40
2013,05,20,13,21,14.40
2013,05,20,13,22,14.40
2013,05,20,13,23,14.50
2013,05,20,13,24,14.50
2013,05,20,13,25,14.50
2013,05,20,13,26,14.50
2013,05,20,13,27,14.40
2013,05,20,13,28,14.30
2013,05,20,13,29,14.30
2013,05,20,13,30,14.30
2013,05,20,13,31,14.40
2013,05,20,13,32,14.40
2013,05,20,13,33,14.50
2013,05,20,13,34,14.50
2013,05,20,13,35,14.60
2013,05,20,13,36,14.60
2013,05,20,13,37,14.70
2013,05,20,13,38,14.80
2013,05,20,13,39,14.80
2013,05,20,13,40,14.80
2013,05,20,13,41,14.90
2013,05,20,13,42,14.90
2013,05,20,13,43,14.90
2013,05,20,13,44,14.90
2013,05,20,13,45,15.00
2013,05,20,13,46,15.00
2013,05,20,13,47,14.90
2013,05,20,13,48,14.90
2013,05,20,13,49,14.90
2013,05,20,13,50,15.10
2013,05,20,13,51,15.20
2013,05,20,13,52,15.10
2013,05,20,13,53,15.10
2013,05,20,13,54,15.10
2013,05,20,13,55,15.20
2013,05,20,13,56,15.20
2013,05,20,13,57,15.10
2013,05,20,13,58,15.10
2013,05,20,13,59,15.10
2013,05,20,14,00,15.20
2013,05,20,14,01,15.20
2013,05,20,14,02,15.30
2013,05,20,14,03,15.30
2013,05,20,14,04,15.30
2013,05,20,14,05,15.30
2013,05,20,14,06,15.40
2013,05,20,14,07,15.40
2013,05,20,14,08,15.40
2013,05,20,14,09,15.40
2013,05,20,14,10,15.50
2013,05,20,14,11,15.50
2013,05,20,14,12,15.50
2013,05,20,14,13,15.50
2013,05,20,14,14,15.50
2013,05,20,14,15,15.40
2013,05,20,14,16,15.30
2013,05,20,14,17,15.30
2013,05,20,14,18,15.40
2013,05,20,14,19,15.50
2013,05,20,14,20,15.70
2013,05,20,14,21,15.80
2013,05,20,14,22,15.90
2013,05,20,14,23,15.90
2013,05,20,14,24,15.90
2013,05,20,14,25,15.90
2013,05,20,14,26,15.80
2013,05,20,14,27,15.70
2013,05,20,14,28,15.60
2013,05,20,14,29,15.60
2013,05,20,14,30,15.50
2013,05,20,14,31,15.50
2013,05,20,14,32,15.60
2013,05,20,14,33,15.60
2013,05,20,14,34,15.60
2013,05,20,14,35,15.60
2013,05,20,14,36,15.70
2013,05,20,14,37,15.70
2013,05,20,14,38,15.80
2013,05,20,14,39,15.80
2013,05,20,14,40,15.80
2013,05,20,14,41,15.80
2013,05,20,14,42,15.70
2013,05,20,14,43,15.70
2013,05,20,14,44,15.70
2013,05,20,14,45,15.70
2013,05,20,14,46,15.60
2013,05,20,14,47,15.60
2013,05,20,14,48,15.50
2013,05,20,14,49,15.40
2013,05,20,14,50,15.30
2013,05,20,14,51,15.30
2013,05,20,14,52,15.30
2013,05,20,14,53,15.20
2013,05,20,14,54,15.10
2013,05,20,14,55,15.10
2013,05,20,14,56,15.00
2013,05,20,14,57,15.00
2013,05,20,14,58,14.90
2013,05,20,14,59,14.90
2013,05,20,15,00,14.90
2013,05,20,15,01,14.90
2013,05,20,15,02,14.90
2013,05,20,15,03,14.90
2013,05,20,15,04,15.00
2013,05,20,15,05,15.20
2013,05,20,15,06,15.30
2013,05,20,15,07,15.40
2013,05,20,15,08,15.60
2013,05,20,15,09,15.70
2013,05,20,15,10,15.80
2013,05,20,15,11,15.90
2013,05,20,15,12,15.90
2013,05,20,15,13,15.80
2013,05,20,15,14,15.80
2013,05,20,15,15,15.80
2013,05,20,15,16,15.70
2013,05,20,15,17,15.70
2013,05,20,15,18,15.60
2013,05,20,15,19,15.60
2013,05,20,15,20,15.50
2013,05,20,15,21,15.50
2013,05,20,15,22,15.50
2013,05,20,15,23,15.50
2013,05,20,15,24,15.60
2013,05,20,15,25,15.60
2013,05,20,15,26,15.60
2013,05,20,15,27,15.60
2013,05,20,15,28,15.60
2013,05,20,15,29,15.60
2013,05,20,15,30,15.60
