Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,04,00,00,17.20
2013,08,04,00,01,17.20
2013,08,04,00,02,17.20
2013,08,04,00,03,17.10
2013,08,04,00,04,17.10
2013,08,04,00,05,17.10
2013,08,04,00,06,17.10
2013,08,04,00,07,17.00
2013,08,04,00,08,17.00
2013,08,04,00,09,17.00
2013,08,04,00,10,16.90
2013,08,04,00,11,16.90
2013,08,04,00,12,16.90
2013,08,04,00,13,16.90
2013,08,04,00,14,16.90
2013,08,04,00,15,16.80
2013,08,04,00,16,16.80
2013,08,04,00,17,16.80
2013,08,04,00,18,16.80
2013,08,04,00,19,16.80
2013,08,04,00,20,16.80
2013,08,04,00,21,16.80
2013,08,04,00,22,16.80
2013,08,04,00,23,16.80
2013,08,04,00,24,16.80
2013,08,04,00,25,16.70
2013,08,04,00,26,16.70
2013,08,04,00,27,16.70
2013,08,04,00,28,16.70
2013,08,04,00,29,16.70
2013,08,04,00,30,16.70
2013,08,04,00,31,16.70
2013,08,04,00,32,16.70
2013,08,04,00,33,16.70
2013,08,04,00,34,16.70
2013,08,04,00,35,16.70
2013,08,04,00,36,16.70
2013,08,04,00,37,16.70
2013,08,04,00,38,16.70
2013,08,04,00,39,16.70
2013,08,04,00,40,16.70
2013,08,04,00,41,16.70
2013,08,04,00,42,16.70
2013,08,04,00,43,16.70
2013,08,04,00,44,16.70
2013,08,04,00,45,16.70
2013,08,04,00,46,16.70
2013,08,04,00,47,16.70
2013,08,04,00,48,16.60
2013,08,04,00,49,16.60
2013,08,04,00,50,16.60
2013,08,04,00,51,16.60
2013,08,04,00,52,16.60
2013,08,04,00,53,16.60
2013,08,04,00,54,16.60
2013,08,04,00,55,16.60
2013,08,04,00,56,16.60
2013,08,04,00,57,16.60
2013,08,04,00,58,16.60
2013,08,04,00,59,16.60
2013,08,04,01,00,16.50
2013,08,04,01,01,16.50
2013,08,04,01,02,16.50
2013,08,04,01,03,16.50
2013,08,04,01,04,16.50
2013,08,04,01,05,16.50
2013,08,04,01,06,16.40
2013,08,04,01,07,16.40
2013,08,04,01,08,16.40
2013,08,04,01,09,16.40
2013,08,04,01,10,16.40
2013,08,04,01,11,16.40
2013,08,04,01,12,16.40
2013,08,04,01,13,16.40
2013,08,04,01,14,16.40
2013,08,04,01,15,16.40
2013,08,04,01,16,16.30
2013,08,04,01,17,16.30
2013,08,04,01,18,16.30
2013,08,04,01,19,16.30
2013,08,04,01,20,16.30
2013,08,04,01,21,16.30
2013,08,04,01,22,16.30
2013,08,04,01,23,16.30
2013,08,04,01,24,16.30
2013,08,04,01,25,16.20
2013,08,04,01,26,16.20
2013,08,04,01,27,16.20
2013,08,04,01,28,16.20
2013,08,04,01,29,16.20
2013,08,04,01,30,16.20
2013,08,04,01,31,16.20
2013,08,04,01,32,16.20
2013,08,04,01,33,16.20
2013,08,04,01,34,16.20
2013,08,04,01,35,16.20
2013,08,04,01,36,16.20
2013,08,04,01,37,16.10
2013,08,04,01,38,16.10
2013,08,04,01,39,16.10
2013,08,04,01,40,16.10
2013,08,04,01,41,16.10
2013,08,04,01,42,16.10
2013,08,04,01,43,16.10
2013,08,04,01,44,16.10
2013,08,04,01,45,16.10
2013,08,04,01,46,16.10
2013,08,04,01,47,16.00
2013,08,04,01,48,16.00
2013,08,04,01,49,16.00
2013,08,04,01,50,16.00
2013,08,04,01,51,15.90
2013,08,04,01,52,15.90
2013,08,04,01,53,15.90
2013,08,04,01,54,15.90
2013,08,04,01,55,15.90
2013,08,04,01,56,15.80
2013,08,04,01,57,15.80
2013,08,04,01,58,15.80
2013,08,04,01,59,15.80
2013,08,04,02,00,15.80
2013,08,04,02,01,15.80
2013,08,04,02,02,15.80
2013,08,04,02,03,15.80
2013,08,04,02,04,15.80
2013,08,04,02,05,15.70
2013,08,04,02,06,15.70
2013,08,04,02,07,15.70
2013,08,04,02,08,15.70
2013,08,04,02,09,15.60
2013,08,04,02,10,15.60
2013,08,04,02,11,15.60
2013,08,04,02,12,15.60
2013,08,04,02,13,15.50
2013,08,04,02,14,15.50
2013,08,04,02,15,15.50
2013,08,04,02,16,15.40
2013,08,04,02,17,15.40
2013,08,04,02,18,15.40
2013,08,04,02,19,15.40
2013,08,04,02,20,15.40
2013,08,04,02,21,15.30
2013,08,04,02,22,15.30
2013,08,04,02,23,15.30
2013,08,04,02,24,15.30
2013,08,04,02,25,15.30
2013,08,04,02,26,15.20
2013,08,04,02,27,15.20
2013,08,04,02,28,15.20
2013,08,04,02,29,15.20
2013,08,04,02,30,15.10
2013,08,04,02,31,15.10
2013,08,04,02,32,15.20
2013,08,04,02,33,15.20
2013,08,04,02,34,15.20
2013,08,04,02,35,15.20
2013,08,04,02,36,15.20
2013,08,04,02,37,15.20
2013,08,04,02,38,15.20
2013,08,04,02,39,15.20
2013,08,04,02,40,15.20
2013,08,04,02,41,15.20
2013,08,04,02,42,15.20
2013,08,04,02,43,15.10
2013,08,04,02,44,15.10
2013,08,04,02,45,15.10
2013,08,04,02,46,15.00
2013,08,04,02,47,15.00
2013,08,04,02,48,15.00
2013,08,04,02,49,15.00
2013,08,04,02,50,15.00
2013,08,04,02,51,15.00
2013,08,04,02,52,15.00
2013,08,04,02,53,15.00
2013,08,04,02,54,15.00
2013,08,04,02,55,15.00
2013,08,04,02,56,15.00
2013,08,04,02,57,15.00
2013,08,04,02,58,15.00
2013,08,04,02,59,15.00
2013,08,04,03,00,15.00
2013,08,04,03,01,15.00
2013,08,04,03,02,15.00
2013,08,04,03,03,15.00
2013,08,04,03,04,15.00
2013,08,04,03,05,15.00
2013,08,04,03,06,15.00
2013,08,04,03,07,15.00
2013,08,04,03,08,15.00
2013,08,04,03,09,15.00
2013,08,04,03,10,15.00
2013,08,04,03,11,15.00
2013,08,04,03,12,15.00
2013,08,04,03,13,15.00
2013,08,04,03,14,15.00
2013,08,04,03,15,15.00
2013,08,04,03,16,15.00
2013,08,04,03,17,14.90
2013,08,04,03,18,14.90
2013,08,04,03,19,14.90
2013,08,04,03,20,15.00
2013,08,04,03,21,15.00
2013,08,04,03,22,15.00
2013,08,04,03,23,15.00
2013,08,04,03,24,15.00
2013,08,04,03,25,15.00
2013,08,04,03,26,15.00
2013,08,04,03,27,15.00
2013,08,04,03,28,15.00
2013,08,04,03,29,15.00
2013,08,04,03,30,15.00
2013,08,04,03,31,15.00
2013,08,04,03,32,15.00
2013,08,04,03,33,15.00
2013,08,04,03,34,15.00
2013,08,04,03,35,15.00
2013,08,04,03,36,15.00
2013,08,04,03,37,15.00
2013,08,04,03,38,15.00
2013,08,04,03,39,14.90
2013,08,04,03,40,15.00
2013,08,04,03,41,15.00
2013,08,04,03,42,15.00
2013,08,04,03,43,15.00
2013,08,04,03,44,15.00
2013,08,04,03,45,15.00
2013,08,04,03,46,15.00
2013,08,04,03,47,15.00
2013,08,04,03,48,15.00
2013,08,04,03,49,15.00
2013,08,04,03,50,15.00
2013,08,04,03,51,15.00
2013,08,04,03,52,15.00
2013,08,04,03,53,15.00
2013,08,04,03,54,15.00
2013,08,04,03,55,15.00
2013,08,04,03,56,15.00
2013,08,04,03,57,15.00
2013,08,04,03,58,15.00
2013,08,04,03,59,15.00
2013,08,04,04,00,15.00
2013,08,04,04,01,15.00
2013,08,04,04,02,15.00
2013,08,04,04,03,15.00
2013,08,04,04,04,15.00
2013,08,04,04,05,15.00
2013,08,04,04,06,15.00
2013,08,04,04,07,15.00
2013,08,04,04,08,15.00
2013,08,04,04,09,15.00
2013,08,04,04,10,15.00
2013,08,04,04,11,15.00
2013,08,04,04,12,15.00
2013,08,04,04,13,15.00
2013,08,04,04,14,15.00
2013,08,04,04,15,15.00
2013,08,04,04,16,15.00
2013,08,04,04,17,15.00
2013,08,04,04,18,15.00
2013,08,04,04,19,15.00
2013,08,04,04,20,15.00
2013,08,04,04,21,15.00
2013,08,04,04,22,15.00
2013,08,04,04,23,15.00
2013,08,04,04,24,15.00
2013,08,04,04,25,15.00
2013,08,04,04,26,15.00
2013,08,04,04,27,15.00
2013,08,04,04,28,15.00
2013,08,04,04,29,15.00
2013,08,04,04,30,15.00
2013,08,04,04,31,15.00
2013,08,04,04,32,15.00
2013,08,04,04,33,15.00
2013,08,04,04,34,15.00
2013,08,04,04,35,15.00
2013,08,04,04,36,14.90
2013,08,04,04,37,14.90
2013,08,04,04,38,14.90
2013,08,04,04,39,14.90
2013,08,04,04,40,14.90
2013,08,04,04,41,14.90
2013,08,04,04,42,14.90
2013,08,04,04,43,15.00
2013,08,04,04,44,15.00
2013,08,04,04,45,15.00
2013,08,04,04,46,15.00
2013,08,04,04,47,15.00
2013,08,04,04,48,15.00
2013,08,04,04,49,15.00
2013,08,04,04,50,15.00
2013,08,04,04,51,15.00
2013,08,04,04,52,15.00
2013,08,04,04,53,15.00
2013,08,04,04,54,15.00
2013,08,04,04,55,15.00
2013,08,04,04,56,15.00
2013,08,04,04,57,15.00
2013,08,04,04,58,15.00
2013,08,04,04,59,15.00
2013,08,04,05,00,15.00
2013,08,04,05,01,15.00
2013,08,04,05,02,15.00
2013,08,04,05,03,15.00
2013,08,04,05,04,15.00
2013,08,04,05,05,15.00
2013,08,04,05,06,15.00
2013,08,04,05,07,15.00
2013,08,04,05,08,15.00
2013,08,04,05,09,15.00
2013,08,04,05,10,15.00
2013,08,04,05,11,15.00
2013,08,04,05,12,15.00
2013,08,04,05,13,15.00
2013,08,04,05,14,15.00
2013,08,04,05,15,15.00
2013,08,04,05,16,15.00
2013,08,04,05,17,15.00
2013,08,04,05,18,15.00
2013,08,04,05,19,15.00
2013,08,04,05,20,15.00
2013,08,04,05,21,15.00
2013,08,04,05,22,15.00
2013,08,04,05,23,15.00
2013,08,04,05,24,15.00
2013,08,04,05,25,15.00
2013,08,04,05,26,15.00
2013,08,04,05,27,15.00
2013,08,04,05,28,15.00
2013,08,04,05,29,15.00
2013,08,04,05,30,15.00
2013,08,04,05,31,15.00
2013,08,04,05,32,15.00
2013,08,04,05,33,15.00
2013,08,04,05,34,15.00
2013,08,04,05,35,15.00
2013,08,04,05,36,15.00
2013,08,04,05,37,15.00
2013,08,04,05,38,15.00
2013,08,04,05,39,15.00
2013,08,04,05,40,15.00
2013,08,04,05,41,15.00
2013,08,04,05,42,15.00
2013,08,04,05,43,15.00
2013,08,04,05,44,15.00
2013,08,04,05,45,15.00
2013,08,04,05,46,15.00
2013,08,04,05,47,15.00
2013,08,04,05,48,15.00
2013,08,04,05,49,15.00
2013,08,04,05,50,15.00
2013,08,04,05,51,15.00
2013,08,04,05,52,15.00
2013,08,04,05,53,15.00
2013,08,04,05,54,15.00
2013,08,04,05,55,15.00
2013,08,04,05,56,15.00
2013,08,04,05,57,15.00
2013,08,04,05,58,15.00
2013,08,04,05,59,15.00
2013,08,04,06,00,15.00
2013,08,04,06,01,15.00
2013,08,04,06,02,15.00
2013,08,04,06,03,15.00
2013,08,04,06,04,15.00
2013,08,04,06,05,15.00
2013,08,04,06,06,15.00
2013,08,04,06,07,15.00
2013,08,04,06,08,15.00
2013,08,04,06,09,15.00
2013,08,04,06,10,15.00
2013,08,04,06,11,15.00
2013,08,04,06,12,15.00
2013,08,04,06,13,15.00
2013,08,04,06,14,15.00
2013,08,04,06,15,15.00
2013,08,04,06,16,15.00
2013,08,04,06,17,15.00
2013,08,04,06,18,15.00
2013,08,04,06,19,15.00
2013,08,04,06,20,15.00
2013,08,04,06,21,15.00
2013,08,04,06,22,15.00
2013,08,04,06,23,15.00
2013,08,04,06,24,15.00
2013,08,04,06,25,15.00
2013,08,04,06,26,15.00
2013,08,04,06,27,15.00
2013,08,04,06,28,15.00
2013,08,04,06,29,15.00
2013,08,04,06,30,15.00
2013,08,04,06,31,15.00
2013,08,04,06,32,15.00
2013,08,04,06,33,15.00
2013,08,04,06,34,15.00
2013,08,04,06,35,15.10
2013,08,04,06,36,15.10
2013,08,04,06,37,15.10
2013,08,04,06,38,15.10
2013,08,04,06,39,15.10
2013,08,04,06,40,15.20
2013,08,04,06,41,15.20
2013,08,04,06,42,15.20
2013,08,04,06,43,15.20
2013,08,04,06,44,15.20
2013,08,04,06,45,15.20
2013,08,04,06,46,15.20
2013,08,04,06,47,15.20
2013,08,04,06,48,15.20
2013,08,04,06,49,15.20
2013,08,04,06,50,15.20
2013,08,04,06,51,15.20
2013,08,04,06,52,15.20
2013,08,04,06,53,15.30
2013,08,04,06,54,15.30
2013,08,04,06,55,15.30
2013,08,04,06,56,15.30
2013,08,04,06,57,15.30
2013,08,04,06,58,15.30
2013,08,04,06,59,15.30
2013,08,04,07,00,15.30
2013,08,04,07,01,15.40
2013,08,04,07,02,15.40
2013,08,04,07,03,15.40
2013,08,04,07,04,15.40
2013,08,04,07,05,15.40
2013,08,04,07,06,15.40
2013,08,04,07,07,15.40
2013,08,04,07,08,15.50
2013,08,04,07,09,15.50
2013,08,04,07,10,15.50
2013,08,04,07,11,15.60
2013,08,04,07,12,15.60
2013,08,04,07,13,15.60
2013,08,04,07,14,15.60
2013,08,04,07,15,15.60
2013,08,04,07,16,15.60
2013,08,04,07,17,15.70
2013,08,04,07,18,15.70
2013,08,04,07,19,15.70
2013,08,04,07,20,15.70
2013,08,04,07,21,15.70
2013,08,04,07,22,15.70
2013,08,04,07,23,15.70
2013,08,04,07,24,15.80
2013,08,04,07,25,15.80
2013,08,04,07,26,15.80
2013,08,04,07,27,15.80
2013,08,04,07,28,15.80
2013,08,04,07,29,15.80
2013,08,04,07,30,15.90
2013,08,04,07,31,15.90
2013,08,04,07,32,15.90
2013,08,04,07,33,15.90
2013,08,04,07,34,15.90
2013,08,04,07,35,16.00
2013,08,04,07,36,16.00
2013,08,04,07,37,16.00
2013,08,04,07,38,16.10
2013,08,04,07,39,16.10
2013,08,04,07,40,16.10
2013,08,04,07,41,16.10
2013,08,04,07,42,16.20
2013,08,04,07,43,16.20
2013,08,04,07,44,16.20
2013,08,04,07,45,16.20
2013,08,04,07,46,16.20
2013,08,04,07,47,16.20
2013,08,04,07,48,16.20
2013,08,04,07,49,16.20
2013,08,04,07,50,16.20
2013,08,04,07,51,16.20
2013,08,04,07,52,16.30
2013,08,04,07,53,16.30
2013,08,04,07,54,16.30
2013,08,04,07,55,16.30
2013,08,04,07,56,16.30
2013,08,04,07,57,16.30
2013,08,04,07,58,16.30
2013,08,04,07,59,16.30
2013,08,04,08,00,16.30
2013,08,04,08,01,16.30
2013,08,04,08,02,16.30
2013,08,04,08,03,16.30
2013,08,04,08,04,16.40
2013,08,04,08,05,16.40
2013,08,04,08,06,16.40
2013,08,04,08,07,16.40
2013,08,04,08,08,16.40
2013,08,04,08,09,16.40
2013,08,04,08,10,16.50
2013,08,04,08,11,16.50
2013,08,04,08,12,16.50
2013,08,04,08,13,16.60
2013,08,04,08,14,16.60
2013,08,04,08,15,16.60
2013,08,04,08,16,16.60
2013,08,04,08,17,16.60
2013,08,04,08,18,16.70
2013,08,04,08,19,16.70
2013,08,04,08,20,16.70
2013,08,04,08,21,16.70
2013,08,04,08,22,16.80
2013,08,04,08,23,16.80
2013,08,04,08,24,16.80
2013,08,04,08,25,16.80
2013,08,04,08,26,16.80
2013,08,04,08,27,16.90
2013,08,04,08,28,16.90
2013,08,04,08,29,16.90
2013,08,04,08,30,16.90
2013,08,04,08,31,17.00
2013,08,04,08,32,17.00
2013,08,04,08,33,17.00
2013,08,04,08,34,17.10
2013,08,04,08,35,17.10
2013,08,04,08,36,17.20
2013,08,04,08,37,17.20
2013,08,04,08,38,17.30
2013,08,04,08,39,17.30
2013,08,04,08,40,17.30
2013,08,04,08,41,17.40
2013,08,04,08,42,17.40
2013,08,04,08,43,17.50
2013,08,04,08,44,17.50
2013,08,04,08,45,17.50
2013,08,04,08,46,17.60
2013,08,04,08,47,17.60
2013,08,04,08,48,17.60
2013,08,04,08,49,17.70
2013,08,04,08,50,17.70
2013,08,04,08,51,17.70
2013,08,04,08,52,17.70
2013,08,04,08,53,17.80
2013,08,04,08,54,17.80
2013,08,04,08,55,17.90
2013,08,04,08,56,17.90
2013,08,04,08,57,18.00
2013,08,04,08,58,18.10
2013,08,04,08,59,18.20
2013,08,04,09,00,18.20
2013,08,04,09,01,18.30
2013,08,04,09,02,18.40
2013,08,04,09,03,18.50
2013,08,04,09,04,18.50
2013,08,04,09,05,18.60
2013,08,04,09,06,18.60
2013,08,04,09,07,18.60
2013,08,04,09,08,18.60
2013,08,04,09,09,18.70
2013,08,04,09,10,18.70
2013,08,04,09,11,18.70
2013,08,04,09,12,18.70
2013,08,04,09,13,18.80
2013,08,04,09,14,18.80
2013,08,04,09,15,18.80
2013,08,04,09,16,18.80
2013,08,04,09,17,18.90
2013,08,04,09,18,18.90
2013,08,04,09,19,19.00
2013,08,04,09,20,19.00
2013,08,04,09,21,19.10
2013,08,04,09,22,19.20
2013,08,04,09,23,19.30
2013,08,04,09,24,19.30
2013,08,04,09,25,19.40
2013,08,04,09,26,19.40
2013,08,04,09,27,19.50
2013,08,04,09,28,19.60
2013,08,04,09,29,19.70
2013,08,04,09,30,19.80
2013,08,04,09,31,19.80
2013,08,04,09,32,19.90
2013,08,04,09,33,19.90
2013,08,04,09,34,20.00
2013,08,04,09,35,20.00
2013,08,04,09,36,20.10
2013,08,04,09,37,20.10
2013,08,04,09,38,20.20
2013,08,04,09,39,20.20
2013,08,04,09,40,20.20
2013,08,04,09,41,20.30
2013,08,04,09,42,20.30
2013,08,04,09,43,20.30
2013,08,04,09,44,20.30
2013,08,04,09,45,20.30
2013,08,04,09,46,20.30
2013,08,04,09,47,20.30
2013,08,04,09,48,20.30
2013,08,04,09,49,20.30
2013,08,04,09,50,20.30
2013,08,04,09,51,20.40
2013,08,04,09,52,20.40
2013,08,04,09,53,20.40
2013,08,04,09,54,20.50
2013,08,04,09,55,20.50
2013,08,04,09,56,20.60
2013,08,04,09,57,20.60
2013,08,04,09,58,20.70
2013,08,04,09,59,20.70
2013,08,04,10,00,20.80
2013,08,04,10,01,20.80
2013,08,04,10,02,20.80
2013,08,04,10,03,20.80
2013,08,04,10,04,20.80
2013,08,04,10,05,20.80
2013,08,04,10,06,20.80
2013,08,04,10,07,20.90
2013,08,04,10,08,20.90
2013,08,04,10,09,20.90
2013,08,04,10,10,20.90
2013,08,04,10,11,21.00
2013,08,04,10,12,21.00
2013,08,04,10,13,21.00
2013,08,04,10,14,21.00
2013,08,04,10,15,21.00
2013,08,04,10,16,21.10
2013,08,04,10,17,21.10
2013,08,04,10,18,21.10
2013,08,04,10,19,21.10
2013,08,04,10,20,21.20
2013,08,04,10,21,21.20
2013,08,04,10,22,21.20
2013,08,04,10,23,21.20
2013,08,04,10,24,21.20
2013,08,04,10,25,21.20
2013,08,04,10,26,21.20
2013,08,04,10,27,21.20
2013,08,04,10,28,21.30
2013,08,04,10,29,21.30
2013,08,04,10,30,21.30
2013,08,04,10,31,21.30
2013,08,04,10,32,21.30
2013,08,04,10,33,21.40
2013,08,04,10,34,21.40
2013,08,04,10,35,21.40
2013,08,04,10,36,21.40
2013,08,04,10,37,21.30
2013,08,04,10,38,21.20
2013,08,04,10,39,21.20
2013,08,04,10,40,21.10
2013,08,04,10,41,21.10
2013,08,04,10,42,21.10
2013,08,04,10,43,21.10
2013,08,04,10,44,21.20
2013,08,04,10,45,21.20
2013,08,04,10,46,21.30
2013,08,04,10,47,21.40
2013,08,04,10,48,21.50
2013,08,04,10,49,21.50
2013,08,04,10,50,21.60
2013,08,04,10,51,21.70
2013,08,04,10,52,21.70
2013,08,04,10,53,21.80
2013,08,04,10,54,21.80
2013,08,04,10,55,21.80
2013,08,04,10,56,21.80
2013,08,04,10,57,21.80
2013,08,04,10,58,21.80
2013,08,04,10,59,21.80
2013,08,04,11,00,21.90
2013,08,04,11,01,22.00
2013,08,04,11,02,22.00
2013,08,04,11,03,22.10
2013,08,04,11,04,22.10
2013,08,04,11,05,22.20
2013,08,04,11,06,22.30
2013,08,04,11,07,22.30
2013,08,04,11,08,22.40
2013,08,04,11,09,22.40
2013,08,04,11,10,22.40
2013,08,04,11,11,22.40
2013,08,04,11,12,22.40
2013,08,04,11,13,22.30
2013,08,04,11,14,22.30
2013,08,04,11,15,22.20
2013,08,04,11,16,22.20
2013,08,04,11,17,22.20
2013,08,04,11,18,22.30
2013,08,04,11,19,22.30
2013,08,04,11,20,22.30
2013,08,04,11,21,22.30
2013,08,04,11,22,22.40
2013,08,04,11,23,22.50
2013,08,04,11,24,22.50
2013,08,04,11,25,22.60
2013,08,04,11,26,22.60
2013,08,04,11,27,22.60
2013,08,04,11,28,22.60
2013,08,04,11,29,22.60
2013,08,04,11,30,22.60
2013,08,04,11,31,22.60
2013,08,04,11,32,22.60
2013,08,04,11,33,22.70
2013,08,04,11,34,22.70
2013,08,04,11,35,22.80
2013,08,04,11,36,22.80
2013,08,04,11,37,22.80
2013,08,04,11,38,22.80
2013,08,04,11,39,22.80
2013,08,04,11,40,22.70
2013,08,04,11,41,22.70
2013,08,04,11,42,22.70
2013,08,04,11,43,22.60
2013,08,04,11,44,22.60
2013,08,04,11,45,22.70
2013,08,04,11,46,22.70
2013,08,04,11,47,22.70
2013,08,04,11,48,22.80
2013,08,04,11,49,22.90
2013,08,04,11,50,22.90
2013,08,04,11,51,23.00
2013,08,04,11,52,23.10
2013,08,04,11,53,23.10
2013,08,04,11,54,23.20
2013,08,04,11,55,23.20
2013,08,04,11,56,23.20
2013,08,04,11,57,23.30
2013,08,04,11,58,23.30
2013,08,04,11,59,23.30
2013,08,04,12,00,23.30
2013,08,04,12,01,23.20
2013,08,04,12,02,23.00
2013,08,04,12,03,22.90
2013,08,04,12,04,22.70
2013,08,04,12,05,22.60
2013,08,04,12,06,22.50
2013,08,04,12,07,22.30
2013,08,04,12,08,22.20
2013,08,04,12,09,22.10
2013,08,04,12,10,22.10
2013,08,04,12,11,22.10
2013,08,04,12,12,22.00
2013,08,04,12,13,22.00
2013,08,04,12,14,22.10
2013,08,04,12,15,22.10
2013,08,04,12,16,22.20
2013,08,04,12,17,22.20
2013,08,04,12,18,22.30
2013,08,04,12,19,22.40
2013,08,04,12,20,22.50
2013,08,04,12,21,22.60
2013,08,04,12,22,22.70
2013,08,04,12,23,22.80
2013,08,04,12,24,22.90
2013,08,04,12,25,22.80
2013,08,04,12,26,22.80
2013,08,04,12,27,22.70
2013,08,04,12,28,22.60
2013,08,04,12,29,22.60
2013,08,04,12,30,22.60
2013,08,04,12,31,22.60
2013,08,04,12,32,22.60
2013,08,04,12,33,22.60
2013,08,04,12,34,22.70
2013,08,04,12,35,22.70
2013,08,04,12,36,22.80
2013,08,04,12,37,22.90
2013,08,04,12,38,22.90
2013,08,04,12,39,23.00
2013,08,04,12,40,23.10
2013,08,04,12,41,23.20
2013,08,04,12,42,23.30
2013,08,04,12,43,23.40
2013,08,04,12,44,23.50
2013,08,04,12,45,23.70
2013,08,04,12,46,23.80
2013,08,04,12,47,23.90
2013,08,04,12,48,23.90
2013,08,04,12,49,24.00
2013,08,04,12,50,24.00
2013,08,04,12,51,24.10
2013,08,04,12,52,24.10
2013,08,04,12,53,24.10
2013,08,04,12,54,24.10
2013,08,04,12,55,24.20
2013,08,04,12,56,24.30
2013,08,04,12,57,24.30
2013,08,04,12,58,24.40
2013,08,04,12,59,24.50
2013,08,04,13,00,24.60
2013,08,04,13,01,24.60
2013,08,04,13,02,24.70
2013,08,04,13,03,24.70
2013,08,04,13,04,24.70
2013,08,04,13,05,24.70
2013,08,04,13,06,24.80
2013,08,04,13,07,24.80
2013,08,04,13,08,24.80
2013,08,04,13,09,24.90
2013,08,04,13,10,24.90
2013,08,04,13,11,25.00
2013,08,04,13,12,25.10
2013,08,04,13,13,25.20
2013,08,04,13,14,25.30
2013,08,04,13,15,25.30
2013,08,04,13,16,25.40
2013,08,04,13,17,25.40
2013,08,04,13,18,25.50
2013,08,04,13,19,25.60
2013,08,04,13,20,25.60
2013,08,04,13,21,25.70
2013,08,04,13,22,25.80
2013,08,04,13,23,25.80
2013,08,04,13,24,25.70
2013,08,04,13,25,25.70
2013,08,04,13,26,25.80
2013,08,04,13,27,25.80
2013,08,04,13,28,25.90
2013,08,04,13,29,25.90
2013,08,04,13,30,25.90
2013,08,04,13,31,25.90
2013,08,04,13,32,26.00
2013,08,04,13,33,26.10
2013,08,04,13,34,26.10
2013,08,04,13,35,26.10
2013,08,04,13,36,26.00
2013,08,04,13,37,26.00
2013,08,04,13,38,26.00
2013,08,04,13,39,26.00
2013,08,04,13,40,26.10
2013,08,04,13,41,26.10
2013,08,04,13,42,26.10
2013,08,04,13,43,26.20
2013,08,04,13,44,26.20
2013,08,04,13,45,26.20
2013,08,04,13,46,26.10
2013,08,04,13,47,26.10
2013,08,04,13,48,26.10
2013,08,04,13,49,26.10
2013,08,04,13,50,26.00
2013,08,04,13,51,26.00
2013,08,04,13,52,26.00
2013,08,04,13,53,26.10
2013,08,04,13,54,26.10
2013,08,04,13,55,26.10
2013,08,04,13,56,26.10
2013,08,04,13,57,26.10
2013,08,04,13,58,26.10
2013,08,04,13,59,26.10
2013,08,04,14,00,26.10
2013,08,04,14,01,26.10
2013,08,04,14,02,26.20
2013,08,04,14,03,26.20
2013,08,04,14,04,26.30
2013,08,04,14,05,26.30
2013,08,04,14,06,26.30
2013,08,04,14,07,26.20
2013,08,04,14,08,26.20
2013,08,04,14,09,26.20
2013,08,04,14,10,26.20
2013,08,04,14,11,26.20
2013,08,04,14,12,26.20
2013,08,04,14,13,26.10
2013,08,04,14,14,26.10
2013,08,04,14,15,26.10
2013,08,04,14,16,26.10
2013,08,04,14,17,26.10
2013,08,04,14,18,26.10
2013,08,04,14,19,26.00
2013,08,04,14,20,25.90
2013,08,04,14,21,25.90
2013,08,04,14,22,25.90
2013,08,04,14,23,26.00
2013,08,04,14,24,26.10
2013,08,04,14,25,26.10
2013,08,04,14,26,26.20
2013,08,04,14,27,26.30
2013,08,04,14,28,26.30
2013,08,04,14,29,26.30
2013,08,04,14,30,26.30
2013,08,04,14,31,26.30
2013,08,04,14,32,26.30
2013,08,04,14,33,26.30
2013,08,04,14,34,26.40
2013,08,04,14,35,26.50
2013,08,04,14,36,26.50
2013,08,04,14,37,26.60
2013,08,04,14,38,26.60
2013,08,04,14,39,26.50
2013,08,04,14,40,26.50
2013,08,04,14,41,26.50
2013,08,04,14,42,26.50
2013,08,04,14,43,26.50
2013,08,04,14,44,26.50
2013,08,04,14,45,26.50
2013,08,04,14,46,26.50
2013,08,04,14,47,26.50
2013,08,04,14,48,26.50
2013,08,04,14,49,26.40
2013,08,04,14,50,26.40
2013,08,04,14,51,26.50
2013,08,04,14,52,26.50
2013,08,04,14,53,26.50
2013,08,04,14,54,26.50
2013,08,04,14,55,26.50
2013,08,04,14,56,26.50
2013,08,04,14,57,26.60
2013,08,04,14,58,26.70
2013,08,04,14,59,26.80
2013,08,04,15,00,26.80
2013,08,04,15,01,26.80
2013,08,04,15,02,26.90
2013,08,04,15,03,26.90
2013,08,04,15,04,27.00
2013,08,04,15,05,27.10
2013,08,04,15,06,27.10
2013,08,04,15,07,27.10
2013,08,04,15,08,27.10
2013,08,04,15,09,27.20
2013,08,04,15,10,27.20
2013,08,04,15,11,27.30
2013,08,04,15,12,27.30
2013,08,04,15,13,27.30
2013,08,04,15,14,27.40
2013,08,04,15,15,27.40
2013,08,04,15,16,27.50
2013,08,04,15,17,27.60
2013,08,04,15,18,27.50
2013,08,04,15,19,27.50
2013,08,04,15,20,27.50
2013,08,04,15,21,27.60
2013,08,04,15,22,27.50
2013,08,04,15,23,27.60
2013,08,04,15,24,27.60
2013,08,04,15,25,27.60
2013,08,04,15,26,27.70
2013,08,04,15,27,27.70
2013,08,04,15,28,27.80
2013,08,04,15,29,27.80
2013,08,04,15,30,27.80
