Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.00
2013,05,24,00,01,8.00
2013,05,24,00,02,8.00
2013,05,24,00,03,8.00
2013,05,24,00,04,8.00
2013,05,24,00,05,8.00
2013,05,24,00,06,8.00
2013,05,24,00,07,8.00
2013,05,24,00,08,8.00
2013,05,24,00,09,8.00
2013,05,24,00,10,8.00
2013,05,24,00,11,8.00
2013,05,24,00,12,8.00
2013,05,24,00,13,8.00
2013,05,24,00,14,8.00
2013,05,24,00,15,8.00
2013,05,24,00,16,8.00
2013,05,24,00,17,7.90
2013,05,24,00,18,7.90
2013,05,24,00,19,7.90
2013,05,24,00,20,7.90
2013,05,24,00,21,7.80
2013,05,24,00,22,7.80
2013,05,24,00,23,7.80
2013,05,24,00,24,7.80
2013,05,24,00,25,7.80
2013,05,24,00,26,7.70
2013,05,24,00,27,7.70
2013,05,24,00,28,7.70
2013,05,24,00,29,7.70
2013,05,24,00,30,7.70
2013,05,24,00,31,7.70
2013,05,24,00,32,7.70
2013,05,24,00,33,7.70
2013,05,24,00,34,7.70
2013,05,24,00,35,7.70
2013,05,24,00,36,7.70
2013,05,24,00,37,7.70
2013,05,24,00,38,7.70
2013,05,24,00,39,7.70
2013,05,24,00,40,7.70
2013,05,24,00,41,7.70
2013,05,24,00,42,7.70
2013,05,24,00,43,7.70
2013,05,24,00,44,7.70
2013,05,24,00,45,7.70
2013,05,24,00,46,7.70
2013,05,24,00,47,7.70
2013,05,24,00,48,7.70
2013,05,24,00,49,7.70
2013,05,24,00,50,7.70
2013,05,24,00,51,7.70
2013,05,24,00,52,7.70
2013,05,24,00,53,7.70
2013,05,24,00,54,7.70
2013,05,24,00,55,7.70
2013,05,24,00,56,7.70
2013,05,24,00,57,7.70
2013,05,24,00,58,7.70
2013,05,24,00,59,7.70
2013,05,24,01,00,7.70
2013,05,24,01,01,7.70
2013,05,24,01,02,7.70
2013,05,24,01,03,7.70
2013,05,24,01,04,7.70
2013,05,24,01,05,7.70
2013,05,24,01,06,7.70
2013,05,24,01,07,7.70
2013,05,24,01,08,7.70
2013,05,24,01,09,7.70
2013,05,24,01,10,7.70
2013,05,24,01,11,7.70
2013,05,24,01,12,7.70
2013,05,24,01,13,7.70
2013,05,24,01,14,7.70
2013,05,24,01,15,7.70
2013,05,24,01,16,7.70
2013,05,24,01,17,7.70
2013,05,24,01,18,7.70
2013,05,24,01,19,7.70
2013,05,24,01,20,7.70
2013,05,24,01,21,7.70
2013,05,24,01,22,7.70
2013,05,24,01,23,7.70
2013,05,24,01,24,7.70
2013,05,24,01,25,7.70
2013,05,24,01,26,7.70
2013,05,24,01,27,7.70
2013,05,24,01,28,7.70
2013,05,24,01,29,7.70
2013,05,24,01,30,7.70
2013,05,24,01,31,7.70
2013,05,24,01,32,7.70
2013,05,24,01,33,7.70
2013,05,24,01,34,7.70
2013,05,24,01,35,7.70
2013,05,24,01,36,7.70
2013,05,24,01,37,7.60
2013,05,24,01,38,7.60
2013,05,24,01,39,7.60
2013,05,24,01,40,7.60
2013,05,24,01,41,7.60
2013,05,24,01,42,7.50
2013,05,24,01,43,7.50
2013,05,24,01,44,7.50
2013,05,24,01,45,7.40
2013,05,24,01,46,7.40
2013,05,24,01,47,7.40
2013,05,24,01,48,7.40
2013,05,24,01,49,7.40
2013,05,24,01,50,7.40
2013,05,24,01,51,7.40
2013,05,24,01,52,7.40
2013,05,24,01,53,7.40
2013,05,24,01,54,7.40
2013,05,24,01,55,7.40
2013,05,24,01,56,7.40
2013,05,24,01,57,7.40
2013,05,24,01,58,7.40
2013,05,24,01,59,7.40
2013,05,24,02,00,7.40
2013,05,24,02,01,7.40
2013,05,24,02,02,7.40
2013,05,24,02,03,7.40
2013,05,24,02,04,7.40
2013,05,24,02,05,7.40
2013,05,24,02,06,7.40
2013,05,24,02,07,7.40
2013,05,24,02,08,7.40
2013,05,24,02,09,7.40
2013,05,24,02,10,7.40
2013,05,24,02,11,7.40
2013,05,24,02,12,7.40
2013,05,24,02,13,7.40
2013,05,24,02,14,7.40
2013,05,24,02,15,7.30
2013,05,24,02,16,7.30
2013,05,24,02,17,7.30
2013,05,24,02,18,7.30
2013,05,24,02,19,7.30
2013,05,24,02,20,7.30
2013,05,24,02,21,7.30
2013,05,24,02,22,7.30
2013,05,24,02,23,7.30
2013,05,24,02,24,7.20
2013,05,24,02,25,7.20
2013,05,24,02,26,7.20
2013,05,24,02,27,7.20
2013,05,24,02,28,7.20
2013,05,24,02,29,7.20
2013,05,24,02,30,7.20
2013,05,24,02,31,7.30
2013,05,24,02,32,7.30
2013,05,24,02,33,7.30
2013,05,24,02,34,7.30
2013,05,24,02,35,7.30
2013,05,24,02,36,7.30
2013,05,24,02,37,7.30
2013,05,24,02,38,7.30
2013,05,24,02,39,7.30
2013,05,24,02,40,7.30
2013,05,24,02,41,7.30
2013,05,24,02,42,7.30
2013,05,24,02,43,7.30
2013,05,24,02,44,7.30
2013,05,24,02,45,7.30
2013,05,24,02,46,7.30
2013,05,24,02,47,7.30
2013,05,24,02,48,7.30
2013,05,24,02,49,7.30
2013,05,24,02,50,7.30
2013,05,24,02,51,7.30
2013,05,24,02,52,7.30
2013,05,24,02,53,7.30
2013,05,24,02,54,7.30
2013,05,24,02,55,7.30
2013,05,24,02,56,7.30
2013,05,24,02,57,7.40
2013,05,24,02,58,7.40
2013,05,24,02,59,7.40
2013,05,24,03,00,7.50
2013,05,24,03,01,7.60
2013,05,24,03,02,7.60
2013,05,24,03,03,7.60
2013,05,24,03,04,7.60
2013,05,24,03,05,7.60
2013,05,24,03,06,7.60
2013,05,24,03,07,7.60
2013,05,24,03,08,7.60
2013,05,24,03,09,7.60
2013,05,24,03,10,7.60
2013,05,24,03,11,7.60
2013,05,24,03,12,7.60
2013,05,24,03,13,7.60
2013,05,24,03,14,7.60
2013,05,24,03,15,7.60
2013,05,24,03,16,7.50
2013,05,24,03,17,7.60
2013,05,24,03,18,7.60
2013,05,24,03,19,7.60
2013,05,24,03,20,7.60
2013,05,24,03,21,7.60
2013,05,24,03,22,7.60
2013,05,24,03,23,7.50
2013,05,24,03,24,7.50
2013,05,24,03,25,7.40
2013,05,24,03,26,7.30
2013,05,24,03,27,7.30
2013,05,24,03,28,7.30
2013,05,24,03,29,7.30
2013,05,24,03,30,7.30
2013,05,24,03,31,7.30
2013,05,24,03,32,7.30
2013,05,24,03,33,7.30
2013,05,24,03,34,7.30
2013,05,24,03,35,7.30
2013,05,24,03,36,7.30
2013,05,24,03,37,7.30
2013,05,24,03,38,7.30
2013,05,24,03,39,7.20
2013,05,24,03,40,7.20
2013,05,24,03,41,7.20
2013,05,24,03,42,7.20
2013,05,24,03,43,7.20
2013,05,24,03,44,7.20
2013,05,24,03,45,7.20
2013,05,24,03,46,7.20
2013,05,24,03,47,7.20
2013,05,24,03,48,7.10
2013,05,24,03,49,7.10
2013,05,24,03,50,7.10
2013,05,24,03,51,7.10
2013,05,24,03,52,7.10
2013,05,24,03,53,7.10
2013,05,24,03,54,7.10
2013,05,24,03,55,7.10
2013,05,24,03,56,7.10
2013,05,24,03,57,7.10
2013,05,24,03,58,7.10
2013,05,24,03,59,7.10
2013,05,24,04,00,7.10
2013,05,24,04,01,7.20
2013,05,24,04,02,7.20
2013,05,24,04,03,7.20
2013,05,24,04,04,7.20
2013,05,24,04,05,7.20
2013,05,24,04,06,7.20
2013,05,24,04,07,7.20
2013,05,24,04,08,7.20
2013,05,24,04,09,7.20
2013,05,24,04,10,7.20
2013,05,24,04,11,7.30
2013,05,24,04,12,7.30
2013,05,24,04,13,7.30
2013,05,24,04,14,7.20
2013,05,24,04,15,7.20
2013,05,24,04,16,7.20
2013,05,24,04,17,7.20
2013,05,24,04,18,7.20
2013,05,24,04,19,7.20
2013,05,24,04,20,7.10
2013,05,24,04,21,7.10
2013,05,24,04,22,7.10
2013,05,24,04,23,7.10
2013,05,24,04,24,7.00
2013,05,24,04,25,7.00
2013,05,24,04,26,6.90
2013,05,24,04,27,6.90
2013,05,24,04,28,6.90
2013,05,24,04,29,6.90
2013,05,24,04,30,7.00
2013,05,24,04,31,7.00
2013,05,24,04,32,7.10
2013,05,24,04,33,7.10
2013,05,24,04,34,7.10
2013,05,24,04,35,7.10
2013,05,24,04,36,7.00
2013,05,24,04,37,7.00
2013,05,24,04,38,6.90
2013,05,24,04,39,6.80
2013,05,24,04,40,6.80
2013,05,24,04,41,6.70
2013,05,24,04,42,6.70
2013,05,24,04,43,6.70
2013,05,24,04,44,6.60
2013,05,24,04,45,6.60
2013,05,24,04,46,6.60
2013,05,24,04,47,6.60
2013,05,24,04,48,6.60
2013,05,24,04,49,6.60
2013,05,24,04,50,6.70
2013,05,24,04,51,6.70
2013,05,24,04,52,6.80
2013,05,24,04,53,6.80
2013,05,24,04,54,6.80
2013,05,24,04,55,6.80
2013,05,24,04,56,6.90
2013,05,24,04,57,6.90
2013,05,24,04,58,7.00
2013,05,24,04,59,7.00
2013,05,24,05,00,7.00
2013,05,24,05,01,7.10
2013,05,24,05,02,7.10
2013,05,24,05,03,7.10
2013,05,24,05,04,7.10
2013,05,24,05,05,7.10
2013,05,24,05,06,7.20
2013,05,24,05,07,7.20
2013,05,24,05,08,7.20
2013,05,24,05,09,7.20
2013,05,24,05,10,7.20
2013,05,24,05,11,7.20
2013,05,24,05,12,7.20
2013,05,24,05,13,7.20
2013,05,24,05,14,7.20
2013,05,24,05,15,7.20
2013,05,24,05,16,7.20
2013,05,24,05,17,7.20
2013,05,24,05,18,7.20
2013,05,24,05,19,7.10
2013,05,24,05,20,7.10
2013,05,24,05,21,7.10
2013,05,24,05,22,7.20
2013,05,24,05,23,7.20
2013,05,24,05,24,7.20
2013,05,24,05,25,7.20
2013,05,24,05,26,7.20
2013,05,24,05,27,7.10
2013,05,24,05,28,7.10
2013,05,24,05,29,7.10
2013,05,24,05,30,7.10
2013,05,24,05,31,7.10
2013,05,24,05,32,7.10
2013,05,24,05,33,7.10
2013,05,24,05,34,7.10
2013,05,24,05,35,7.10
2013,05,24,05,36,7.00
2013,05,24,05,37,7.00
2013,05,24,05,38,7.00
2013,05,24,05,39,6.90
2013,05,24,05,40,7.00
2013,05,24,05,41,6.90
2013,05,24,05,42,6.90
2013,05,24,05,43,7.00
2013,05,24,05,44,7.00
2013,05,24,05,45,7.00
2013,05,24,05,46,7.00
2013,05,24,05,47,7.00
2013,05,24,05,48,7.00
2013,05,24,05,49,7.00
2013,05,24,05,50,7.00
2013,05,24,05,51,7.00
2013,05,24,05,52,7.00
2013,05,24,05,53,7.00
2013,05,24,05,54,7.00
2013,05,24,05,55,7.00
2013,05,24,05,56,7.00
2013,05,24,05,57,7.00
2013,05,24,05,58,7.00
2013,05,24,05,59,7.00
2013,05,24,06,00,7.00
2013,05,24,06,01,7.00
2013,05,24,06,02,7.00
2013,05,24,06,03,7.00
2013,05,24,06,04,7.00
2013,05,24,06,05,7.10
2013,05,24,06,06,7.10
2013,05,24,06,07,7.10
2013,05,24,06,08,7.10
2013,05,24,06,09,7.10
2013,05,24,06,10,7.20
2013,05,24,06,11,7.20
2013,05,24,06,12,7.20
2013,05,24,06,13,7.20
2013,05,24,06,14,7.20
2013,05,24,06,15,7.30
2013,05,24,06,16,7.30
2013,05,24,06,17,7.30
2013,05,24,06,18,7.30
2013,05,24,06,19,7.40
2013,05,24,06,20,7.40
2013,05,24,06,21,7.40
2013,05,24,06,22,7.40
2013,05,24,06,23,7.40
2013,05,24,06,24,7.40
2013,05,24,06,25,7.40
2013,05,24,06,26,7.40
2013,05,24,06,27,7.40
2013,05,24,06,28,7.50
2013,05,24,06,29,7.50
2013,05,24,06,30,7.50
2013,05,24,06,31,7.50
2013,05,24,06,32,7.50
2013,05,24,06,33,7.60
2013,05,24,06,34,7.60
2013,05,24,06,35,7.60
2013,05,24,06,36,7.60
2013,05,24,06,37,7.60
2013,05,24,06,38,7.70
2013,05,24,06,39,7.70
2013,05,24,06,40,7.70
2013,05,24,06,41,7.70
2013,05,24,06,42,7.70
2013,05,24,06,43,7.70
2013,05,24,06,44,7.70
2013,05,24,06,45,7.70
2013,05,24,06,46,7.70
2013,05,24,06,47,7.70
2013,05,24,06,48,7.70
2013,05,24,06,49,7.70
2013,05,24,06,50,7.70
2013,05,24,06,51,7.70
2013,05,24,06,52,7.80
2013,05,24,06,53,7.80
2013,05,24,06,54,7.80
2013,05,24,06,55,7.80
2013,05,24,06,56,7.80
2013,05,24,06,57,7.80
2013,05,24,06,58,7.80
2013,05,24,06,59,7.90
2013,05,24,07,00,7.90
2013,05,24,07,01,7.90
2013,05,24,07,02,7.90
2013,05,24,07,03,7.90
2013,05,24,07,04,7.90
2013,05,24,07,05,7.90
2013,05,24,07,06,8.00
2013,05,24,07,07,8.00
2013,05,24,07,08,8.00
2013,05,24,07,09,8.00
2013,05,24,07,10,8.00
2013,05,24,07,11,8.10
2013,05,24,07,12,8.10
2013,05,24,07,13,8.10
2013,05,24,07,14,8.10
2013,05,24,07,15,8.10
2013,05,24,07,16,8.10
2013,05,24,07,17,8.10
2013,05,24,07,18,8.10
2013,05,24,07,19,8.10
2013,05,24,07,20,8.20
2013,05,24,07,21,8.20
2013,05,24,07,22,8.20
2013,05,24,07,23,8.20
2013,05,24,07,24,8.20
2013,05,24,07,25,8.20
2013,05,24,07,26,8.20
2013,05,24,07,27,8.20
2013,05,24,07,28,8.20
2013,05,24,07,29,8.20
2013,05,24,07,30,8.30
2013,05,24,07,31,8.30
2013,05,24,07,32,8.30
2013,05,24,07,33,8.40
2013,05,24,07,34,8.40
2013,05,24,07,35,8.40
2013,05,24,07,36,8.50
2013,05,24,07,37,8.50
2013,05,24,07,38,8.50
2013,05,24,07,39,8.60
2013,05,24,07,40,8.60
2013,05,24,07,41,8.60
2013,05,24,07,42,8.70
2013,05,24,07,43,8.70
2013,05,24,07,44,8.70
2013,05,24,07,45,8.80
2013,05,24,07,46,8.80
2013,05,24,07,47,8.80
2013,05,24,07,48,8.90
2013,05,24,07,49,8.90
2013,05,24,07,50,9.00
2013,05,24,07,51,9.00
2013,05,24,07,52,9.10
2013,05,24,07,53,9.10
2013,05,24,07,54,9.10
2013,05,24,07,55,9.10
2013,05,24,07,56,9.20
2013,05,24,07,57,9.20
2013,05,24,07,58,9.20
2013,05,24,07,59,9.20
2013,05,24,08,00,9.20
2013,05,24,08,01,9.30
2013,05,24,08,02,9.30
2013,05,24,08,03,9.30
2013,05,24,08,04,9.40
2013,05,24,08,05,9.40
2013,05,24,08,06,9.50
2013,05,24,08,07,9.50
2013,05,24,08,08,9.60
2013,05,24,08,09,9.60
2013,05,24,08,10,9.70
2013,05,24,08,11,9.70
2013,05,24,08,12,9.70
2013,05,24,08,13,9.80
2013,05,24,08,14,9.80
2013,05,24,08,15,9.80
2013,05,24,08,16,9.90
2013,05,24,08,17,9.90
2013,05,24,08,18,9.90
2013,05,24,08,19,10.00
2013,05,24,08,20,10.00
2013,05,24,08,21,10.10
2013,05,24,08,22,10.10
2013,05,24,08,23,10.20
2013,05,24,08,24,10.20
2013,05,24,08,25,10.20
2013,05,24,08,26,10.30
2013,05,24,08,27,10.30
2013,05,24,08,28,10.30
2013,05,24,08,29,10.30
2013,05,24,08,30,10.30
2013,05,24,08,31,10.30
2013,05,24,08,32,10.40
2013,05,24,08,33,10.40
2013,05,24,08,34,10.40
2013,05,24,08,35,10.40
2013,05,24,08,36,10.40
2013,05,24,08,37,10.50
2013,05,24,08,38,10.50
2013,05,24,08,39,10.50
2013,05,24,08,40,10.50
2013,05,24,08,41,10.50
2013,05,24,08,42,10.50
2013,05,24,08,43,10.50
2013,05,24,08,44,10.50
2013,05,24,08,45,10.50
2013,05,24,08,46,10.50
2013,05,24,08,47,10.50
2013,05,24,08,48,10.50
2013,05,24,08,49,10.50
2013,05,24,08,50,10.50
2013,05,24,08,51,10.50
2013,05,24,08,52,10.40
2013,05,24,08,53,10.40
2013,05,24,08,54,10.40
2013,05,24,08,55,10.40
2013,05,24,08,56,10.40
2013,05,24,08,57,10.40
2013,05,24,08,58,10.40
2013,05,24,08,59,10.40
2013,05,24,09,00,10.40
2013,05,24,09,01,10.40
2013,05,24,09,02,10.40
2013,05,24,09,03,10.40
2013,05,24,09,04,10.40
2013,05,24,09,05,10.40
2013,05,24,09,06,10.40
2013,05,24,09,07,10.40
2013,05,24,09,08,10.40
2013,05,24,09,09,10.40
2013,05,24,09,10,10.40
2013,05,24,09,11,10.40
2013,05,24,09,12,10.40
2013,05,24,09,13,10.50
2013,05,24,09,14,10.50
2013,05,24,09,15,10.50
2013,05,24,09,16,10.50
2013,05,24,09,17,10.50
2013,05,24,09,18,10.50
2013,05,24,09,19,10.50
2013,05,24,09,20,10.60
2013,05,24,09,21,10.60
2013,05,24,09,22,10.60
2013,05,24,09,23,10.60
2013,05,24,09,24,10.60
2013,05,24,09,25,10.60
2013,05,24,09,26,10.60
2013,05,24,09,27,10.60
2013,05,24,09,28,10.60
2013,05,24,09,29,10.60
2013,05,24,09,30,10.60
2013,05,24,09,31,10.60
2013,05,24,09,32,10.60
2013,05,24,09,33,10.60
2013,05,24,09,34,10.60
2013,05,24,09,35,10.60
2013,05,24,09,36,10.60
2013,05,24,09,37,10.60
2013,05,24,09,38,10.60
2013,05,24,09,39,10.60
2013,05,24,09,40,10.60
2013,05,24,09,41,10.60
2013,05,24,09,42,10.60
2013,05,24,09,43,10.60
2013,05,24,09,44,10.60
2013,05,24,09,45,10.70
2013,05,24,09,46,10.70
2013,05,24,09,47,10.70
2013,05,24,09,48,10.70
2013,05,24,09,49,10.80
2013,05,24,09,50,10.80
2013,05,24,09,51,10.90
2013,05,24,09,52,11.00
2013,05,24,09,53,11.10
2013,05,24,09,54,11.10
2013,05,24,09,55,11.20
2013,05,24,09,56,11.30
2013,05,24,09,57,11.40
2013,05,24,09,58,11.50
2013,05,24,09,59,11.50
2013,05,24,10,00,11.60
2013,05,24,10,01,11.70
2013,05,24,10,02,11.80
2013,05,24,10,03,11.80
2013,05,24,10,04,11.90
2013,05,24,10,05,11.90
2013,05,24,10,06,12.00
2013,05,24,10,07,12.00
2013,05,24,10,08,12.10
2013,05,24,10,09,12.20
2013,05,24,10,10,12.30
2013,05,24,10,11,12.30
2013,05,24,10,12,12.40
2013,05,24,10,13,12.40
2013,05,24,10,14,12.40
2013,05,24,10,15,12.40
2013,05,24,10,16,12.50
2013,05,24,10,17,12.50
2013,05,24,10,18,12.60
2013,05,24,10,19,12.60
2013,05,24,10,20,12.60
2013,05,24,10,21,12.70
2013,05,24,10,22,12.70
2013,05,24,10,23,12.60
2013,05,24,10,24,12.60
2013,05,24,10,25,12.60
2013,05,24,10,26,12.60
2013,05,24,10,27,12.60
2013,05,24,10,28,12.50
2013,05,24,10,29,12.50
2013,05,24,10,30,12.50
2013,05,24,10,31,12.40
2013,05,24,10,32,12.50
2013,05,24,10,33,12.50
2013,05,24,10,34,12.60
2013,05,24,10,35,12.60
2013,05,24,10,36,12.70
2013,05,24,10,37,12.70
2013,05,24,10,38,12.80
2013,05,24,10,39,12.80
2013,05,24,10,40,12.80
2013,05,24,10,41,12.80
2013,05,24,10,42,12.80
2013,05,24,10,43,12.90
2013,05,24,10,44,12.90
2013,05,24,10,45,12.90
2013,05,24,10,46,12.90
2013,05,24,10,47,12.90
2013,05,24,10,48,12.90
2013,05,24,10,49,13.00
2013,05,24,10,50,13.00
2013,05,24,10,51,13.00
2013,05,24,10,52,13.00
2013,05,24,10,53,13.00
2013,05,24,10,54,13.10
2013,05,24,10,55,13.10
2013,05,24,10,56,13.10
2013,05,24,10,57,13.10
2013,05,24,10,58,13.10
2013,05,24,10,59,13.10
2013,05,24,11,00,13.10
2013,05,24,11,01,13.20
2013,05,24,11,02,13.20
2013,05,24,11,03,13.20
2013,05,24,11,04,13.20
2013,05,24,11,05,13.20
2013,05,24,11,06,13.30
2013,05,24,11,07,13.30
2013,05,24,11,08,13.30
2013,05,24,11,09,13.30
2013,05,24,11,10,13.30
2013,05,24,11,11,13.30
2013,05,24,11,12,13.40
2013,05,24,11,13,13.50
2013,05,24,11,14,13.50
2013,05,24,11,15,13.60
2013,05,24,11,16,13.60
2013,05,24,11,17,13.70
2013,05,24,11,18,13.80
2013,05,24,11,19,13.80
2013,05,24,11,20,13.80
2013,05,24,11,21,13.70
2013,05,24,11,22,13.70
2013,05,24,11,23,13.70
2013,05,24,11,24,13.70
2013,05,24,11,25,13.70
2013,05,24,11,26,13.60
2013,05,24,11,27,13.60
2013,05,24,11,28,13.60
2013,05,24,11,29,13.60
2013,05,24,11,30,13.60
2013,05,24,11,31,13.60
2013,05,24,11,32,13.60
2013,05,24,11,33,13.60
2013,05,24,11,34,13.60
2013,05,24,11,35,13.60
2013,05,24,11,36,13.60
2013,05,24,11,37,13.60
2013,05,24,11,38,13.60
2013,05,24,11,39,13.60
2013,05,24,11,40,13.60
2013,05,24,11,41,13.60
2013,05,24,11,42,13.70
2013,05,24,11,43,13.70
2013,05,24,11,44,13.80
2013,05,24,11,45,13.80
2013,05,24,11,46,13.80
2013,05,24,11,47,13.90
2013,05,24,11,48,13.90
2013,05,24,11,49,14.00
2013,05,24,11,50,14.00
2013,05,24,11,51,14.10
2013,05,24,11,52,14.20
2013,05,24,11,53,14.30
2013,05,24,11,54,14.30
2013,05,24,11,55,14.40
2013,05,24,11,56,14.50
2013,05,24,11,57,14.50
2013,05,24,11,58,14.60
2013,05,24,11,59,14.60
2013,05,24,12,00,14.50
2013,05,24,12,01,14.50
2013,05,24,12,02,14.50
2013,05,24,12,03,14.40
2013,05,24,12,04,14.40
2013,05,24,12,05,14.40
2013,05,24,12,06,14.40
2013,05,24,12,07,14.40
2013,05,24,12,08,14.40
2013,05,24,12,09,14.40
2013,05,24,12,10,14.30
2013,05,24,12,11,14.40
2013,05,24,12,12,14.40
2013,05,24,12,13,14.40
2013,05,24,12,14,14.40
2013,05,24,12,15,14.40
2013,05,24,12,16,14.50
2013,05,24,12,17,14.50
2013,05,24,12,18,14.60
2013,05,24,12,19,14.60
2013,05,24,12,20,14.60
2013,05,24,12,21,14.70
2013,05,24,12,22,14.60
2013,05,24,12,23,14.60
2013,05,24,12,24,14.50
2013,05,24,12,25,14.50
2013,05,24,12,26,14.50
2013,05,24,12,27,14.50
2013,05,24,12,28,14.50
2013,05,24,12,29,14.50
2013,05,24,12,30,14.50
2013,05,24,12,31,14.50
2013,05,24,12,32,14.40
2013,05,24,12,33,14.40
2013,05,24,12,34,14.40
2013,05,24,12,35,14.50
2013,05,24,12,36,14.50
2013,05,24,12,37,14.50
2013,05,24,12,38,14.60
2013,05,24,12,39,14.50
2013,05,24,12,40,14.50
2013,05,24,12,41,14.40
2013,05,24,12,42,14.40
2013,05,24,12,43,14.40
2013,05,24,12,44,14.30
2013,05,24,12,45,14.20
2013,05,24,12,46,14.10
2013,05,24,12,47,14.10
2013,05,24,12,48,14.10
2013,05,24,12,49,14.10
2013,05,24,12,50,14.20
2013,05,24,12,51,14.30
2013,05,24,12,52,14.40
2013,05,24,12,53,14.50
2013,05,24,12,54,14.50
2013,05,24,12,55,14.60
2013,05,24,12,56,14.60
2013,05,24,12,57,14.60
2013,05,24,12,58,14.70
2013,05,24,12,59,14.80
2013,05,24,13,00,14.80
2013,05,24,13,01,14.90
2013,05,24,13,02,14.90
2013,05,24,13,03,15.00
2013,05,24,13,04,15.00
2013,05,24,13,05,15.10
2013,05,24,13,06,15.10
2013,05,24,13,07,15.10
2013,05,24,13,08,15.10
2013,05,24,13,09,15.10
2013,05,24,13,10,15.10
2013,05,24,13,11,15.10
2013,05,24,13,12,15.20
2013,05,24,13,13,15.20
2013,05,24,13,14,15.10
2013,05,24,13,15,15.10
2013,05,24,13,16,15.00
2013,05,24,13,17,15.00
2013,05,24,13,18,14.90
2013,05,24,13,19,14.80
2013,05,24,13,20,14.70
2013,05,24,13,21,14.70
2013,05,24,13,22,14.60
2013,05,24,13,23,14.60
2013,05,24,13,24,14.50
2013,05,24,13,25,14.50
2013,05,24,13,26,14.50
2013,05,24,13,27,14.40
2013,05,24,13,28,14.50
2013,05,24,13,29,14.50
2013,05,24,13,30,14.60
2013,05,24,13,31,14.50
2013,05,24,13,32,14.50
2013,05,24,13,33,14.40
2013,05,24,13,34,14.30
2013,05,24,13,35,14.30
2013,05,24,13,36,14.20
2013,05,24,13,37,14.20
2013,05,24,13,38,14.30
2013,05,24,13,39,14.30
2013,05,24,13,40,14.40
2013,05,24,13,41,14.40
2013,05,24,13,42,14.40
2013,05,24,13,43,14.40
2013,05,24,13,44,14.40
2013,05,24,13,45,14.40
2013,05,24,13,46,14.30
2013,05,24,13,47,14.30
2013,05,24,13,48,14.30
2013,05,24,13,49,14.30
2013,05,24,13,50,14.20
2013,05,24,13,51,14.20
2013,05,24,13,52,14.20
2013,05,24,13,53,14.20
2013,05,24,13,54,14.20
2013,05,24,13,55,14.20
2013,05,24,13,56,14.30
2013,05,24,13,57,14.40
2013,05,24,13,58,14.40
2013,05,24,13,59,14.50
2013,05,24,14,00,14.60
2013,05,24,14,01,14.70
2013,05,24,14,02,14.70
2013,05,24,14,03,14.70
2013,05,24,14,04,14.60
2013,05,24,14,05,14.60
2013,05,24,14,06,14.50
2013,05,24,14,07,14.40
2013,05,24,14,08,14.40
2013,05,24,14,09,14.30
2013,05,24,14,10,14.30
2013,05,24,14,11,14.30
2013,05,24,14,12,14.20
2013,05,24,14,13,14.20
2013,05,24,14,14,14.20
2013,05,24,14,15,14.10
2013,05,24,14,16,14.10
2013,05,24,14,17,14.10
2013,05,24,14,18,14.20
2013,05,24,14,19,14.20
2013,05,24,14,20,14.20
2013,05,24,14,21,14.20
2013,05,24,14,22,14.20
2013,05,24,14,23,14.20
2013,05,24,14,24,14.20
2013,05,24,14,25,14.20
2013,05,24,14,26,14.30
2013,05,24,14,27,14.30
2013,05,24,14,28,14.40
2013,05,24,14,29,14.50
2013,05,24,14,30,14.50
2013,05,24,14,31,14.70
2013,05,24,14,32,14.80
2013,05,24,14,33,14.80
2013,05,24,14,34,14.90
2013,05,24,14,35,14.90
2013,05,24,14,36,14.90
2013,05,24,14,37,14.90
2013,05,24,14,38,14.90
2013,05,24,14,39,14.90
2013,05,24,14,40,14.80
2013,05,24,14,41,14.80
2013,05,24,14,42,14.80
2013,05,24,14,43,14.70
2013,05,24,14,44,14.70
2013,05,24,14,45,14.60
2013,05,24,14,46,14.60
2013,05,24,14,47,14.60
2013,05,24,14,48,14.60
2013,05,24,14,49,14.60
2013,05,24,14,50,14.50
2013,05,24,14,51,14.50
2013,05,24,14,52,14.50
2013,05,24,14,53,14.40
2013,05,24,14,54,14.40
2013,05,24,14,55,14.40
2013,05,24,14,56,14.50
2013,05,24,14,57,14.60
2013,05,24,14,58,14.60
2013,05,24,14,59,14.70
2013,05,24,15,00,14.80
2013,05,24,15,01,14.90
2013,05,24,15,02,15.00
2013,05,24,15,03,15.00
2013,05,24,15,04,15.00
2013,05,24,15,05,15.00
2013,05,24,15,06,15.00
2013,05,24,15,07,15.00
2013,05,24,15,08,15.00
2013,05,24,15,09,15.10
2013,05,24,15,10,15.20
2013,05,24,15,11,15.20
2013,05,24,15,12,15.20
2013,05,24,15,13,15.20
2013,05,24,15,14,15.20
2013,05,24,15,15,15.20
2013,05,24,15,16,15.30
2013,05,24,15,17,15.30
2013,05,24,15,18,15.30
2013,05,24,15,19,15.30
2013,05,24,15,20,15.30
2013,05,24,15,21,15.20
2013,05,24,15,22,15.20
2013,05,24,15,23,15.10
2013,05,24,15,24,15.10
2013,05,24,15,25,15.10
2013,05,24,15,26,15.20
2013,05,24,15,27,15.20
2013,05,24,15,28,15.10
2013,05,24,15,29,15.00
2013,05,24,15,30,15.00
