Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,16.40
2013,06,29,00,01,16.40
2013,06,29,00,02,16.40
2013,06,29,00,03,16.40
2013,06,29,00,04,16.40
2013,06,29,00,05,16.40
2013,06,29,00,06,16.40
2013,06,29,00,07,16.40
2013,06,29,00,08,16.40
2013,06,29,00,09,16.40
2013,06,29,00,10,16.40
2013,06,29,00,11,16.40
2013,06,29,00,12,16.40
2013,06,29,00,13,16.40
2013,06,29,00,14,16.40
2013,06,29,00,15,16.40
2013,06,29,00,16,16.40
2013,06,29,00,17,16.40
2013,06,29,00,18,16.40
2013,06,29,00,19,16.40
2013,06,29,00,20,16.40
2013,06,29,00,21,16.40
2013,06,29,00,22,16.40
2013,06,29,00,23,16.40
2013,06,29,00,24,16.40
2013,06,29,00,25,16.40
2013,06,29,00,26,16.50
2013,06,29,00,27,16.60
2013,06,29,00,28,16.60
2013,06,29,00,29,16.60
2013,06,29,00,30,16.60
2013,06,29,00,31,16.70
2013,06,29,00,32,16.70
2013,06,29,00,33,16.70
2013,06,29,00,34,16.70
2013,06,29,00,35,16.70
2013,06,29,00,36,16.70
2013,06,29,00,37,16.70
2013,06,29,00,38,16.70
2013,06,29,00,39,16.70
2013,06,29,00,40,16.70
2013,06,29,00,41,16.70
2013,06,29,00,42,16.70
2013,06,29,00,43,16.70
2013,06,29,00,44,16.70
2013,06,29,00,45,16.70
2013,06,29,00,46,16.70
2013,06,29,00,47,16.70
2013,06,29,00,48,16.70
2013,06,29,00,49,16.80
2013,06,29,00,50,16.80
2013,06,29,00,51,16.80
2013,06,29,00,52,16.80
2013,06,29,00,53,16.80
2013,06,29,00,54,16.80
2013,06,29,00,55,16.90
2013,06,29,00,56,16.90
2013,06,29,00,57,16.90
2013,06,29,00,58,16.90
2013,06,29,00,59,16.90
2013,06,29,01,00,16.90
2013,06,29,01,01,16.90
2013,06,29,01,02,16.90
2013,06,29,01,03,16.90
2013,06,29,01,04,16.90
2013,06,29,01,05,16.80
2013,06,29,01,06,16.80
2013,06,29,01,07,16.80
2013,06,29,01,08,16.70
2013,06,29,01,09,16.70
2013,06,29,01,10,16.70
2013,06,29,01,11,16.70
2013,06,29,01,12,16.70
2013,06,29,01,13,16.70
2013,06,29,01,14,16.70
2013,06,29,01,15,16.70
2013,06,29,01,16,16.70
2013,06,29,01,17,16.70
2013,06,29,01,18,16.70
2013,06,29,01,19,16.70
2013,06,29,01,20,16.70
2013,06,29,01,21,16.70
2013,06,29,01,22,16.70
2013,06,29,01,23,16.70
2013,06,29,01,24,16.70
2013,06,29,01,25,16.70
2013,06,29,01,26,16.70
2013,06,29,01,27,16.70
2013,06,29,01,28,16.70
2013,06,29,01,29,16.70
2013,06,29,01,30,16.70
2013,06,29,01,31,16.70
2013,06,29,01,32,16.70
2013,06,29,01,33,16.70
2013,06,29,01,34,16.70
2013,06,29,01,35,16.70
2013,06,29,01,36,16.70
2013,06,29,01,37,16.70
2013,06,29,01,38,16.70
2013,06,29,01,39,16.80
2013,06,29,01,40,16.80
2013,06,29,01,41,16.80
2013,06,29,01,42,16.80
2013,06,29,01,43,16.80
2013,06,29,01,44,16.80
2013,06,29,01,45,16.80
2013,06,29,01,46,16.80
2013,06,29,01,47,16.80
2013,06,29,01,48,16.80
2013,06,29,01,49,16.70
2013,06,29,01,50,16.80
2013,06,29,01,51,16.80
2013,06,29,01,52,16.80
2013,06,29,01,53,16.80
2013,06,29,01,54,16.80
2013,06,29,01,55,16.80
2013,06,29,01,56,16.80
2013,06,29,01,57,16.80
2013,06,29,01,58,16.80
2013,06,29,01,59,16.80
2013,06,29,02,00,16.80
2013,06,29,02,01,16.80
2013,06,29,02,02,16.80
2013,06,29,02,03,16.80
2013,06,29,02,04,16.80
2013,06,29,02,05,16.80
2013,06,29,02,06,16.80
2013,06,29,02,07,16.80
2013,06,29,02,08,16.80
2013,06,29,02,09,16.80
2013,06,29,02,10,16.80
2013,06,29,02,11,16.80
2013,06,29,02,12,16.90
2013,06,29,02,13,16.90
2013,06,29,02,14,16.90
2013,06,29,02,15,16.90
2013,06,29,02,16,16.90
2013,06,29,02,17,16.90
2013,06,29,02,18,16.90
2013,06,29,02,19,16.90
2013,06,29,02,20,16.90
2013,06,29,02,21,17.00
2013,06,29,02,22,17.00
2013,06,29,02,23,17.10
2013,06,29,02,24,17.10
2013,06,29,02,25,17.20
2013,06,29,02,26,17.20
2013,06,29,02,27,17.20
2013,06,29,02,28,17.30
2013,06,29,02,29,17.30
2013,06,29,02,30,17.30
2013,06,29,02,31,17.30
2013,06,29,02,32,17.30
2013,06,29,02,33,17.30
2013,06,29,02,34,17.30
2013,06,29,02,35,17.30
2013,06,29,02,36,17.30
2013,06,29,02,37,17.30
2013,06,29,02,38,17.30
2013,06,29,02,39,17.30
2013,06,29,02,40,17.40
2013,06,29,02,41,17.40
2013,06,29,02,42,17.40
2013,06,29,02,43,17.50
2013,06,29,02,44,17.50
2013,06,29,02,45,17.50
2013,06,29,02,46,17.50
2013,06,29,02,47,17.50
2013,06,29,02,48,17.50
2013,06,29,02,49,17.50
2013,06,29,02,50,17.50
2013,06,29,02,51,17.40
2013,06,29,02,52,17.20
2013,06,29,02,53,17.00
2013,06,29,02,54,16.80
2013,06,29,02,55,16.60
2013,06,29,02,56,16.40
2013,06,29,02,57,16.40
2013,06,29,02,58,16.30
2013,06,29,02,59,16.20
2013,06,29,03,00,16.20
2013,06,29,03,01,16.20
2013,06,29,03,02,16.20
2013,06,29,03,03,16.30
2013,06,29,03,04,16.40
2013,06,29,03,05,16.50
2013,06,29,03,06,16.60
2013,06,29,03,07,16.60
2013,06,29,03,08,16.60
2013,06,29,03,09,16.60
2013,06,29,03,10,16.50
2013,06,29,03,11,16.40
2013,06,29,03,12,16.40
2013,06,29,03,13,16.40
2013,06,29,03,14,16.40
2013,06,29,03,15,16.40
2013,06,29,03,16,16.40
2013,06,29,03,17,16.40
2013,06,29,03,18,16.40
2013,06,29,03,19,16.40
2013,06,29,03,20,16.40
2013,06,29,03,21,16.40
2013,06,29,03,22,16.40
2013,06,29,03,23,16.40
2013,06,29,03,24,16.40
2013,06,29,03,25,16.40
2013,06,29,03,26,16.40
2013,06,29,03,27,16.40
2013,06,29,03,28,16.40
2013,06,29,03,29,16.40
2013,06,29,03,30,16.40
2013,06,29,03,31,16.40
2013,06,29,03,32,16.40
2013,06,29,03,33,16.40
2013,06,29,03,34,16.40
2013,06,29,03,35,16.40
2013,06,29,03,36,16.40
2013,06,29,03,37,16.40
2013,06,29,03,38,16.40
2013,06,29,03,39,16.50
2013,06,29,03,40,16.60
2013,06,29,03,41,16.60
2013,06,29,03,42,16.60
2013,06,29,03,43,16.60
2013,06,29,03,44,16.60
2013,06,29,03,45,16.60
2013,06,29,03,46,16.60
2013,06,29,03,47,16.60
2013,06,29,03,48,16.60
2013,06,29,03,49,16.60
2013,06,29,03,50,16.60
2013,06,29,03,51,16.60
2013,06,29,03,52,16.60
2013,06,29,03,53,16.50
2013,06,29,03,54,16.40
2013,06,29,03,55,16.40
2013,06,29,03,56,16.40
2013,06,29,03,57,16.40
2013,06,29,03,58,16.40
2013,06,29,03,59,16.40
2013,06,29,04,00,16.40
2013,06,29,04,01,16.40
2013,06,29,04,02,16.50
2013,06,29,04,03,16.60
2013,06,29,04,04,16.60
2013,06,29,04,05,16.60
2013,06,29,04,06,16.60
2013,06,29,04,07,16.70
2013,06,29,04,08,16.70
2013,06,29,04,09,16.70
2013,06,29,04,10,16.70
2013,06,29,04,11,16.70
2013,06,29,04,12,16.70
2013,06,29,04,13,16.70
2013,06,29,04,14,16.70
2013,06,29,04,15,16.70
2013,06,29,04,16,16.70
2013,06,29,04,17,16.70
2013,06,29,04,18,16.70
2013,06,29,04,19,16.80
2013,06,29,04,20,16.80
2013,06,29,04,21,16.80
2013,06,29,04,22,16.80
2013,06,29,04,23,16.80
2013,06,29,04,24,16.80
2013,06,29,04,25,16.80
2013,06,29,04,26,16.80
2013,06,29,04,27,16.80
2013,06,29,04,28,16.80
2013,06,29,04,29,16.80
2013,06,29,04,30,16.80
2013,06,29,04,31,16.80
2013,06,29,04,32,16.80
2013,06,29,04,33,16.80
2013,06,29,04,34,16.80
2013,06,29,04,35,16.80
2013,06,29,04,36,16.80
2013,06,29,04,37,16.80
2013,06,29,04,38,16.80
2013,06,29,04,39,16.80
2013,06,29,04,40,16.80
2013,06,29,04,41,16.80
2013,06,29,04,42,16.80
2013,06,29,04,43,16.80
2013,06,29,04,44,16.70
2013,06,29,04,45,16.70
2013,06,29,04,46,16.70
2013,06,29,04,47,16.60
2013,06,29,04,48,16.50
2013,06,29,04,49,16.40
2013,06,29,04,50,16.30
2013,06,29,04,51,16.20
2013,06,29,04,52,16.10
2013,06,29,04,53,16.10
2013,06,29,04,54,16.00
2013,06,29,04,55,15.90
2013,06,29,04,56,15.90
2013,06,29,04,57,15.80
2013,06,29,04,58,15.70
2013,06,29,04,59,15.60
2013,06,29,05,00,15.50
2013,06,29,05,01,15.40
2013,06,29,05,02,15.30
2013,06,29,05,03,15.00
2013,06,29,05,04,14.80
2013,06,29,05,05,14.60
2013,06,29,05,06,14.40
2013,06,29,05,07,14.20
2013,06,29,05,08,14.10
2013,06,29,05,09,14.10
2013,06,29,05,10,14.00
2013,06,29,05,11,13.90
2013,06,29,05,12,13.90
2013,06,29,05,13,13.90
2013,06,29,05,14,13.80
2013,06,29,05,15,13.80
2013,06,29,05,16,13.80
2013,06,29,05,17,13.80
2013,06,29,05,18,13.80
2013,06,29,05,19,13.80
2013,06,29,05,20,13.90
2013,06,29,05,21,13.90
2013,06,29,05,22,13.90
2013,06,29,05,23,13.90
2013,06,29,05,24,13.90
2013,06,29,05,25,13.90
2013,06,29,05,26,13.90
2013,06,29,05,27,14.00
2013,06,29,05,28,14.00
2013,06,29,05,29,13.90
2013,06,29,05,30,13.80
2013,06,29,05,31,13.70
2013,06,29,05,32,13.70
2013,06,29,05,33,13.70
2013,06,29,05,34,13.70
2013,06,29,05,35,13.70
2013,06,29,05,36,13.70
2013,06,29,05,37,13.70
2013,06,29,05,38,13.80
2013,06,29,05,39,13.70
2013,06,29,05,40,13.70
2013,06,29,05,41,13.60
2013,06,29,05,42,13.60
2013,06,29,05,43,13.50
2013,06,29,05,44,13.50
2013,06,29,05,45,13.50
2013,06,29,05,46,13.50
2013,06,29,05,47,13.60
2013,06,29,05,48,13.60
2013,06,29,05,49,13.60
2013,06,29,05,50,13.70
2013,06,29,05,51,13.70
2013,06,29,05,52,13.80
2013,06,29,05,53,13.80
2013,06,29,05,54,13.90
2013,06,29,05,55,13.90
2013,06,29,05,56,13.90
2013,06,29,05,57,13.90
2013,06,29,05,58,13.90
2013,06,29,05,59,13.90
2013,06,29,06,00,13.90
2013,06,29,06,01,13.90
2013,06,29,06,02,13.90
2013,06,29,06,03,13.90
2013,06,29,06,04,14.00
2013,06,29,06,05,14.00
2013,06,29,06,06,14.10
2013,06,29,06,07,14.10
2013,06,29,06,08,14.20
2013,06,29,06,09,14.20
2013,06,29,06,10,14.20
2013,06,29,06,11,14.20
2013,06,29,06,12,14.20
2013,06,29,06,13,14.20
2013,06,29,06,14,14.20
2013,06,29,06,15,14.20
2013,06,29,06,16,14.20
2013,06,29,06,17,14.20
2013,06,29,06,18,14.20
2013,06,29,06,19,14.30
2013,06,29,06,20,14.40
2013,06,29,06,21,14.40
2013,06,29,06,22,14.50
2013,06,29,06,23,14.60
2013,06,29,06,24,14.60
2013,06,29,06,25,14.70
2013,06,29,06,26,14.70
2013,06,29,06,27,14.80
2013,06,29,06,28,14.80
2013,06,29,06,29,14.80
2013,06,29,06,30,14.90
2013,06,29,06,31,14.90
2013,06,29,06,32,15.00
2013,06,29,06,33,15.10
2013,06,29,06,34,15.10
2013,06,29,06,35,15.20
2013,06,29,06,36,15.20
2013,06,29,06,37,15.20
2013,06,29,06,38,15.30
2013,06,29,06,39,15.30
2013,06,29,06,40,15.30
2013,06,29,06,41,15.40
2013,06,29,06,42,15.40
2013,06,29,06,43,15.50
2013,06,29,06,44,15.50
2013,06,29,06,45,15.60
2013,06,29,06,46,15.60
2013,06,29,06,47,15.70
2013,06,29,06,48,15.80
2013,06,29,06,49,15.80
2013,06,29,06,50,15.90
2013,06,29,06,51,15.90
2013,06,29,06,52,16.00
2013,06,29,06,53,16.10
2013,06,29,06,54,16.10
2013,06,29,06,55,16.10
2013,06,29,06,56,16.20
2013,06,29,06,57,16.20
2013,06,29,06,58,16.20
2013,06,29,06,59,16.30
2013,06,29,07,00,16.30
2013,06,29,07,01,16.30
2013,06,29,07,02,16.40
2013,06,29,07,03,16.40
2013,06,29,07,04,16.50
2013,06,29,07,05,16.60
2013,06,29,07,06,16.70
2013,06,29,07,07,16.70
2013,06,29,07,08,16.80
2013,06,29,07,09,16.80
2013,06,29,07,10,16.80
2013,06,29,07,11,16.90
2013,06,29,07,12,16.90
2013,06,29,07,13,16.90
2013,06,29,07,14,16.90
2013,06,29,07,15,16.90
2013,06,29,07,16,16.90
2013,06,29,07,17,16.80
2013,06,29,07,18,16.90
2013,06,29,07,19,16.90
2013,06,29,07,20,16.90
2013,06,29,07,21,16.90
2013,06,29,07,22,16.90
2013,06,29,07,23,16.90
2013,06,29,07,24,16.90
2013,06,29,07,25,16.90
2013,06,29,07,26,16.90
2013,06,29,07,27,16.90
2013,06,29,07,28,17.00
2013,06,29,07,29,17.00
2013,06,29,07,30,17.00
2013,06,29,07,31,17.00
2013,06,29,07,32,17.00
2013,06,29,07,33,17.00
2013,06,29,07,34,17.00
2013,06,29,07,35,16.90
2013,06,29,07,36,16.90
2013,06,29,07,37,16.90
2013,06,29,07,38,16.90
2013,06,29,07,39,16.90
2013,06,29,07,40,16.90
2013,06,29,07,41,16.90
2013,06,29,07,42,16.90
2013,06,29,07,43,17.00
2013,06,29,07,44,17.00
2013,06,29,07,45,17.10
2013,06,29,07,46,17.10
2013,06,29,07,47,17.20
2013,06,29,07,48,17.30
2013,06,29,07,49,17.30
2013,06,29,07,50,17.30
2013,06,29,07,51,17.30
2013,06,29,07,52,17.40
2013,06,29,07,53,17.40
2013,06,29,07,54,17.40
2013,06,29,07,55,17.50
2013,06,29,07,56,17.50
2013,06,29,07,57,17.50
2013,06,29,07,58,17.50
2013,06,29,07,59,17.50
2013,06,29,08,00,17.60
2013,06,29,08,01,17.60
2013,06,29,08,02,17.60
2013,06,29,08,03,17.60
2013,06,29,08,04,17.70
2013,06,29,08,05,17.70
2013,06,29,08,06,17.70
2013,06,29,08,07,17.70
2013,06,29,08,08,17.70
2013,06,29,08,09,17.70
2013,06,29,08,10,17.70
2013,06,29,08,11,17.80
2013,06,29,08,12,17.80
2013,06,29,08,13,17.80
2013,06,29,08,14,17.80
2013,06,29,08,15,17.80
2013,06,29,08,16,17.80
2013,06,29,08,17,17.80
2013,06,29,08,18,17.90
2013,06,29,08,19,17.90
2013,06,29,08,20,17.90
2013,06,29,08,21,17.90
2013,06,29,08,22,17.90
2013,06,29,08,23,17.90
2013,06,29,08,24,17.90
2013,06,29,08,25,17.90
2013,06,29,08,26,18.00
2013,06,29,08,27,18.10
2013,06,29,08,28,18.10
2013,06,29,08,29,18.20
2013,06,29,08,30,18.20
2013,06,29,08,31,18.30
2013,06,29,08,32,18.30
2013,06,29,08,33,18.40
2013,06,29,08,34,18.40
2013,06,29,08,35,18.40
2013,06,29,08,36,18.40
2013,06,29,08,37,18.40
2013,06,29,08,38,18.40
2013,06,29,08,39,18.40
2013,06,29,08,40,18.40
2013,06,29,08,41,18.40
2013,06,29,08,42,18.40
2013,06,29,08,43,18.30
2013,06,29,08,44,18.30
2013,06,29,08,45,18.30
2013,06,29,08,46,18.20
2013,06,29,08,47,18.20
2013,06,29,08,48,18.10
2013,06,29,08,49,18.10
2013,06,29,08,50,18.20
2013,06,29,08,51,18.20
2013,06,29,08,52,18.20
2013,06,29,08,53,18.20
2013,06,29,08,54,18.10
2013,06,29,08,55,18.10
2013,06,29,08,56,18.00
2013,06,29,08,57,17.90
2013,06,29,08,58,17.90
2013,06,29,08,59,17.90
2013,06,29,09,00,17.90
2013,06,29,09,01,17.90
2013,06,29,09,02,17.80
2013,06,29,09,03,17.80
2013,06,29,09,04,17.90
2013,06,29,09,05,17.90
2013,06,29,09,06,17.90
2013,06,29,09,07,17.90
2013,06,29,09,08,17.90
2013,06,29,09,09,17.90
2013,06,29,09,10,18.00
2013,06,29,09,11,18.10
2013,06,29,09,12,18.10
2013,06,29,09,13,18.20
2013,06,29,09,14,18.30
2013,06,29,09,15,18.40
2013,06,29,09,16,18.50
2013,06,29,09,17,18.60
2013,06,29,09,18,18.70
2013,06,29,09,19,18.80
2013,06,29,09,20,18.80
2013,06,29,09,21,18.90
2013,06,29,09,22,19.00
2013,06,29,09,23,19.10
2013,06,29,09,24,19.20
2013,06,29,09,25,19.40
2013,06,29,09,26,19.50
2013,06,29,09,27,19.50
2013,06,29,09,28,19.50
2013,06,29,09,29,19.50
2013,06,29,09,30,19.40
2013,06,29,09,31,19.30
2013,06,29,09,32,19.30
2013,06,29,09,33,19.20
2013,06,29,09,34,19.10
2013,06,29,09,35,19.10
2013,06,29,09,36,19.00
2013,06,29,09,37,18.90
2013,06,29,09,38,18.90
2013,06,29,09,39,18.90
2013,06,29,09,40,19.00
2013,06,29,09,41,19.10
2013,06,29,09,42,19.20
2013,06,29,09,43,19.30
2013,06,29,09,44,19.40
2013,06,29,09,45,19.50
2013,06,29,09,46,19.60
2013,06,29,09,47,19.60
2013,06,29,09,48,19.60
2013,06,29,09,49,19.70
2013,06,29,09,50,19.80
2013,06,29,09,51,19.80
2013,06,29,09,52,19.80
2013,06,29,09,53,19.80
2013,06,29,09,54,19.80
2013,06,29,09,55,19.90
2013,06,29,09,56,19.90
2013,06,29,09,57,19.90
2013,06,29,09,58,19.90
2013,06,29,09,59,19.90
2013,06,29,10,00,19.90
2013,06,29,10,01,20.00
2013,06,29,10,02,20.10
2013,06,29,10,03,20.10
2013,06,29,10,04,20.00
2013,06,29,10,05,19.90
2013,06,29,10,06,19.90
2013,06,29,10,07,19.90
2013,06,29,10,08,20.00
2013,06,29,10,09,20.10
2013,06,29,10,10,20.20
2013,06,29,10,11,20.30
2013,06,29,10,12,20.30
2013,06,29,10,13,20.30
2013,06,29,10,14,20.30
2013,06,29,10,15,20.40
2013,06,29,10,16,20.40
2013,06,29,10,17,20.40
2013,06,29,10,18,20.50
2013,06,29,10,19,20.50
2013,06,29,10,20,20.50
2013,06,29,10,21,20.50
2013,06,29,10,22,20.50
2013,06,29,10,23,20.50
2013,06,29,10,24,20.50
2013,06,29,10,25,20.50
2013,06,29,10,26,20.40
2013,06,29,10,27,20.40
2013,06,29,10,28,20.40
2013,06,29,10,29,20.30
2013,06,29,10,30,20.40
2013,06,29,10,31,20.50
2013,06,29,10,32,20.60
2013,06,29,10,33,20.60
2013,06,29,10,34,20.70
2013,06,29,10,35,20.70
2013,06,29,10,36,20.80
2013,06,29,10,37,20.90
2013,06,29,10,38,21.00
2013,06,29,10,39,20.90
2013,06,29,10,40,20.80
2013,06,29,10,41,20.70
2013,06,29,10,42,20.60
2013,06,29,10,43,20.60
2013,06,29,10,44,20.60
2013,06,29,10,45,20.50
2013,06,29,10,46,20.50
2013,06,29,10,47,20.70
2013,06,29,10,48,20.90
2013,06,29,10,49,21.00
2013,06,29,10,50,21.10
2013,06,29,10,51,21.20
2013,06,29,10,52,21.20
2013,06,29,10,53,21.20
2013,06,29,10,54,21.20
2013,06,29,10,55,21.20
2013,06,29,10,56,21.20
2013,06,29,10,57,21.10
2013,06,29,10,58,21.00
2013,06,29,10,59,21.00
2013,06,29,11,00,21.00
2013,06,29,11,01,21.00
2013,06,29,11,02,21.20
2013,06,29,11,03,21.30
2013,06,29,11,04,21.50
2013,06,29,11,05,21.50
2013,06,29,11,06,21.40
2013,06,29,11,07,21.40
2013,06,29,11,08,21.50
2013,06,29,11,09,21.70
2013,06,29,11,10,21.70
2013,06,29,11,11,21.70
2013,06,29,11,12,21.60
2013,06,29,11,13,21.30
2013,06,29,11,14,21.10
2013,06,29,11,15,20.90
2013,06,29,11,16,20.70
2013,06,29,11,17,20.40
2013,06,29,11,18,20.20
2013,06,29,11,19,20.20
2013,06,29,11,20,20.20
2013,06,29,11,21,20.20
2013,06,29,11,22,20.20
2013,06,29,11,23,20.30
2013,06,29,11,24,20.30
2013,06,29,11,25,20.30
2013,06,29,11,26,20.20
2013,06,29,11,27,20.40
2013,06,29,11,28,20.40
2013,06,29,11,29,20.50
2013,06,29,11,30,20.60
2013,06,29,11,31,20.60
2013,06,29,11,32,20.70
2013,06,29,11,33,20.90
2013,06,29,11,34,21.00
2013,06,29,11,35,21.20
2013,06,29,11,36,21.30
2013,06,29,11,37,21.50
2013,06,29,11,38,21.60
2013,06,29,11,39,21.70
2013,06,29,11,40,21.70
2013,06,29,11,41,21.60
2013,06,29,11,42,21.60
2013,06,29,11,43,21.60
2013,06,29,11,44,21.60
2013,06,29,11,45,21.60
2013,06,29,11,46,21.60
2013,06,29,11,47,21.60
2013,06,29,11,48,21.70
2013,06,29,11,49,21.60
2013,06,29,11,50,21.50
2013,06,29,11,51,21.40
2013,06,29,11,52,21.40
2013,06,29,11,53,21.50
2013,06,29,11,54,21.60
2013,06,29,11,55,21.70
2013,06,29,11,56,21.70
2013,06,29,11,57,21.60
2013,06,29,11,58,21.60
2013,06,29,11,59,21.60
2013,06,29,12,00,21.50
2013,06,29,12,01,21.30
2013,06,29,12,02,21.40
2013,06,29,12,03,21.40
2013,06,29,12,04,21.40
2013,06,29,12,05,21.50
2013,06,29,12,06,21.50
2013,06,29,12,07,21.40
2013,06,29,12,08,21.40
2013,06,29,12,09,21.40
2013,06,29,12,10,21.40
2013,06,29,12,11,21.50
2013,06,29,12,12,21.60
2013,06,29,12,13,21.60
2013,06,29,12,14,21.70
2013,06,29,12,15,21.70
2013,06,29,12,16,21.70
2013,06,29,12,17,21.80
2013,06,29,12,18,21.90
2013,06,29,12,19,21.80
2013,06,29,12,20,21.70
2013,06,29,12,21,21.80
2013,06,29,12,22,21.90
2013,06,29,12,23,22.00
2013,06,29,12,24,22.10
2013,06,29,12,25,22.10
2013,06,29,12,26,22.00
2013,06,29,12,27,21.90
2013,06,29,12,28,21.90
2013,06,29,12,29,21.90
2013,06,29,12,30,21.90
2013,06,29,12,31,21.90
2013,06,29,12,32,21.90
2013,06,29,12,33,21.90
2013,06,29,12,34,21.80
2013,06,29,12,35,21.70
2013,06,29,12,36,21.60
2013,06,29,12,37,21.60
2013,06,29,12,38,21.60
2013,06,29,12,39,21.60
2013,06,29,12,40,21.70
2013,06,29,12,41,21.80
2013,06,29,12,42,21.90
2013,06,29,12,43,21.90
2013,06,29,12,44,21.90
2013,06,29,12,45,21.90
2013,06,29,12,46,22.00
2013,06,29,12,47,22.00
2013,06,29,12,48,22.10
2013,06,29,12,49,22.20
2013,06,29,12,50,22.20
2013,06,29,12,51,22.20
2013,06,29,12,52,22.20
2013,06,29,12,53,22.20
2013,06,29,12,54,22.40
2013,06,29,12,55,22.50
2013,06,29,12,56,22.70
2013,06,29,12,57,22.70
2013,06,29,12,58,22.60
2013,06,29,12,59,22.60
2013,06,29,13,00,22.50
2013,06,29,13,01,22.30
2013,06,29,13,02,22.20
2013,06,29,13,03,22.10
2013,06,29,13,04,22.00
2013,06,29,13,05,22.10
2013,06,29,13,06,22.20
2013,06,29,13,07,22.10
2013,06,29,13,08,22.00
2013,06,29,13,09,22.10
2013,06,29,13,10,22.20
2013,06,29,13,11,22.40
2013,06,29,13,12,22.60
2013,06,29,13,13,22.60
2013,06,29,13,14,22.50
2013,06,29,13,15,22.40
2013,06,29,13,16,22.50
2013,06,29,13,17,22.60
2013,06,29,13,18,22.70
2013,06,29,13,19,22.70
2013,06,29,13,20,22.80
2013,06,29,13,21,22.70
2013,06,29,13,22,22.70
2013,06,29,13,23,22.70
2013,06,29,13,24,22.70
2013,06,29,13,25,22.70
2013,06,29,13,26,22.80
2013,06,29,13,27,22.80
2013,06,29,13,28,22.70
2013,06,29,13,29,22.60
2013,06,29,13,30,22.50
2013,06,29,13,31,22.30
2013,06,29,13,32,22.20
2013,06,29,13,33,22.00
2013,06,29,13,34,22.00
2013,06,29,13,35,22.00
2013,06,29,13,36,22.10
2013,06,29,13,37,22.20
2013,06,29,13,38,22.30
2013,06,29,13,39,22.50
2013,06,29,13,40,22.60
2013,06,29,13,41,22.80
2013,06,29,13,42,23.00
2013,06,29,13,43,23.20
2013,06,29,13,44,23.30
2013,06,29,13,45,23.30
2013,06,29,13,46,23.30
2013,06,29,13,47,23.20
2013,06,29,13,48,23.20
2013,06,29,13,49,23.10
2013,06,29,13,50,23.00
2013,06,29,13,51,22.90
2013,06,29,13,52,22.90
2013,06,29,13,53,22.80
2013,06,29,13,54,22.80
2013,06,29,13,55,22.80
2013,06,29,13,56,22.70
2013,06,29,13,57,22.50
2013,06,29,13,58,22.40
2013,06,29,13,59,22.30
2013,06,29,14,00,22.30
2013,06,29,14,01,22.20
2013,06,29,14,02,22.20
2013,06,29,14,03,22.00
2013,06,29,14,04,21.90
2013,06,29,14,05,21.80
2013,06,29,14,06,21.60
2013,06,29,14,07,21.40
2013,06,29,14,08,21.20
2013,06,29,14,09,21.00
2013,06,29,14,10,21.00
2013,06,29,14,11,21.00
2013,06,29,14,12,21.00
2013,06,29,14,13,20.90
2013,06,29,14,14,20.80
2013,06,29,14,15,20.70
2013,06,29,14,16,20.60
2013,06,29,14,17,20.50
2013,06,29,14,18,20.40
2013,06,29,14,19,20.20
2013,06,29,14,20,20.20
2013,06,29,14,21,20.10
2013,06,29,14,22,20.00
2013,06,29,14,23,19.90
2013,06,29,14,24,19.90
2013,06,29,14,25,19.90
2013,06,29,14,26,19.90
2013,06,29,14,27,20.00
2013,06,29,14,28,20.10
2013,06,29,14,29,20.20
2013,06,29,14,30,20.20
2013,06,29,14,31,20.20
2013,06,29,14,32,20.20
2013,06,29,14,33,20.20
2013,06,29,14,34,20.20
2013,06,29,14,35,20.20
2013,06,29,14,36,20.40
2013,06,29,14,37,20.50
2013,06,29,14,38,20.60
2013,06,29,14,39,20.70
2013,06,29,14,40,20.80
2013,06,29,14,41,20.80
2013,06,29,14,42,20.80
2013,06,29,14,43,20.80
2013,06,29,14,44,20.90
2013,06,29,14,45,20.90
2013,06,29,14,46,20.90
2013,06,29,14,47,21.10
2013,06,29,14,48,21.30
2013,06,29,14,49,21.30
2013,06,29,14,50,21.40
2013,06,29,14,51,21.50
2013,06,29,14,52,21.60
2013,06,29,14,53,21.50
2013,06,29,14,54,21.40
2013,06,29,14,55,21.30
2013,06,29,14,56,21.30
2013,06,29,14,57,21.30
2013,06,29,14,58,21.30
2013,06,29,14,59,21.50
2013,06,29,15,00,21.60
2013,06,29,15,01,21.80
2013,06,29,15,02,21.90
2013,06,29,15,03,22.00
2013,06,29,15,04,22.20
2013,06,29,15,05,22.40
2013,06,29,15,06,22.50
2013,06,29,15,07,22.60
2013,06,29,15,08,22.70
2013,06,29,15,09,22.70
2013,06,29,15,10,22.80
2013,06,29,15,11,22.80
2013,06,29,15,12,22.80
2013,06,29,15,13,22.80
2013,06,29,15,14,22.90
2013,06,29,15,15,23.10
2013,06,29,15,16,23.20
2013,06,29,15,17,23.40
2013,06,29,15,18,23.50
2013,06,29,15,19,23.60
2013,06,29,15,20,23.70
2013,06,29,15,21,23.60
2013,06,29,15,22,23.70
2013,06,29,15,23,23.70
2013,06,29,15,24,23.70
2013,06,29,15,25,23.70
2013,06,29,15,26,23.80
2013,06,29,15,27,23.70
2013,06,29,15,28,23.70
2013,06,29,15,29,23.70
2013,06,29,15,30,23.70
