Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.30
2013,08,22,00,01,15.20
2013,08,22,00,02,15.20
2013,08,22,00,03,15.20
2013,08,22,00,04,15.20
2013,08,22,00,05,15.20
2013,08,22,00,06,15.10
2013,08,22,00,07,15.10
2013,08,22,00,08,15.10
2013,08,22,00,09,15.10
2013,08,22,00,10,15.10
2013,08,22,00,11,15.10
2013,08,22,00,12,15.10
2013,08,22,00,16,15.00
2013,08,22,00,17,15.00
2013,08,22,00,18,15.00
2013,08,22,00,19,15.00
2013,08,22,00,20,15.00
2013,08,22,00,21,15.00
2013,08,22,00,22,14.90
2013,08,22,00,23,14.90
2013,08,22,00,24,14.90
2013,08,22,00,25,14.90
2013,08,22,00,26,14.90
2013,08,22,00,27,14.90
2013,08,22,00,28,14.90
2013,08,22,00,29,14.90
2013,08,22,00,30,14.90
2013,08,22,00,31,14.90
2013,08,22,00,32,14.90
2013,08,22,00,33,14.90
2013,08,22,00,34,14.90
2013,08,22,00,35,14.90
2013,08,22,00,36,14.90
2013,08,22,00,37,14.90
2013,08,22,00,38,14.90
2013,08,22,00,39,14.80
2013,08,22,00,40,14.80
2013,08,22,00,41,14.80
2013,08,22,00,42,14.80
2013,08,22,00,43,14.80
2013,08,22,00,44,14.80
2013,08,22,00,45,14.80
2013,08,22,00,46,14.80
2013,08,22,00,47,14.80
2013,08,22,00,48,14.80
2013,08,22,00,49,14.80
2013,08,22,00,50,14.80
2013,08,22,00,51,14.80
2013,08,22,00,52,14.80
2013,08,22,00,53,14.80
2013,08,22,00,54,14.80
2013,08,22,00,55,14.80
2013,08,22,00,56,14.80
2013,08,22,00,57,14.80
2013,08,22,00,58,14.80
2013,08,22,00,59,14.80
2013,08,22,01,00,14.80
2013,08,22,01,01,14.80
2013,08,22,01,02,14.80
2013,08,22,01,03,14.80
2013,08,22,01,04,14.80
2013,08,22,01,05,14.80
2013,08,22,01,06,14.80
2013,08,22,01,07,14.80
2013,08,22,01,08,14.80
2013,08,22,01,09,14.80
2013,08,22,01,10,14.80
2013,08,22,01,11,14.80
2013,08,22,01,12,14.80
2013,08,22,01,13,14.80
2013,08,22,01,14,14.80
2013,08,22,01,15,14.80
2013,08,22,01,16,14.80
2013,08,22,01,17,14.80
2013,08,22,01,18,14.80
2013,08,22,01,19,14.80
2013,08,22,01,20,14.80
2013,08,22,01,21,14.80
2013,08,22,01,22,14.80
2013,08,22,01,23,14.80
2013,08,22,01,24,14.80
2013,08,22,01,25,14.80
2013,08,22,01,26,14.80
2013,08,22,01,27,14.80
2013,08,22,01,28,14.80
2013,08,22,01,29,14.80
2013,08,22,01,30,14.80
2013,08,22,01,31,14.80
2013,08,22,01,32,14.80
2013,08,22,01,33,14.80
2013,08,22,01,34,14.80
2013,08,22,01,35,14.80
2013,08,22,01,36,14.80
2013,08,22,01,37,14.80
2013,08,22,01,38,14.80
2013,08,22,01,39,14.70
2013,08,22,01,40,14.70
2013,08,22,01,41,14.70
2013,08,22,01,42,14.70
2013,08,22,01,43,14.70
2013,08,22,01,44,14.70
2013,08,22,01,45,14.70
2013,08,22,01,46,14.70
2013,08,22,01,47,14.70
2013,08,22,01,48,14.70
2013,08,22,01,49,14.70
2013,08,22,01,50,14.70
2013,08,22,01,51,14.70
2013,08,22,01,52,14.70
2013,08,22,01,53,14.70
2013,08,22,01,54,14.70
2013,08,22,01,55,14.70
2013,08,22,01,56,14.70
2013,08,22,01,57,14.70
2013,08,22,01,58,14.70
2013,08,22,01,59,14.70
2013,08,22,02,00,14.70
2013,08,22,02,01,14.70
2013,08,22,02,02,14.70
2013,08,22,02,03,14.70
2013,08,22,02,04,14.70
2013,08,22,02,05,14.70
2013,08,22,02,06,14.70
2013,08,22,02,07,14.70
2013,08,22,02,08,14.70
2013,08,22,02,09,14.70
2013,08,22,02,10,14.70
2013,08,22,02,11,14.70
2013,08,22,02,12,14.60
2013,08,22,02,13,14.60
2013,08,22,02,14,14.60
2013,08,22,02,15,14.60
2013,08,22,02,16,14.60
2013,08,22,02,17,14.60
2013,08,22,02,18,14.60
2013,08,22,02,19,14.60
2013,08,22,02,20,14.60
2013,08,22,02,21,14.60
2013,08,22,02,22,14.50
2013,08,22,02,23,14.50
2013,08,22,02,24,14.50
2013,08,22,02,25,14.50
2013,08,22,02,26,14.50
2013,08,22,02,27,14.50
2013,08,22,02,28,14.50
2013,08,22,02,29,14.40
2013,08,22,02,30,14.40
2013,08,22,02,31,14.40
2013,08,22,02,32,14.40
2013,08,22,02,33,14.40
2013,08,22,02,34,14.30
2013,08,22,02,35,14.30
2013,08,22,02,36,14.30
2013,08,22,02,37,14.30
2013,08,22,02,38,14.20
2013,08,22,02,39,14.20
2013,08,22,02,40,14.20
2013,08,22,02,41,14.20
2013,08,22,02,42,14.20
2013,08,22,02,43,14.20
2013,08,22,02,44,14.20
2013,08,22,02,45,14.20
2013,08,22,02,46,14.10
2013,08,22,02,47,14.10
2013,08,22,02,48,14.10
2013,08,22,02,49,14.00
2013,08,22,02,50,14.00
2013,08,22,02,51,14.00
2013,08,22,02,52,14.00
2013,08,22,02,53,14.00
2013,08,22,02,54,13.90
2013,08,22,02,55,13.90
2013,08,22,02,56,13.90
2013,08,22,02,57,13.90
2013,08,22,02,58,13.90
2013,08,22,02,59,13.90
2013,08,22,03,00,13.90
2013,08,22,03,01,13.80
2013,08,22,03,02,13.80
2013,08,22,03,03,13.80
2013,08,22,03,04,13.80
2013,08,22,03,05,13.80
2013,08,22,03,06,13.80
2013,08,22,03,07,13.80
2013,08,22,03,08,13.80
2013,08,22,03,09,13.70
2013,08,22,03,10,13.70
2013,08,22,03,11,13.70
2013,08,22,03,12,13.70
2013,08,22,03,13,13.70
2013,08,22,03,14,13.70
2013,08,22,03,15,13.70
2013,08,22,03,16,13.70
2013,08,22,03,17,13.70
2013,08,22,03,18,13.70
2013,08,22,03,19,13.70
2013,08,22,03,20,13.70
2013,08,22,03,21,13.70
2013,08,22,03,22,13.70
2013,08,22,03,23,13.70
2013,08,22,03,24,13.70
2013,08,22,03,25,13.70
2013,08,22,03,26,13.70
2013,08,22,03,27,13.70
2013,08,22,03,28,13.70
2013,08,22,03,29,13.70
2013,08,22,03,30,13.70
2013,08,22,03,31,13.70
2013,08,22,03,32,13.70
2013,08,22,03,33,13.70
2013,08,22,03,34,13.70
2013,08,22,03,35,13.70
2013,08,22,03,36,13.70
2013,08,22,03,37,13.70
2013,08,22,03,38,13.70
2013,08,22,03,39,13.70
2013,08,22,03,40,13.70
2013,08,22,03,41,13.70
2013,08,22,03,42,13.70
2013,08,22,03,43,13.70
2013,08,22,03,44,13.70
2013,08,22,03,45,13.70
2013,08,22,03,46,13.70
2013,08,22,03,47,13.70
2013,08,22,03,48,13.70
2013,08,22,03,49,13.70
2013,08,22,03,50,13.70
2013,08,22,03,51,13.70
2013,08,22,03,52,13.70
2013,08,22,03,53,13.60
2013,08,22,03,54,13.60
2013,08,22,03,55,13.60
2013,08,22,03,56,13.60
2013,08,22,03,57,13.60
2013,08,22,03,58,13.60
2013,08,22,03,59,13.60
2013,08,22,04,00,13.60
2013,08,22,04,01,13.60
2013,08,22,04,02,13.60
2013,08,22,04,03,13.60
2013,08,22,04,04,13.60
2013,08,22,04,05,13.60
2013,08,22,04,06,13.60
2013,08,22,04,07,13.60
2013,08,22,04,08,13.60
2013,08,22,04,09,13.60
2013,08,22,04,10,13.60
2013,08,22,04,11,13.60
2013,08,22,04,12,13.60
2013,08,22,04,13,13.60
2013,08,22,04,14,13.60
2013,08,22,04,15,13.60
2013,08,22,04,16,13.60
2013,08,22,04,17,13.60
2013,08,22,04,18,13.60
2013,08,22,04,19,13.60
2013,08,22,04,20,13.60
2013,08,22,04,21,13.60
2013,08,22,04,22,13.60
2013,08,22,04,23,13.60
2013,08,22,04,24,13.60
2013,08,22,04,25,13.60
2013,08,22,04,26,13.60
2013,08,22,04,27,13.60
2013,08,22,04,28,13.70
2013,08,22,04,29,13.70
2013,08,22,04,30,13.70
2013,08,22,04,31,13.70
2013,08,22,04,32,13.70
2013,08,22,04,33,13.70
2013,08,22,04,34,13.70
2013,08,22,04,35,13.70
2013,08,22,04,36,13.70
2013,08,22,04,37,13.70
2013,08,22,04,38,13.70
2013,08,22,04,39,13.70
2013,08,22,04,40,13.70
2013,08,22,04,41,13.70
2013,08,22,04,42,13.70
2013,08,22,04,43,13.70
2013,08,22,04,44,13.70
2013,08,22,04,45,13.70
2013,08,22,04,46,13.70
2013,08,22,04,47,13.80
2013,08,22,04,48,13.80
2013,08,22,04,49,13.80
2013,08,22,04,50,13.80
2013,08,22,04,51,13.90
2013,08,22,04,52,13.90
2013,08,22,04,53,13.90
2013,08,22,04,54,13.90
2013,08,22,04,55,14.00
2013,08,22,04,56,14.00
2013,08,22,04,57,14.00
2013,08,22,04,58,14.00
2013,08,22,04,59,14.10
2013,08,22,05,00,14.10
2013,08,22,05,01,14.20
2013,08,22,05,02,14.20
2013,08,22,05,03,14.20
2013,08,22,05,04,14.20
2013,08,22,05,05,14.20
2013,08,22,05,06,14.20
2013,08,22,05,07,14.30
2013,08,22,05,08,14.30
2013,08,22,05,09,14.30
2013,08,22,05,10,14.30
2013,08,22,05,11,14.40
2013,08,22,05,12,14.40
2013,08,22,05,13,14.40
2013,08,22,05,14,14.40
2013,08,22,05,15,14.40
2013,08,22,05,16,14.50
2013,08,22,05,17,14.50
2013,08,22,05,18,14.50
2013,08,22,05,19,14.50
2013,08,22,05,20,14.60
2013,08,22,05,21,14.60
2013,08,22,05,22,14.60
2013,08,22,05,23,14.60
2013,08,22,05,24,14.60
2013,08,22,05,25,14.60
2013,08,22,05,26,14.60
2013,08,22,05,27,14.60
2013,08,22,05,28,14.60
2013,08,22,05,29,14.70
2013,08,22,05,30,14.70
2013,08,22,05,31,14.70
2013,08,22,05,32,14.70
2013,08,22,05,33,14.70
2013,08,22,05,34,14.70
2013,08,22,05,35,14.70
2013,08,22,05,36,14.80
2013,08,22,05,37,14.80
2013,08,22,05,38,14.80
2013,08,22,05,39,14.80
2013,08,22,05,40,14.80
2013,08,22,05,41,14.80
2013,08,22,05,42,14.80
2013,08,22,05,43,14.80
2013,08,22,05,44,14.80
2013,08,22,05,45,14.80
2013,08,22,05,46,14.90
2013,08,22,05,47,14.90
2013,08,22,05,48,14.90
2013,08,22,05,49,14.90
2013,08,22,05,50,14.90
2013,08,22,05,51,14.90
2013,08,22,05,52,14.90
2013,08,22,05,53,15.00
2013,08,22,05,54,15.00
2013,08,22,05,55,15.00
2013,08,22,05,56,15.00
2013,08,22,05,57,15.10
2013,08,22,05,58,15.10
2013,08,22,05,59,15.10
2013,08,22,06,00,15.10
2013,08,22,06,01,15.10
2013,08,22,06,02,15.10
2013,08,22,06,03,15.20
2013,08,22,06,04,15.20
2013,08,22,06,05,15.20
2013,08,22,06,06,15.20
2013,08,22,06,07,15.20
2013,08,22,06,08,15.30
2013,08,22,06,09,15.30
2013,08,22,06,10,15.30
2013,08,22,06,11,15.30
2013,08,22,06,12,15.30
2013,08,22,06,13,15.30
2013,08,22,06,14,15.30
2013,08,22,06,15,15.30
2013,08,22,06,16,15.30
2013,08,22,06,17,15.30
2013,08,22,06,18,15.30
2013,08,22,06,19,15.30
2013,08,22,06,20,15.30
2013,08,22,06,21,15.30
2013,08,22,06,22,15.30
2013,08,22,06,23,15.30
2013,08,22,06,24,15.30
2013,08,22,06,25,15.30
2013,08,22,06,26,15.30
2013,08,22,06,27,15.30
2013,08,22,06,28,15.30
2013,08,22,06,29,15.30
2013,08,22,06,30,15.20
2013,08,22,06,31,15.20
2013,08,22,06,32,15.20
2013,08,22,06,33,15.30
2013,08,22,06,34,15.30
2013,08,22,06,35,15.30
2013,08,22,06,36,15.30
2013,08,22,06,37,15.30
2013,08,22,06,38,15.30
2013,08,22,06,39,15.30
2013,08,22,06,40,15.30
2013,08,22,06,41,15.30
2013,08,22,06,42,15.30
2013,08,22,06,43,15.30
2013,08,22,06,44,15.30
2013,08,22,06,45,15.30
2013,08,22,06,46,15.30
2013,08,22,06,47,15.30
2013,08,22,06,48,15.30
2013,08,22,06,49,15.30
2013,08,22,06,50,15.30
2013,08,22,06,51,15.40
2013,08,22,06,52,15.40
2013,08,22,06,53,15.40
2013,08,22,06,54,15.50
2013,08,22,06,55,15.50
2013,08,22,06,56,15.60
2013,08,22,06,57,15.60
2013,08,22,06,58,15.60
2013,08,22,06,59,15.60
2013,08,22,07,00,15.70
2013,08,22,07,01,15.70
2013,08,22,07,02,15.70
2013,08,22,07,03,15.70
2013,08,22,07,04,15.80
2013,08,22,07,05,15.80
2013,08,22,07,06,15.80
2013,08,22,07,07,15.80
2013,08,22,07,08,15.80
2013,08,22,07,09,15.80
2013,08,22,07,10,15.80
2013,08,22,07,11,15.80
2013,08,22,07,12,15.80
2013,08,22,07,13,15.80
2013,08,22,07,14,15.90
2013,08,22,07,15,15.90
2013,08,22,07,16,15.90
2013,08,22,07,17,16.00
2013,08,22,07,18,16.10
2013,08,22,07,19,16.10
2013,08,22,07,20,16.10
2013,08,22,07,21,16.10
2013,08,22,07,22,16.10
2013,08,22,07,23,16.20
2013,08,22,07,24,16.20
2013,08,22,07,25,16.20
2013,08,22,07,26,16.20
2013,08,22,07,27,16.30
2013,08,22,07,28,16.30
2013,08,22,07,29,16.30
2013,08,22,07,30,16.30
2013,08,22,07,31,16.40
2013,08,22,07,32,16.40
2013,08,22,07,33,16.40
2013,08,22,07,34,16.40
2013,08,22,07,35,16.40
2013,08,22,07,36,16.40
2013,08,22,07,37,16.40
2013,08,22,07,38,16.40
2013,08,22,07,39,16.50
2013,08,22,07,40,16.60
2013,08,22,07,41,16.60
2013,08,22,07,42,16.60
2013,08,22,07,43,16.70
2013,08,22,07,44,16.70
2013,08,22,07,45,16.70
2013,08,22,07,46,16.70
2013,08,22,07,47,16.70
2013,08,22,07,48,16.80
2013,08,22,07,49,16.80
2013,08,22,07,50,16.80
2013,08,22,07,51,16.90
2013,08,22,07,52,17.00
2013,08,22,07,53,17.00
2013,08,22,07,54,17.10
2013,08,22,07,55,17.30
2013,08,22,07,56,17.30
2013,08,22,07,57,17.40
2013,08,22,07,58,17.50
2013,08,22,07,59,17.50
2013,08,22,08,00,17.60
2013,08,22,08,01,17.70
2013,08,22,08,02,17.70
2013,08,22,08,03,17.80
2013,08,22,08,04,17.90
2013,08,22,08,05,17.90
2013,08,22,08,06,18.00
2013,08,22,08,07,18.10
2013,08,22,08,08,18.20
2013,08,22,08,09,18.20
2013,08,22,08,10,18.30
2013,08,22,08,11,18.30
2013,08,22,08,12,18.40
2013,08,22,08,13,18.40
2013,08,22,08,14,18.50
2013,08,22,08,15,18.50
2013,08,22,08,16,18.50
2013,08,22,08,17,18.60
2013,08,22,08,18,18.60
2013,08,22,08,19,18.60
2013,08,22,08,20,18.60
2013,08,22,08,21,18.60
2013,08,22,08,22,18.70
2013,08,22,08,23,18.70
2013,08,22,08,24,18.80
2013,08,22,08,25,18.80
2013,08,22,08,26,18.90
2013,08,22,08,27,18.90
2013,08,22,08,28,18.90
2013,08,22,08,29,18.90
2013,08,22,08,30,19.00
2013,08,22,08,31,19.10
2013,08,22,08,32,19.10
2013,08,22,08,33,19.10
2013,08,22,08,34,19.10
2013,08,22,08,35,19.20
2013,08,22,08,36,19.20
2013,08,22,08,37,19.30
2013,08,22,08,38,19.30
2013,08,22,08,39,19.40
2013,08,22,08,40,19.40
2013,08,22,08,41,19.50
2013,08,22,08,42,19.60
2013,08,22,08,43,19.70
2013,08,22,08,44,19.70
2013,08,22,08,45,19.80
2013,08,22,08,46,19.80
2013,08,22,08,47,19.90
2013,08,22,08,48,19.90
2013,08,22,08,49,19.90
2013,08,22,08,50,20.00
2013,08,22,08,51,20.10
2013,08,22,08,52,20.20
2013,08,22,08,53,20.20
2013,08,22,08,54,20.20
2013,08,22,08,55,20.20
2013,08,22,08,56,20.30
2013,08,22,08,57,20.30
2013,08,22,08,58,20.40
2013,08,22,08,59,20.40
2013,08,22,09,00,20.50
2013,08,22,09,01,20.50
2013,08,22,09,02,20.60
2013,08,22,09,03,20.60
2013,08,22,09,04,20.70
2013,08,22,09,05,20.70
2013,08,22,09,06,20.80
2013,08,22,09,07,20.80
2013,08,22,09,08,20.80
2013,08,22,09,09,20.90
2013,08,22,09,10,20.90
2013,08,22,09,11,21.00
2013,08,22,09,12,21.00
2013,08,22,09,13,21.10
2013,08,22,09,14,21.10
2013,08,22,09,15,21.20
2013,08,22,09,16,21.20
2013,08,22,09,17,21.30
2013,08,22,09,18,21.30
2013,08,22,09,19,21.30
2013,08,22,09,20,21.30
2013,08,22,09,21,21.40
2013,08,22,09,22,21.40
2013,08,22,09,23,21.40
2013,08,22,09,24,21.60
2013,08,22,09,25,21.60
2013,08,22,09,26,21.60
2013,08,22,09,27,21.60
2013,08,22,09,28,21.70
2013,08,22,09,29,21.70
2013,08,22,09,30,21.80
2013,08,22,09,31,21.80
2013,08,22,09,32,21.80
2013,08,22,09,33,21.80
2013,08,22,09,34,21.80
2013,08,22,09,35,21.80
2013,08,22,09,36,21.80
2013,08,22,09,37,21.80
2013,08,22,09,38,21.80
2013,08,22,09,39,21.80
2013,08,22,09,40,21.80
2013,08,22,09,41,21.90
2013,08,22,09,42,22.00
2013,08,22,09,43,22.00
2013,08,22,09,44,22.00
2013,08,22,09,45,22.00
2013,08,22,09,46,22.10
2013,08,22,09,47,22.10
2013,08,22,09,48,22.20
2013,08,22,09,49,22.20
2013,08,22,09,50,22.20
2013,08,22,09,51,22.20
2013,08,22,09,52,22.30
2013,08,22,09,53,22.30
2013,08,22,09,54,22.20
2013,08,22,09,55,22.10
2013,08,22,09,56,22.10
2013,08,22,09,57,22.10
2013,08,22,09,58,22.10
2013,08,22,09,59,22.20
2013,08,22,10,00,22.20
2013,08,22,10,01,22.20
2013,08,22,10,02,22.20
2013,08,22,10,03,22.30
2013,08,22,10,04,22.30
2013,08,22,10,05,22.30
2013,08,22,10,06,22.20
2013,08,22,10,07,22.20
2013,08,22,10,08,22.20
2013,08,22,10,09,22.30
2013,08,22,10,10,22.30
2013,08,22,10,11,22.30
2013,08,22,10,12,22.30
2013,08,22,10,13,22.40
2013,08,22,10,14,22.40
2013,08,22,10,15,22.40
2013,08,22,10,16,22.40
2013,08,22,10,17,22.40
2013,08,22,10,18,22.40
2013,08,22,10,19,22.40
2013,08,22,10,20,22.50
2013,08,22,10,21,22.50
2013,08,22,10,22,22.40
2013,08,22,10,23,22.40
2013,08,22,10,24,22.50
2013,08,22,10,25,22.30
2013,08,22,10,26,22.30
2013,08,22,10,27,22.30
2013,08,22,10,28,22.30
2013,08,22,10,29,22.30
2013,08,22,10,30,22.30
2013,08,22,10,31,22.30
2013,08,22,10,32,22.40
2013,08,22,10,33,22.40
2013,08,22,10,34,22.40
2013,08,22,10,35,22.50
2013,08,22,10,36,22.50
2013,08,22,10,37,22.40
2013,08,22,10,38,22.40
2013,08,22,10,39,22.40
2013,08,22,10,40,22.30
2013,08,22,10,41,22.30
2013,08,22,10,42,22.30
2013,08,22,10,43,22.30
2013,08,22,10,44,22.30
2013,08,22,10,45,22.30
2013,08,22,10,46,22.30
2013,08,22,10,47,22.40
2013,08,22,10,48,22.40
2013,08,22,10,49,22.50
2013,08,22,10,50,22.60
2013,08,22,10,51,22.60
2013,08,22,10,52,22.60
2013,08,22,10,53,22.60
2013,08,22,10,54,22.70
2013,08,22,10,55,22.70
2013,08,22,10,56,22.80
2013,08,22,10,57,22.80
2013,08,22,10,58,22.90
2013,08,22,10,59,22.90
2013,08,22,11,00,22.90
2013,08,22,11,01,23.00
2013,08,22,11,02,23.10
2013,08,22,11,03,23.20
2013,08,22,11,04,23.30
2013,08,22,11,05,23.30
2013,08,22,11,06,23.30
2013,08,22,11,07,23.30
2013,08,22,11,08,23.30
2013,08,22,11,09,23.30
2013,08,22,11,10,23.20
2013,08,22,11,11,23.10
2013,08,22,11,12,23.00
2013,08,22,11,13,22.90
2013,08,22,11,14,22.80
2013,08,22,11,15,22.60
2013,08,22,11,16,22.50
2013,08,22,11,17,22.40
2013,08,22,11,18,22.30
2013,08,22,11,19,22.30
2013,08,22,11,20,22.30
2013,08,22,11,21,22.20
2013,08,22,11,22,22.30
2013,08,22,11,23,22.40
2013,08,22,11,24,22.40
2013,08,22,11,25,22.50
2013,08,22,11,26,22.50
2013,08,22,11,27,22.50
2013,08,22,11,28,22.60
2013,08,22,11,29,22.60
2013,08,22,11,30,22.60
2013,08,22,11,31,22.70
2013,08,22,11,32,22.70
2013,08,22,11,33,22.90
2013,08,22,11,34,23.00
2013,08,22,11,35,23.20
2013,08,22,11,36,23.40
2013,08,22,11,37,23.60
2013,08,22,11,38,23.70
2013,08,22,11,39,23.90
2013,08,22,11,40,24.00
2013,08,22,11,41,24.10
2013,08,22,11,42,24.20
2013,08,22,11,43,24.20
2013,08,22,11,44,24.30
2013,08,22,11,45,24.30
2013,08,22,11,46,24.40
2013,08,22,11,47,24.40
2013,08,22,11,48,24.40
2013,08,22,11,49,24.30
2013,08,22,11,50,24.10
2013,08,22,11,51,23.80
2013,08,22,11,52,23.50
2013,08,22,11,53,23.30
2013,08,22,11,54,23.30
2013,08,22,11,55,23.20
2013,08,22,11,56,23.10
2013,08,22,11,57,23.10
2013,08,22,11,58,23.00
2013,08,22,11,59,23.00
2013,08,22,12,00,23.10
2013,08,22,12,01,23.10
2013,08,22,12,02,23.20
2013,08,22,12,03,23.20
2013,08,22,12,04,23.30
2013,08,22,12,05,23.30
2013,08,22,12,06,23.30
2013,08,22,12,07,23.30
2013,08,22,12,08,23.50
2013,08,22,12,09,23.60
2013,08,22,12,10,23.70
2013,08,22,12,11,23.90
2013,08,22,12,12,23.90
2013,08,22,12,13,24.00
2013,08,22,12,14,24.10
2013,08,22,12,15,24.20
2013,08,22,12,16,24.30
2013,08,22,12,17,24.40
2013,08,22,12,18,24.40
2013,08,22,12,19,24.40
2013,08,22,12,20,24.40
2013,08,22,12,21,24.50
2013,08,22,12,22,24.50
2013,08,22,12,23,24.50
2013,08,22,12,24,24.50
2013,08,22,12,25,24.50
2013,08,22,12,26,24.60
2013,08,22,12,27,24.60
2013,08,22,12,28,24.50
2013,08,22,12,29,24.50
2013,08,22,12,30,24.50
2013,08,22,12,31,24.40
2013,08,22,12,32,24.40
2013,08,22,12,33,24.30
2013,08,22,12,34,24.30
2013,08,22,12,35,24.40
2013,08,22,12,36,24.40
2013,08,22,12,37,24.30
2013,08,22,12,38,24.30
2013,08,22,12,39,24.40
2013,08,22,12,40,24.40
2013,08,22,12,41,24.50
2013,08,22,12,42,24.50
2013,08,22,12,43,24.60
2013,08,22,12,44,24.60
2013,08,22,12,45,24.60
2013,08,22,12,46,24.70
2013,08,22,12,47,24.70
2013,08,22,12,48,24.70
2013,08,22,12,49,24.70
2013,08,22,12,50,24.80
2013,08,22,12,51,24.80
2013,08,22,12,52,24.80
2013,08,22,12,53,24.80
2013,08,22,12,54,24.70
2013,08,22,12,55,24.80
2013,08,22,12,56,24.80
2013,08,22,12,57,24.80
2013,08,22,12,58,24.80
2013,08,22,12,59,24.80
2013,08,22,13,00,24.80
2013,08,22,13,01,24.80
2013,08,22,13,02,24.90
2013,08,22,13,03,25.00
2013,08,22,13,04,25.00
2013,08,22,13,05,25.20
2013,08,22,13,06,25.20
2013,08,22,13,07,25.30
2013,08,22,13,08,25.30
2013,08,22,13,09,25.30
2013,08,22,13,10,25.40
2013,08,22,13,11,25.40
2013,08,22,13,12,25.40
2013,08,22,13,13,25.40
2013,08,22,13,14,25.30
2013,08,22,13,15,25.20
2013,08,22,13,16,25.20
2013,08,22,13,17,25.20
2013,08,22,13,18,25.10
2013,08,22,13,19,25.10
2013,08,22,13,20,25.10
2013,08,22,13,21,25.10
2013,08,22,13,22,25.10
2013,08,22,13,23,25.20
2013,08,22,13,24,25.20
2013,08,22,13,25,25.20
2013,08,22,13,26,25.30
2013,08,22,13,27,25.40
2013,08,22,13,28,25.60
2013,08,22,13,29,25.70
2013,08,22,13,30,25.80
2013,08,22,13,31,25.90
2013,08,22,13,32,25.90
2013,08,22,13,33,25.80
2013,08,22,13,34,25.80
2013,08,22,13,35,25.70
2013,08,22,13,36,25.70
2013,08,22,13,37,25.60
2013,08,22,13,38,25.60
2013,08,22,13,39,25.60
2013,08,22,13,40,25.70
2013,08,22,13,41,25.80
2013,08,22,13,42,25.90
2013,08,22,13,43,25.90
2013,08,22,13,44,26.00
2013,08,22,13,45,26.00
2013,08,22,13,46,26.00
2013,08,22,13,47,26.00
2013,08,22,13,48,26.00
2013,08,22,13,49,25.90
2013,08,22,13,50,25.90
2013,08,22,13,51,26.00
2013,08,22,13,52,26.00
2013,08,22,13,53,25.90
2013,08,22,13,54,25.90
2013,08,22,13,55,25.90
2013,08,22,13,56,25.80
2013,08,22,13,57,25.80
2013,08,22,13,58,25.80
2013,08,22,13,59,25.70
2013,08,22,14,00,25.70
2013,08,22,14,01,25.70
2013,08,22,14,02,25.70
2013,08,22,14,03,25.70
2013,08,22,14,04,25.60
2013,08,22,14,05,25.60
2013,08,22,14,06,25.60
2013,08,22,14,07,25.60
2013,08,22,14,08,25.70
2013,08,22,14,09,25.70
2013,08,22,14,10,25.70
2013,08,22,14,11,25.60
2013,08,22,14,12,25.50
2013,08,22,14,13,25.50
2013,08,22,14,14,25.40
2013,08,22,14,15,25.40
2013,08,22,14,16,25.30
2013,08,22,14,17,25.30
2013,08,22,14,18,25.40
2013,08,22,14,19,25.50
2013,08,22,14,20,25.60
2013,08,22,14,21,25.70
2013,08,22,14,22,25.90
2013,08,22,14,23,25.90
2013,08,22,14,24,26.00
2013,08,22,14,25,26.00
2013,08,22,14,26,25.90
2013,08,22,14,27,25.90
2013,08,22,14,28,25.90
2013,08,22,14,29,25.90
2013,08,22,14,30,26.10
2013,08,22,14,31,26.10
2013,08,22,14,32,26.00
2013,08,22,14,33,26.10
2013,08,22,14,34,26.10
2013,08,22,14,35,26.00
2013,08,22,14,36,26.00
2013,08,22,14,37,26.00
2013,08,22,14,38,26.00
2013,08,22,14,39,26.00
2013,08,22,14,40,26.00
2013,08,22,14,41,25.90
2013,08,22,14,42,26.00
2013,08,22,14,43,26.00
2013,08,22,14,44,26.20
2013,08,22,14,45,26.30
2013,08,22,14,46,26.30
2013,08,22,14,47,26.20
2013,08,22,14,48,26.20
2013,08,22,14,49,26.20
2013,08,22,14,50,26.20
2013,08,22,14,51,26.20
2013,08,22,14,52,26.10
2013,08,22,14,53,26.10
2013,08,22,14,54,26.00
2013,08,22,14,55,26.00
2013,08,22,14,56,26.00
2013,08,22,14,57,26.00
2013,08,22,14,58,26.20
2013,08,22,14,59,26.20
2013,08,22,15,00,26.30
2013,08,22,15,01,26.30
2013,08,22,15,02,26.30
2013,08,22,15,03,26.30
2013,08,22,15,04,26.30
2013,08,22,15,05,26.30
2013,08,22,15,06,26.40
2013,08,22,15,07,26.50
2013,08,22,15,08,26.60
2013,08,22,15,09,26.60
2013,08,22,15,10,26.80
2013,08,22,15,11,26.90
2013,08,22,15,12,26.90
2013,08,22,15,13,26.80
2013,08,22,15,14,26.80
2013,08,22,15,15,26.70
2013,08,22,15,16,26.70
2013,08,22,15,17,26.60
2013,08,22,15,18,26.60
2013,08,22,15,19,26.60
2013,08,22,15,20,26.60
2013,08,22,15,21,26.60
2013,08,22,15,22,26.60
2013,08,22,15,23,26.60
2013,08,22,15,24,26.70
2013,08,22,15,25,26.70
2013,08,22,15,26,26.70
2013,08,22,15,27,26.70
2013,08,22,15,28,26.70
2013,08,22,15,29,26.70
2013,08,22,15,30,26.70
2013,08,22,15,31,26.60
2013,08,22,15,32,26.60
2013,08,22,15,33,26.60
