Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,6.80
2013,04,16,00,01,6.80
2013,04,16,00,02,6.80
2013,04,16,00,03,6.80
2013,04,16,00,04,6.80
2013,04,16,00,05,6.80
2013,04,16,00,06,6.80
2013,04,16,00,07,6.80
2013,04,16,00,08,6.80
2013,04,16,00,09,6.80
2013,04,16,00,10,6.80
2013,04,16,00,11,6.80
2013,04,16,00,12,6.70
2013,04,16,00,13,6.70
2013,04,16,00,14,6.60
2013,04,16,00,15,6.60
2013,04,16,00,16,6.60
2013,04,16,00,17,6.60
2013,04,16,00,18,6.60
2013,04,16,00,19,6.60
2013,04,16,00,20,6.50
2013,04,16,00,21,6.40
2013,04,16,00,22,6.40
2013,04,16,00,23,6.40
2013,04,16,00,24,6.40
2013,04,16,00,25,6.30
2013,04,16,00,26,6.20
2013,04,16,00,27,6.20
2013,04,16,00,28,6.20
2013,04,16,00,29,6.20
2013,04,16,00,30,6.10
2013,04,16,00,31,6.10
2013,04,16,00,32,6.10
2013,04,16,00,33,6.10
2013,04,16,00,34,6.10
2013,04,16,00,35,6.10
2013,04,16,00,36,6.10
2013,04,16,00,37,6.10
2013,04,16,00,38,6.00
2013,04,16,00,39,6.00
2013,04,16,00,40,6.00
2013,04,16,00,41,6.00
2013,04,16,00,42,6.00
2013,04,16,00,43,6.00
2013,04,16,00,44,6.10
2013,04,16,00,45,6.10
2013,04,16,00,46,6.00
2013,04,16,00,47,6.00
2013,04,16,00,48,6.00
2013,04,16,00,49,5.90
2013,04,16,00,50,5.90
2013,04,16,00,51,5.80
2013,04,16,00,52,5.80
2013,04,16,00,53,5.70
2013,04,16,00,54,5.70
2013,04,16,00,55,5.60
2013,04,16,00,56,5.60
2013,04,16,00,57,5.50
2013,04,16,00,58,5.50
2013,04,16,00,59,5.60
2013,04,16,01,00,5.60
2013,04,16,01,01,5.70
2013,04,16,01,02,5.70
2013,04,16,01,03,5.70
2013,04,16,01,04,5.70
2013,04,16,01,05,5.70
2013,04,16,01,06,5.70
2013,04,16,01,07,5.70
2013,04,16,01,08,5.70
2013,04,16,01,09,5.70
2013,04,16,01,10,5.70
2013,04,16,01,11,5.70
2013,04,16,01,12,5.70
2013,04,16,01,13,5.70
2013,04,16,01,14,5.70
2013,04,16,01,15,5.70
2013,04,16,01,16,5.70
2013,04,16,01,17,5.70
2013,04,16,01,18,5.70
2013,04,16,01,19,5.70
2013,04,16,01,20,5.70
2013,04,16,01,21,5.70
2013,04,16,01,22,5.70
2013,04,16,01,23,5.60
2013,04,16,01,24,5.60
2013,04,16,01,25,5.60
2013,04,16,01,26,5.50
2013,04,16,01,27,5.50
2013,04,16,01,28,5.40
2013,04,16,01,29,5.40
2013,04,16,01,30,5.30
2013,04,16,01,31,5.30
2013,04,16,01,32,5.30
2013,04,16,01,33,5.30
2013,04,16,01,34,5.30
2013,04,16,01,35,5.30
2013,04,16,01,36,5.30
2013,04,16,01,37,5.30
2013,04,16,01,38,5.30
2013,04,16,01,39,5.30
2013,04,16,01,40,5.20
2013,04,16,01,41,5.20
2013,04,16,01,42,5.20
2013,04,16,01,43,5.20
2013,04,16,01,44,5.20
2013,04,16,01,45,5.10
2013,04,16,01,46,5.10
2013,04,16,01,47,5.10
2013,04,16,01,48,5.10
2013,04,16,01,49,5.10
2013,04,16,01,50,5.10
2013,04,16,01,51,5.10
2013,04,16,01,52,5.10
2013,04,16,01,53,5.10
2013,04,16,01,54,5.10
2013,04,16,01,55,5.10
2013,04,16,01,56,5.10
2013,04,16,01,57,5.10
2013,04,16,01,58,5.10
2013,04,16,01,59,5.10
2013,04,16,02,00,4.90
2013,04,16,02,01,4.90
2013,04,16,02,02,4.90
2013,04,16,02,03,4.90
2013,04,16,02,04,4.90
2013,04,16,02,05,4.80
2013,04,16,02,06,4.80
2013,04,16,02,07,4.80
2013,04,16,02,08,4.80
2013,04,16,02,09,4.80
2013,04,16,02,10,4.80
2013,04,16,02,11,4.80
2013,04,16,02,12,4.70
2013,04,16,02,13,4.60
2013,04,16,02,14,4.60
2013,04,16,02,15,4.60
2013,04,16,02,16,4.60
2013,04,16,02,17,4.50
2013,04,16,02,18,4.50
2013,04,16,02,19,4.50
2013,04,16,02,20,4.50
2013,04,16,02,21,4.50
2013,04,16,02,22,4.50
2013,04,16,02,23,4.50
2013,04,16,02,24,4.50
2013,04,16,02,25,4.60
2013,04,16,02,26,4.60
2013,04,16,02,27,4.60
2013,04,16,02,28,4.50
2013,04,16,02,29,4.50
2013,04,16,02,30,4.50
2013,04,16,02,31,4.40
2013,04,16,02,32,4.40
2013,04,16,02,33,4.40
2013,04,16,02,34,4.40
2013,04,16,02,35,4.40
2013,04,16,02,36,4.40
2013,04,16,02,37,4.40
2013,04,16,02,38,4.40
2013,04,16,02,39,4.40
2013,04,16,02,40,4.30
2013,04,16,02,41,4.20
2013,04,16,02,42,4.20
2013,04,16,02,43,4.20
2013,04,16,02,44,4.20
2013,04,16,02,45,4.20
2013,04,16,02,46,4.20
2013,04,16,02,47,4.20
2013,04,16,02,48,4.20
2013,04,16,02,49,4.20
2013,04,16,02,50,4.20
2013,04,16,02,51,4.20
2013,04,16,02,52,4.20
2013,04,16,02,53,4.20
2013,04,16,02,54,4.20
2013,04,16,02,55,4.10
2013,04,16,02,56,4.10
2013,04,16,02,57,4.10
2013,04,16,02,58,4.00
2013,04,16,02,59,4.00
2013,04,16,03,00,4.00
2013,04,16,03,01,4.00
2013,04,16,03,02,4.00
2013,04,16,03,03,4.00
2013,04,16,03,04,4.10
2013,04,16,03,05,4.00
2013,04,16,03,06,4.00
2013,04,16,03,07,4.00
2013,04,16,03,08,4.00
2013,04,16,03,09,4.00
2013,04,16,03,10,4.00
2013,04,16,03,11,3.90
2013,04,16,03,12,3.90
2013,04,16,03,13,3.80
2013,04,16,03,14,3.80
2013,04,16,03,15,3.80
2013,04,16,03,16,3.80
2013,04,16,03,17,3.70
2013,04,16,03,18,3.70
2013,04,16,03,19,3.70
2013,04,16,03,20,3.70
2013,04,16,03,21,3.60
2013,04,16,03,22,3.60
2013,04,16,03,23,3.50
2013,04,16,03,24,3.50
2013,04,16,03,25,3.40
2013,04,16,03,26,3.30
2013,04,16,03,27,3.20
2013,04,16,03,28,3.20
2013,04,16,03,29,3.20
2013,04,16,03,30,3.20
2013,04,16,03,31,3.20
2013,04,16,03,32,3.20
2013,04,16,03,33,3.20
2013,04,16,03,34,3.20
2013,04,16,03,35,3.20
2013,04,16,03,36,3.20
2013,04,16,03,37,3.20
2013,04,16,03,38,3.20
2013,04,16,03,39,3.20
2013,04,16,03,40,3.20
2013,04,16,03,41,3.20
2013,04,16,03,42,3.20
2013,04,16,03,43,3.20
2013,04,16,03,44,3.20
2013,04,16,03,45,3.30
2013,04,16,03,46,3.30
2013,04,16,03,47,3.30
2013,04,16,03,48,3.30
2013,04,16,03,49,3.30
2013,04,16,03,50,3.30
2013,04,16,03,51,3.30
2013,04,16,03,52,3.40
2013,04,16,03,53,3.40
2013,04,16,03,54,3.40
2013,04,16,03,55,3.40
2013,04,16,03,56,3.40
2013,04,16,03,57,3.40
2013,04,16,03,58,3.30
2013,04,16,03,59,3.30
2013,04,16,04,00,3.40
2013,04,16,04,01,3.40
2013,04,16,04,02,3.40
2013,04,16,04,03,3.40
2013,04,16,04,04,3.40
2013,04,16,04,05,3.40
2013,04,16,04,06,3.40
2013,04,16,04,07,3.40
2013,04,16,04,08,3.40
2013,04,16,04,09,3.40
2013,04,16,04,10,3.40
2013,04,16,04,11,3.40
2013,04,16,04,12,3.40
2013,04,16,04,13,3.50
2013,04,16,04,14,3.50
2013,04,16,04,15,3.50
2013,04,16,04,16,3.50
2013,04,16,04,17,3.40
2013,04,16,04,18,3.40
2013,04,16,04,19,3.40
2013,04,16,04,20,3.40
2013,04,16,04,21,3.40
2013,04,16,04,22,3.40
2013,04,16,04,23,3.40
2013,04,16,04,24,3.30
2013,04,16,04,25,3.30
2013,04,16,04,26,3.30
2013,04,16,04,27,3.40
2013,04,16,04,28,3.40
2013,04,16,04,29,3.40
2013,04,16,04,30,3.40
2013,04,16,04,31,3.40
2013,04,16,04,32,3.40
2013,04,16,04,33,3.30
2013,04,16,04,34,3.30
2013,04,16,04,35,3.30
2013,04,16,04,36,3.30
2013,04,16,04,37,3.30
2013,04,16,04,38,3.30
2013,04,16,04,39,3.20
2013,04,16,04,40,3.20
2013,04,16,04,41,3.20
2013,04,16,04,42,3.20
2013,04,16,04,43,3.20
2013,04,16,04,44,3.20
2013,04,16,04,45,3.20
2013,04,16,04,46,3.30
2013,04,16,04,47,3.30
2013,04,16,04,48,3.40
2013,04,16,04,49,3.40
2013,04,16,04,50,3.50
2013,04,16,04,51,3.50
2013,04,16,04,52,3.60
2013,04,16,04,53,3.60
2013,04,16,04,54,3.60
2013,04,16,04,55,3.70
2013,04,16,04,56,3.70
2013,04,16,04,57,3.70
2013,04,16,04,58,3.70
2013,04,16,04,59,3.70
2013,04,16,05,00,3.80
2013,04,16,05,01,3.80
2013,04,16,05,02,3.80
2013,04,16,05,03,3.80
2013,04,16,05,04,3.80
2013,04,16,05,05,3.80
2013,04,16,05,06,3.80
2013,04,16,05,07,3.80
2013,04,16,05,08,3.80
2013,04,16,05,09,3.80
2013,04,16,05,10,3.90
2013,04,16,05,11,3.90
2013,04,16,05,12,3.90
2013,04,16,05,13,3.90
2013,04,16,05,14,3.90
2013,04,16,05,15,3.90
2013,04,16,05,16,3.90
2013,04,16,05,17,3.90
2013,04,16,05,18,3.90
2013,04,16,05,19,3.90
2013,04,16,05,20,3.80
2013,04,16,05,21,3.80
2013,04,16,05,22,3.80
2013,04,16,05,23,3.80
2013,04,16,05,24,3.80
2013,04,16,05,25,3.80
2013,04,16,05,26,3.90
2013,04,16,05,27,3.90
2013,04,16,05,28,4.00
2013,04,16,05,29,4.00
2013,04,16,05,30,4.00
2013,04,16,05,31,4.00
2013,04,16,05,32,4.00
2013,04,16,05,33,4.00
2013,04,16,05,34,3.90
2013,04,16,05,35,3.90
2013,04,16,05,36,3.80
2013,04,16,05,37,3.80
2013,04,16,05,38,3.80
2013,04,16,05,39,3.80
2013,04,16,05,40,3.70
2013,04,16,05,41,3.70
2013,04,16,05,42,3.70
2013,04,16,05,43,3.60
2013,04,16,05,44,3.60
2013,04,16,05,45,3.50
2013,04,16,05,46,3.50
2013,04,16,05,47,3.50
2013,04,16,05,48,3.40
2013,04,16,05,49,3.40
2013,04,16,05,50,3.30
2013,04,16,05,51,3.30
2013,04,16,05,52,3.30
2013,04,16,05,53,3.30
2013,04,16,05,54,3.30
2013,04,16,05,55,3.30
2013,04,16,05,56,3.30
2013,04,16,05,57,3.30
2013,04,16,05,58,3.30
2013,04,16,05,59,3.20
2013,04,16,06,00,3.20
2013,04,16,06,01,3.20
2013,04,16,06,02,3.20
2013,04,16,06,03,3.20
2013,04,16,06,04,3.20
2013,04,16,06,05,3.20
2013,04,16,06,06,3.20
2013,04,16,06,07,3.20
2013,04,16,06,08,3.20
2013,04,16,06,09,3.20
2013,04,16,06,10,3.20
2013,04,16,06,11,3.10
2013,04,16,06,12,3.10
2013,04,16,06,13,3.10
2013,04,16,06,14,3.10
2013,04,16,06,15,3.10
2013,04,16,06,16,3.10
2013,04,16,06,17,3.10
2013,04,16,06,18,3.10
2013,04,16,06,19,3.10
2013,04,16,06,20,3.10
2013,04,16,06,21,3.20
2013,04,16,06,22,3.20
2013,04,16,06,23,3.10
2013,04,16,06,24,3.10
2013,04,16,06,25,3.10
2013,04,16,06,26,3.10
2013,04,16,06,27,3.00
2013,04,16,06,28,2.90
2013,04,16,06,29,2.90
2013,04,16,06,30,2.90
2013,04,16,06,31,2.90
2013,04,16,06,32,2.90
2013,04,16,06,33,2.90
2013,04,16,06,34,2.90
2013,04,16,06,35,2.90
2013,04,16,06,36,2.90
2013,04,16,06,37,2.90
2013,04,16,06,38,3.10
2013,04,16,06,39,3.10
2013,04,16,06,40,3.10
2013,04,16,06,41,3.20
2013,04,16,06,42,3.20
2013,04,16,06,43,3.20
2013,04,16,06,44,3.30
2013,04,16,06,45,3.30
2013,04,16,06,46,3.30
2013,04,16,06,47,3.40
2013,04,16,06,48,3.40
2013,04,16,06,49,3.50
2013,04,16,06,50,3.50
2013,04,16,06,51,3.60
2013,04,16,06,52,3.60
2013,04,16,06,53,3.70
2013,04,16,06,54,3.70
2013,04,16,06,55,3.80
2013,04,16,06,56,3.90
2013,04,16,06,57,4.00
2013,04,16,06,58,4.00
2013,04,16,06,59,4.10
2013,04,16,07,00,4.20
2013,04,16,07,01,4.30
2013,04,16,07,02,4.40
2013,04,16,07,03,4.40
2013,04,16,07,04,4.50
2013,04,16,07,05,4.60
2013,04,16,07,06,4.60
2013,04,16,07,07,4.70
2013,04,16,07,08,4.80
2013,04,16,07,09,4.90
2013,04,16,07,10,4.90
2013,04,16,07,11,5.00
2013,04,16,07,12,5.10
2013,04,16,07,13,5.10
2013,04,16,07,14,5.20
2013,04,16,07,15,5.20
2013,04,16,07,16,5.30
2013,04,16,07,17,5.30
2013,04,16,07,18,5.40
2013,04,16,07,19,5.50
2013,04,16,07,20,5.60
2013,04,16,07,21,5.70
2013,04,16,07,22,5.70
2013,04,16,07,23,5.70
2013,04,16,07,24,5.80
2013,04,16,07,25,5.90
2013,04,16,07,26,5.90
2013,04,16,07,27,6.00
2013,04,16,07,28,6.10
2013,04,16,07,29,6.10
2013,04,16,07,30,6.20
2013,04,16,07,31,6.20
2013,04,16,07,32,6.30
2013,04,16,07,33,6.30
2013,04,16,07,34,6.40
2013,04,16,07,35,6.40
2013,04,16,07,36,6.50
2013,04,16,07,37,6.60
2013,04,16,07,38,6.60
2013,04,16,07,39,6.60
2013,04,16,07,40,6.70
2013,04,16,07,41,6.70
2013,04,16,07,42,6.80
2013,04,16,07,43,6.80
2013,04,16,07,44,6.80
2013,04,16,07,45,6.80
2013,04,16,07,46,6.90
2013,04,16,07,47,6.90
2013,04,16,07,48,7.00
2013,04,16,07,49,7.00
2013,04,16,07,50,7.10
2013,04,16,07,51,7.10
2013,04,16,07,52,7.20
2013,04,16,07,53,7.30
2013,04,16,07,54,7.30
2013,04,16,07,55,7.30
2013,04,16,07,56,7.30
2013,04,16,07,57,7.40
2013,04,16,07,58,7.50
2013,04,16,07,59,7.50
2013,04,16,08,00,7.60
2013,04,16,08,01,7.60
2013,04,16,08,02,7.70
2013,04,16,08,03,7.70
2013,04,16,08,04,7.80
2013,04,16,08,05,7.80
2013,04,16,08,06,7.80
2013,04,16,08,07,7.80
2013,04,16,08,08,7.90
2013,04,16,08,09,7.90
2013,04,16,08,10,8.00
2013,04,16,08,11,8.00
2013,04,16,08,12,8.10
2013,04,16,08,13,8.10
2013,04,16,08,14,8.10
2013,04,16,08,15,8.10
2013,04,16,08,16,8.10
2013,04,16,08,17,8.20
2013,04,16,08,18,8.20
2013,04,16,08,19,8.20
2013,04,16,08,20,8.20
2013,04,16,08,21,8.20
2013,04,16,08,22,8.20
2013,04,16,08,23,8.20
2013,04,16,08,24,8.20
2013,04,16,08,25,8.30
2013,04,16,08,26,8.30
2013,04,16,08,27,8.30
2013,04,16,08,28,8.40
2013,04,16,08,29,8.40
2013,04,16,08,30,8.50
2013,04,16,08,31,8.50
2013,04,16,08,32,8.50
2013,04,16,08,33,8.50
2013,04,16,08,34,8.60
2013,04,16,08,35,8.60
2013,04,16,08,36,8.60
2013,04,16,08,37,8.60
2013,04,16,08,38,8.70
2013,04,16,08,39,8.70
2013,04,16,08,40,8.70
2013,04,16,08,41,8.70
2013,04,16,08,42,8.80
2013,04,16,08,43,8.80
2013,04,16,08,44,8.80
2013,04,16,08,45,8.80
2013,04,16,08,46,8.90
2013,04,16,08,47,8.80
2013,04,16,08,48,8.90
2013,04,16,08,49,8.90
2013,04,16,08,50,9.00
2013,04,16,08,51,9.00
2013,04,16,08,52,9.10
2013,04,16,08,53,9.10
2013,04,16,08,54,9.10
2013,04,16,08,55,9.20
2013,04,16,08,56,9.20
2013,04,16,08,57,9.20
2013,04,16,08,58,9.20
2013,04,16,08,59,9.20
2013,04,16,09,00,9.30
2013,04,16,09,01,9.30
2013,04,16,09,02,9.30
2013,04,16,09,03,9.40
2013,04,16,09,04,9.40
2013,04,16,09,05,9.40
2013,04,16,09,06,9.40
2013,04,16,09,07,9.40
2013,04,16,09,08,9.40
2013,04,16,09,09,9.40
2013,04,16,09,10,9.40
2013,04,16,09,11,9.40
2013,04,16,09,12,9.40
2013,04,16,09,13,9.40
2013,04,16,09,14,9.40
2013,04,16,09,15,9.40
2013,04,16,09,16,9.40
2013,04,16,09,17,9.40
2013,04,16,09,18,9.40
2013,04,16,09,19,9.40
2013,04,16,09,20,9.50
2013,04,16,09,21,9.60
2013,04,16,09,22,9.70
2013,04,16,09,23,9.80
2013,04,16,09,24,9.80
2013,04,16,09,25,9.90
2013,04,16,09,26,9.90
2013,04,16,09,27,10.00
2013,04,16,09,28,10.10
2013,04,16,09,29,10.10
2013,04,16,09,30,10.20
2013,04,16,09,31,10.20
2013,04,16,09,32,10.20
2013,04,16,09,33,10.20
2013,04,16,09,34,10.20
2013,04,16,09,35,10.10
2013,04,16,09,36,10.10
2013,04,16,09,37,10.10
2013,04,16,09,38,10.10
2013,04,16,09,39,10.10
2013,04,16,09,40,10.20
2013,04,16,09,41,10.20
2013,04,16,09,42,10.30
2013,04,16,09,43,10.30
2013,04,16,09,44,10.30
2013,04,16,09,45,10.30
2013,04,16,09,46,10.30
2013,04,16,09,47,10.40
2013,04,16,09,48,10.40
2013,04,16,09,49,10.40
2013,04,16,09,50,10.40
2013,04,16,09,51,10.40
2013,04,16,09,52,10.50
2013,04,16,09,53,10.50
2013,04,16,09,54,10.40
2013,04,16,09,55,10.40
2013,04,16,09,56,10.40
2013,04,16,09,57,10.40
2013,04,16,09,58,10.40
2013,04,16,09,59,10.50
2013,04,16,10,00,10.60
2013,04,16,10,01,10.60
2013,04,16,10,02,10.60
2013,04,16,10,03,10.70
2013,04,16,10,04,10.70
2013,04,16,10,05,10.60
2013,04,16,10,06,10.40
2013,04,16,10,07,10.30
2013,04,16,10,08,10.20
2013,04,16,10,09,10.10
2013,04,16,10,10,10.10
2013,04,16,10,11,10.10
2013,04,16,10,12,10.10
2013,04,16,10,13,10.10
2013,04,16,10,14,10.10
2013,04,16,10,15,10.10
2013,04,16,10,16,10.10
2013,04,16,10,17,10.10
2013,04,16,10,18,10.10
2013,04,16,10,19,10.10
2013,04,16,10,20,10.10
2013,04,16,10,21,10.10
2013,04,16,10,22,9.90
2013,04,16,10,23,9.90
2013,04,16,10,24,9.90
2013,04,16,10,25,10.00
2013,04,16,10,26,10.10
2013,04,16,10,27,10.10
2013,04,16,10,28,10.10
2013,04,16,10,29,10.10
2013,04,16,10,30,10.10
2013,04,16,10,31,10.10
2013,04,16,10,32,10.20
2013,04,16,10,33,10.30
2013,04,16,10,34,10.40
2013,04,16,10,35,10.40
2013,04,16,10,36,10.40
2013,04,16,10,37,10.50
2013,04,16,10,38,10.60
2013,04,16,10,39,10.70
2013,04,16,10,40,10.70
2013,04,16,10,41,10.70
2013,04,16,10,42,10.60
2013,04,16,10,43,10.60
2013,04,16,10,44,10.60
2013,04,16,10,45,10.60
2013,04,16,10,46,10.50
2013,04,16,10,47,10.40
2013,04,16,10,48,10.40
2013,04,16,10,49,10.30
2013,04,16,10,50,10.40
2013,04,16,10,51,10.40
2013,04,16,10,52,10.40
2013,04,16,10,53,10.40
2013,04,16,10,54,10.40
2013,04,16,10,55,10.50
2013,04,16,10,56,10.60
2013,04,16,10,57,10.70
2013,04,16,10,58,10.80
2013,04,16,10,59,10.80
2013,04,16,11,00,10.80
2013,04,16,11,01,10.90
2013,04,16,11,02,10.90
2013,04,16,11,03,11.00
2013,04,16,11,04,11.10
2013,04,16,11,05,11.10
2013,04,16,11,06,10.90
2013,04,16,11,07,10.90
2013,04,16,11,08,10.90
2013,04,16,11,09,10.90
2013,04,16,11,10,10.80
2013,04,16,11,11,10.70
2013,04,16,11,12,10.70
2013,04,16,11,13,10.80
2013,04,16,11,14,10.80
2013,04,16,11,15,10.80
2013,04,16,11,16,10.90
2013,04,16,11,17,10.90
2013,04,16,11,18,10.90
2013,04,16,11,19,10.90
2013,04,16,11,20,10.90
2013,04,16,11,21,11.00
2013,04,16,11,22,11.10
2013,04,16,11,23,11.10
2013,04,16,11,24,11.10
2013,04,16,11,25,11.10
2013,04,16,11,26,11.30
2013,04,16,11,27,11.30
2013,04,16,11,28,11.40
2013,04,16,11,29,11.50
2013,04,16,11,30,11.60
2013,04,16,11,31,11.70
2013,04,16,11,32,11.80
2013,04,16,11,33,11.80
2013,04,16,11,34,11.90
2013,04,16,11,35,11.90
2013,04,16,11,36,12.00
2013,04,16,11,37,12.00
2013,04,16,11,38,12.00
2013,04,16,11,39,12.10
2013,04,16,11,40,12.20
2013,04,16,11,41,12.10
2013,04,16,11,42,12.10
2013,04,16,11,43,12.20
2013,04,16,11,44,12.20
2013,04,16,11,45,12.10
2013,04,16,11,46,12.20
2013,04,16,11,47,12.10
2013,04,16,11,48,12.10
2013,04,16,11,49,11.90
2013,04,16,11,50,11.80
2013,04,16,11,51,11.80
2013,04,16,11,52,11.80
2013,04,16,11,53,11.80
2013,04,16,11,54,11.80
2013,04,16,11,55,11.90
2013,04,16,11,56,11.80
2013,04,16,11,57,11.80
2013,04,16,11,58,11.70
2013,04,16,11,59,11.70
2013,04,16,12,00,11.70
2013,04,16,12,01,11.70
2013,04,16,12,02,11.70
2013,04,16,12,03,11.70
2013,04,16,12,04,11.70
2013,04,16,12,05,11.80
2013,04,16,12,06,11.80
2013,04,16,12,07,11.90
2013,04,16,12,08,12.00
2013,04,16,12,09,12.10
2013,04,16,12,10,12.00
2013,04,16,12,11,12.00
2013,04,16,12,12,12.00
2013,04,16,12,13,12.00
2013,04,16,12,14,12.00
2013,04,16,12,15,12.00
2013,04,16,12,16,12.00
2013,04,16,12,17,12.00
2013,04,16,12,18,12.00
2013,04,16,12,19,11.90
2013,04,16,12,20,11.90
2013,04,16,12,21,11.80
2013,04,16,12,22,11.80
2013,04,16,12,23,11.80
2013,04,16,12,24,11.90
2013,04,16,12,25,12.00
2013,04,16,12,26,12.00
2013,04,16,12,27,12.00
2013,04,16,12,28,12.10
2013,04,16,12,29,12.20
2013,04,16,12,30,12.20
2013,04,16,12,31,12.30
2013,04,16,12,32,12.20
2013,04,16,12,33,12.30
2013,04,16,12,34,12.30
2013,04,16,12,35,12.30
2013,04,16,12,36,12.30
2013,04,16,12,37,12.30
2013,04,16,12,38,12.30
2013,04,16,12,39,12.30
2013,04,16,12,40,12.30
2013,04,16,12,41,12.20
2013,04,16,12,42,12.20
2013,04,16,12,43,12.20
2013,04,16,12,44,12.30
2013,04,16,12,45,12.50
2013,04,16,12,46,12.60
2013,04,16,12,47,12.70
2013,04,16,12,48,12.70
2013,04,16,12,49,12.80
2013,04,16,12,50,12.80
2013,04,16,12,51,12.80
2013,04,16,12,52,12.80
2013,04,16,12,53,12.80
2013,04,16,12,54,12.80
2013,04,16,12,55,12.80
2013,04,16,12,56,12.80
2013,04,16,12,57,12.80
2013,04,16,12,58,12.70
2013,04,16,12,59,12.60
2013,04,16,13,00,12.60
2013,04,16,13,01,12.50
2013,04,16,13,02,12.50
2013,04,16,13,03,12.60
2013,04,16,13,04,12.60
2013,04,16,13,05,12.80
2013,04,16,13,06,12.80
2013,04,16,13,07,12.80
2013,04,16,13,08,12.80
2013,04,16,13,09,12.80
2013,04,16,13,10,12.80
2013,04,16,13,11,12.80
2013,04,16,13,12,12.80
2013,04,16,13,13,12.80
2013,04,16,13,14,12.60
2013,04,16,13,15,12.60
2013,04,16,13,16,12.60
2013,04,16,13,17,12.70
2013,04,16,13,18,12.70
2013,04,16,13,19,12.80
2013,04,16,13,20,12.90
2013,04,16,13,21,13.00
2013,04,16,13,22,13.10
2013,04,16,13,23,13.10
2013,04,16,13,24,13.20
2013,04,16,13,25,13.20
2013,04,16,13,26,13.30
2013,04,16,13,27,13.30
2013,04,16,13,28,13.20
2013,04,16,13,29,13.00
2013,04,16,13,30,12.90
2013,04,16,13,31,13.00
2013,04,16,13,32,13.10
2013,04,16,13,33,13.20
2013,04,16,13,34,13.30
2013,04,16,13,35,13.30
2013,04,16,13,36,13.40
2013,04,16,13,37,13.40
2013,04,16,13,38,13.40
2013,04,16,13,39,13.40
2013,04,16,13,40,13.30
2013,04,16,13,41,13.30
2013,04,16,13,42,13.30
2013,04,16,13,43,13.30
2013,04,16,13,44,13.30
2013,04,16,13,45,13.40
2013,04,16,13,46,13.50
2013,04,16,13,47,13.50
2013,04,16,13,48,13.50
2013,04,16,13,49,13.60
2013,04,16,13,50,13.60
2013,04,16,13,51,13.60
2013,04,16,13,52,13.60
2013,04,16,13,53,13.60
2013,04,16,13,54,13.70
2013,04,16,13,55,13.70
2013,04,16,13,56,13.70
2013,04,16,13,57,13.60
2013,04,16,13,58,13.60
2013,04,16,13,59,13.60
2013,04,16,14,00,13.60
2013,04,16,14,01,13.50
2013,04,16,14,02,13.40
2013,04,16,14,03,13.40
2013,04,16,14,04,13.40
2013,04,16,14,05,13.50
2013,04,16,14,06,13.60
2013,04,16,14,07,13.60
2013,04,16,14,08,13.70
2013,04,16,14,09,13.70
2013,04,16,14,10,13.70
2013,04,16,14,11,13.70
2013,04,16,14,12,13.60
2013,04,16,14,13,13.60
2013,04,16,14,14,13.60
2013,04,16,14,15,13.60
2013,04,16,14,16,13.70
2013,04,16,14,17,13.80
2013,04,16,14,18,13.90
2013,04,16,14,19,14.10
2013,04,16,14,20,14.20
2013,04,16,14,21,14.30
2013,04,16,14,22,14.30
2013,04,16,14,23,14.40
2013,04,16,14,24,14.40
2013,04,16,14,25,14.50
2013,04,16,14,26,14.50
2013,04,16,14,27,14.50
2013,04,16,14,28,14.50
2013,04,16,14,29,14.50
2013,04,16,14,30,14.50
2013,04,16,14,31,14.60
2013,04,16,14,32,14.70
2013,04,16,14,33,14.80
2013,04,16,14,34,14.80
2013,04,16,14,35,14.80
2013,04,16,14,36,14.80
2013,04,16,14,37,14.80
2013,04,16,14,38,14.70
2013,04,16,14,39,14.70
2013,04,16,14,40,14.60
2013,04,16,14,41,14.50
2013,04,16,14,42,14.50
2013,04,16,14,43,14.50
2013,04,16,14,44,14.50
2013,04,16,14,45,14.60
2013,04,16,14,46,14.60
2013,04,16,14,47,14.30
2013,04,16,14,48,14.10
2013,04,16,14,49,14.00
2013,04,16,14,50,13.90
2013,04,16,14,51,13.90
2013,04,16,14,52,14.00
2013,04,16,14,53,14.00
2013,04,16,14,54,14.00
2013,04,16,14,55,14.10
2013,04,16,14,56,14.30
2013,04,16,14,57,14.50
2013,04,16,14,58,14.60
2013,04,16,14,59,14.80
2013,04,16,15,00,14.80
2013,04,16,15,01,15.00
2013,04,16,15,02,15.10
2013,04,16,15,03,15.10
2013,04,16,15,04,15.10
2013,04,16,15,05,15.10
2013,04,16,15,06,14.90
2013,04,16,15,07,14.80
2013,04,16,15,08,14.80
2013,04,16,15,09,14.80
2013,04,16,15,10,14.60
2013,04,16,15,11,14.50
2013,04,16,15,12,14.50
2013,04,16,15,13,14.50
2013,04,16,15,14,14.60
2013,04,16,15,15,14.60
2013,04,16,15,16,14.60
2013,04,16,15,17,14.70
2013,04,16,15,18,14.60
2013,04,16,15,19,14.60
2013,04,16,15,20,14.60
2013,04,16,15,21,14.60
2013,04,16,15,22,14.60
2013,04,16,15,23,14.60
2013,04,16,15,24,14.60
2013,04,16,15,25,14.50
2013,04,16,15,26,14.60
2013,04,16,15,27,14.60
2013,04,16,15,28,14.50
2013,04,16,15,29,14.40
2013,04,16,15,30,14.40
