Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,13.60
2013,07,15,00,01,13.60
2013,07,15,00,02,13.60
2013,07,15,00,03,13.70
2013,07,15,00,04,13.70
2013,07,15,00,05,13.70
2013,07,15,00,06,13.70
2013,07,15,00,07,13.70
2013,07,15,00,08,13.60
2013,07,15,00,09,13.60
2013,07,15,00,10,13.60
2013,07,15,00,11,13.60
2013,07,15,00,12,13.60
2013,07,15,00,13,13.60
2013,07,15,00,14,13.60
2013,07,15,00,15,13.60
2013,07,15,00,16,13.60
2013,07,15,00,17,13.60
2013,07,15,00,18,13.60
2013,07,15,00,19,13.60
2013,07,15,00,20,13.60
2013,07,15,00,21,13.70
2013,07,15,00,22,13.70
2013,07,15,00,23,13.70
2013,07,15,00,24,13.70
2013,07,15,00,25,13.70
2013,07,15,00,26,13.70
2013,07,15,00,27,13.70
2013,07,15,00,28,13.70
2013,07,15,00,29,13.70
2013,07,15,00,30,13.70
2013,07,15,00,31,13.70
2013,07,15,00,32,13.70
2013,07,15,00,33,13.70
2013,07,15,00,34,13.70
2013,07,15,00,35,13.70
2013,07,15,00,36,13.70
2013,07,15,00,37,13.70
2013,07,15,00,38,13.70
2013,07,15,00,39,13.70
2013,07,15,00,40,13.70
2013,07,15,00,41,13.80
2013,07,15,00,42,13.70
2013,07,15,00,43,13.70
2013,07,15,00,44,13.70
2013,07,15,00,45,13.70
2013,07,15,00,46,13.70
2013,07,15,00,47,13.70
2013,07,15,00,48,13.60
2013,07,15,00,49,13.60
2013,07,15,00,50,13.60
2013,07,15,00,51,13.50
2013,07,15,00,52,13.50
2013,07,15,00,53,13.40
2013,07,15,00,54,13.30
2013,07,15,00,55,13.30
2013,07,15,00,56,13.20
2013,07,15,00,57,13.20
2013,07,15,00,58,13.20
2013,07,15,00,59,13.10
2013,07,15,01,00,13.10
2013,07,15,01,01,13.00
2013,07,15,01,02,12.90
2013,07,15,01,03,12.80
2013,07,15,01,04,12.70
2013,07,15,01,05,12.60
2013,07,15,01,06,12.50
2013,07,15,01,07,12.40
2013,07,15,01,08,12.40
2013,07,15,01,09,12.30
2013,07,15,01,10,12.20
2013,07,15,01,11,12.20
2013,07,15,01,12,12.20
2013,07,15,01,13,12.20
2013,07,15,01,14,12.20
2013,07,15,01,15,12.30
2013,07,15,01,16,12.30
2013,07,15,01,17,12.20
2013,07,15,01,18,12.20
2013,07,15,01,19,12.10
2013,07,15,01,20,12.00
2013,07,15,01,21,12.00
2013,07,15,01,22,11.90
2013,07,15,01,23,11.90
2013,07,15,01,24,11.90
2013,07,15,01,25,11.80
2013,07,15,01,26,11.80
2013,07,15,01,27,11.80
2013,07,15,01,28,11.80
2013,07,15,01,29,11.70
2013,07,15,01,30,11.70
2013,07,15,01,31,11.70
2013,07,15,01,32,11.70
2013,07,15,01,33,11.70
2013,07,15,01,34,11.60
2013,07,15,01,35,11.60
2013,07,15,01,36,11.60
2013,07,15,01,37,11.50
2013,07,15,01,38,11.50
2013,07,15,01,39,11.40
2013,07,15,01,40,11.40
2013,07,15,01,41,11.40
2013,07,15,01,42,11.40
2013,07,15,01,43,11.30
2013,07,15,01,44,11.30
2013,07,15,01,45,11.30
2013,07,15,01,46,11.30
2013,07,15,01,47,11.20
2013,07,15,01,48,11.20
2013,07,15,01,49,11.20
2013,07,15,01,50,11.20
2013,07,15,01,51,11.20
2013,07,15,01,52,11.10
2013,07,15,01,53,11.10
2013,07,15,01,54,11.10
2013,07,15,01,55,11.10
2013,07,15,01,56,11.00
2013,07,15,01,57,11.00
2013,07,15,01,58,10.90
2013,07,15,01,59,10.90
2013,07,15,02,00,10.90
2013,07,15,02,01,10.90
2013,07,15,02,02,10.80
2013,07,15,02,03,10.80
2013,07,15,02,04,10.80
2013,07,15,02,05,10.80
2013,07,15,02,06,10.80
2013,07,15,02,07,10.80
2013,07,15,02,08,10.70
2013,07,15,02,09,10.70
2013,07,15,02,10,10.70
2013,07,15,02,11,10.70
2013,07,15,02,12,10.70
2013,07,15,02,13,10.70
2013,07,15,02,14,10.70
2013,07,15,02,15,10.70
2013,07,15,02,16,10.70
2013,07,15,02,17,10.70
2013,07,15,02,18,10.70
2013,07,15,02,19,10.70
2013,07,15,02,20,10.70
2013,07,15,02,21,10.70
2013,07,15,02,22,10.70
2013,07,15,02,23,10.70
2013,07,15,02,24,10.70
2013,07,15,02,25,10.70
2013,07,15,02,26,10.70
2013,07,15,02,27,10.60
2013,07,15,02,28,10.60
2013,07,15,02,29,10.60
2013,07,15,02,30,10.50
2013,07,15,02,31,10.50
2013,07,15,02,32,10.40
2013,07,15,02,33,10.40
2013,07,15,02,34,10.40
2013,07,15,02,35,10.30
2013,07,15,02,36,10.30
2013,07,15,02,37,10.30
2013,07,15,02,38,10.30
2013,07,15,02,39,10.30
2013,07,15,02,40,10.30
2013,07,15,02,41,10.30
2013,07,15,02,42,10.30
2013,07,15,02,43,10.30
2013,07,15,02,44,10.30
2013,07,15,02,45,10.30
2013,07,15,02,46,10.30
2013,07,15,02,47,10.30
2013,07,15,02,48,10.30
2013,07,15,02,49,10.20
2013,07,15,02,50,10.20
2013,07,15,02,51,10.20
2013,07,15,02,52,10.20
2013,07,15,02,53,10.20
2013,07,15,02,54,10.20
2013,07,15,02,55,10.20
2013,07,15,02,56,10.20
2013,07,15,02,57,10.20
2013,07,15,02,58,10.20
2013,07,15,02,59,10.20
2013,07,15,03,00,10.20
2013,07,15,03,01,10.20
2013,07,15,03,02,10.20
2013,07,15,03,03,10.20
2013,07,15,03,04,10.20
2013,07,15,03,05,10.20
2013,07,15,03,06,10.20
2013,07,15,03,07,10.20
2013,07,15,03,08,10.20
2013,07,15,03,09,10.10
2013,07,15,03,10,10.10
2013,07,15,03,11,10.10
2013,07,15,03,12,10.10
2013,07,15,03,13,10.10
2013,07,15,03,14,10.10
2013,07,15,03,15,10.10
2013,07,15,03,16,10.00
2013,07,15,03,17,10.00
2013,07,15,03,18,10.00
2013,07,15,03,19,10.00
2013,07,15,03,20,10.00
2013,07,15,03,21,9.90
2013,07,15,03,22,9.90
2013,07,15,03,23,9.90
2013,07,15,03,24,9.90
2013,07,15,03,25,9.90
2013,07,15,03,26,10.00
2013,07,15,03,27,9.90
2013,07,15,03,28,9.90
2013,07,15,03,29,9.90
2013,07,15,03,30,10.00
2013,07,15,03,31,10.00
2013,07,15,03,32,9.90
2013,07,15,03,33,9.90
2013,07,15,03,34,9.90
2013,07,15,03,35,9.90
2013,07,15,03,36,9.90
2013,07,15,03,37,9.90
2013,07,15,03,38,9.90
2013,07,15,03,39,9.90
2013,07,15,03,40,9.90
2013,07,15,03,41,9.90
2013,07,15,03,42,9.90
2013,07,15,03,43,9.90
2013,07,15,03,44,9.90
2013,07,15,03,45,9.80
2013,07,15,03,46,9.80
2013,07,15,03,47,9.80
2013,07,15,03,48,9.80
2013,07,15,03,49,9.80
2013,07,15,03,50,9.80
2013,07,15,03,51,9.70
2013,07,15,03,52,9.70
2013,07,15,03,53,9.70
2013,07,15,03,54,9.70
2013,07,15,03,55,9.70
2013,07,15,03,56,9.60
2013,07,15,03,57,9.60
2013,07,15,03,58,9.60
2013,07,15,03,59,9.50
2013,07,15,04,00,9.50
2013,07,15,04,01,9.50
2013,07,15,04,02,9.40
2013,07,15,04,03,9.40
2013,07,15,04,04,9.40
2013,07,15,04,05,9.40
2013,07,15,04,06,9.40
2013,07,15,04,07,9.40
2013,07,15,04,08,9.40
2013,07,15,04,09,9.40
2013,07,15,04,10,9.30
2013,07,15,04,11,9.30
2013,07,15,04,12,9.30
2013,07,15,04,13,9.30
2013,07,15,04,14,9.30
2013,07,15,04,15,9.30
2013,07,15,04,16,9.30
2013,07,15,04,17,9.20
2013,07,15,04,18,9.20
2013,07,15,04,19,9.20
2013,07,15,04,20,9.20
2013,07,15,04,21,9.20
2013,07,15,04,22,9.20
2013,07,15,04,23,9.20
2013,07,15,04,24,9.20
2013,07,15,04,25,9.30
2013,07,15,04,26,9.30
2013,07,15,04,27,9.30
2013,07,15,04,28,9.30
2013,07,15,04,29,9.30
2013,07,15,04,30,9.30
2013,07,15,04,31,9.30
2013,07,15,04,32,9.30
2013,07,15,04,33,9.30
2013,07,15,04,34,9.20
2013,07,15,04,35,9.20
2013,07,15,04,36,9.20
2013,07,15,04,37,9.20
2013,07,15,04,38,9.20
2013,07,15,04,39,9.20
2013,07,15,04,40,9.20
2013,07,15,04,41,9.10
2013,07,15,04,42,9.10
2013,07,15,04,43,9.10
2013,07,15,04,44,9.10
2013,07,15,04,45,9.10
2013,07,15,04,46,9.10
2013,07,15,04,47,9.10
2013,07,15,04,48,9.10
2013,07,15,04,49,9.10
2013,07,15,04,50,9.00
2013,07,15,04,51,9.00
2013,07,15,04,52,9.00
2013,07,15,04,53,9.00
2013,07,15,04,54,9.00
2013,07,15,04,55,8.90
2013,07,15,04,56,8.90
2013,07,15,04,57,8.90
2013,07,15,04,58,8.90
2013,07,15,04,59,8.90
2013,07,15,05,00,8.90
2013,07,15,05,01,8.90
2013,07,15,05,02,8.90
2013,07,15,05,03,8.90
2013,07,15,05,04,8.90
2013,07,15,05,05,8.90
2013,07,15,05,06,8.90
2013,07,15,05,07,8.90
2013,07,15,05,08,8.90
2013,07,15,05,09,8.90
2013,07,15,05,10,8.90
2013,07,15,05,11,8.90
2013,07,15,05,12,8.90
2013,07,15,05,13,8.90
2013,07,15,05,14,8.80
2013,07,15,05,15,8.80
2013,07,15,05,16,8.80
2013,07,15,05,17,8.80
2013,07,15,05,18,8.80
2013,07,15,05,19,8.80
2013,07,15,05,20,8.80
2013,07,15,05,21,8.80
2013,07,15,05,22,8.80
2013,07,15,05,23,8.80
2013,07,15,05,24,8.80
2013,07,15,05,25,8.80
2013,07,15,05,26,8.80
2013,07,15,05,27,8.80
2013,07,15,05,28,8.80
2013,07,15,05,29,8.90
2013,07,15,05,30,8.90
2013,07,15,05,31,9.00
2013,07,15,05,32,9.00
2013,07,15,05,33,9.00
2013,07,15,05,34,9.00
2013,07,15,05,35,9.00
2013,07,15,05,36,9.00
2013,07,15,05,37,8.90
2013,07,15,05,38,8.90
2013,07,15,05,39,8.90
2013,07,15,05,40,8.90
2013,07,15,05,41,8.90
2013,07,15,05,42,8.80
2013,07,15,05,43,8.80
2013,07,15,05,44,8.80
2013,07,15,05,45,8.80
2013,07,15,05,46,8.80
2013,07,15,05,47,8.80
2013,07,15,05,48,8.80
2013,07,15,05,49,8.80
2013,07,15,05,50,8.80
2013,07,15,05,51,8.80
2013,07,15,05,52,8.80
2013,07,15,05,53,8.80
2013,07,15,05,54,8.80
2013,07,15,05,55,8.80
2013,07,15,05,56,8.80
2013,07,15,05,57,8.80
2013,07,15,05,58,8.80
2013,07,15,05,59,8.80
2013,07,15,06,00,8.80
2013,07,15,06,01,8.80
2013,07,15,06,02,8.80
2013,07,15,06,03,8.80
2013,07,15,06,04,8.80
2013,07,15,06,05,8.80
2013,07,15,06,06,8.80
2013,07,15,06,07,8.80
2013,07,15,06,08,8.80
2013,07,15,06,09,8.80
2013,07,15,06,10,8.80
2013,07,15,06,11,8.80
2013,07,15,06,12,8.90
2013,07,15,06,13,8.90
2013,07,15,06,14,8.90
2013,07,15,06,15,9.00
2013,07,15,06,16,9.00
2013,07,15,06,17,9.10
2013,07,15,06,18,9.10
2013,07,15,06,19,9.10
2013,07,15,06,20,9.20
2013,07,15,06,21,9.20
2013,07,15,06,22,9.20
2013,07,15,06,23,9.20
2013,07,15,06,24,9.30
2013,07,15,06,25,9.30
2013,07,15,06,26,9.30
2013,07,15,06,27,9.30
2013,07,15,06,28,9.40
2013,07,15,06,29,9.40
2013,07,15,06,30,9.50
2013,07,15,06,31,9.50
2013,07,15,06,32,9.60
2013,07,15,06,33,9.60
2013,07,15,06,34,9.70
2013,07,15,06,35,9.70
2013,07,15,06,36,9.80
2013,07,15,06,37,9.80
2013,07,15,06,38,9.80
2013,07,15,06,39,9.90
2013,07,15,06,40,9.90
2013,07,15,06,41,9.90
2013,07,15,06,42,9.90
2013,07,15,06,43,10.00
2013,07,15,06,44,10.00
2013,07,15,06,45,10.00
2013,07,15,06,46,10.10
2013,07,15,06,47,10.10
2013,07,15,06,48,10.10
2013,07,15,06,49,10.20
2013,07,15,06,50,10.20
2013,07,15,06,51,10.20
2013,07,15,06,52,10.30
2013,07,15,06,53,10.30
2013,07,15,06,54,10.40
2013,07,15,06,55,10.40
2013,07,15,06,56,10.50
2013,07,15,06,57,10.60
2013,07,15,06,58,10.60
2013,07,15,06,59,10.70
2013,07,15,07,00,10.70
2013,07,15,07,01,10.80
2013,07,15,07,02,10.90
2013,07,15,07,03,11.00
2013,07,15,07,04,11.00
2013,07,15,07,05,11.10
2013,07,15,07,06,11.20
2013,07,15,07,07,11.30
2013,07,15,07,08,11.30
2013,07,15,07,09,11.40
2013,07,15,07,10,11.50
2013,07,15,07,11,11.60
2013,07,15,07,12,11.70
2013,07,15,07,13,11.80
2013,07,15,07,14,11.90
2013,07,15,07,15,12.00
2013,07,15,07,16,12.10
2013,07,15,07,17,12.20
2013,07,15,07,18,12.30
2013,07,15,07,19,12.30
2013,07,15,07,20,12.40
2013,07,15,07,21,12.60
2013,07,15,07,22,12.60
2013,07,15,07,23,12.70
2013,07,15,07,24,12.80
2013,07,15,07,25,12.90
2013,07,15,07,26,13.00
2013,07,15,07,27,13.20
2013,07,15,07,28,13.30
2013,07,15,07,29,13.40
2013,07,15,07,30,13.60
2013,07,15,07,31,13.70
2013,07,15,07,32,13.90
2013,07,15,07,33,14.00
2013,07,15,07,34,14.10
2013,07,15,07,35,14.30
2013,07,15,07,36,14.40
2013,07,15,07,37,14.60
2013,07,15,07,38,14.70
2013,07,15,07,39,14.80
2013,07,15,07,40,15.00
2013,07,15,07,41,15.10
2013,07,15,07,42,15.20
2013,07,15,07,43,15.30
2013,07,15,07,44,15.50
2013,07,15,07,45,15.60
2013,07,15,07,46,15.70
2013,07,15,07,47,15.80
2013,07,15,07,48,15.90
2013,07,15,07,49,16.10
2013,07,15,07,50,16.20
2013,07,15,07,51,16.30
2013,07,15,07,52,16.40
2013,07,15,07,53,16.50
2013,07,15,07,54,16.60
2013,07,15,07,55,16.70
2013,07,15,07,56,16.80
2013,07,15,07,57,17.00
2013,07,15,07,58,17.10
2013,07,15,07,59,17.20
2013,07,15,08,00,17.30
2013,07,15,08,01,17.30
2013,07,15,08,02,17.40
2013,07,15,08,03,17.50
2013,07,15,08,04,17.60
2013,07,15,08,05,17.60
2013,07,15,08,06,17.70
2013,07,15,08,07,17.70
2013,07,15,08,08,17.80
2013,07,15,08,09,17.90
2013,07,15,08,10,17.90
2013,07,15,08,11,18.00
2013,07,15,08,12,18.10
2013,07,15,08,13,18.10
2013,07,15,08,14,18.20
2013,07,15,08,15,18.20
2013,07,15,08,16,18.20
2013,07,15,08,17,18.30
2013,07,15,08,18,18.30
2013,07,15,08,19,18.30
2013,07,15,08,20,18.30
2013,07,15,08,21,18.30
2013,07,15,08,22,18.20
2013,07,15,08,23,18.20
2013,07,15,08,24,18.20
2013,07,15,08,25,18.20
2013,07,15,08,26,18.20
2013,07,15,08,27,18.10
2013,07,15,08,28,18.10
2013,07,15,08,29,18.10
2013,07,15,08,30,18.00
2013,07,15,08,31,18.00
2013,07,15,08,32,18.00
2013,07,15,08,33,18.00
2013,07,15,08,34,18.00
2013,07,15,08,35,18.10
2013,07,15,08,36,18.10
2013,07,15,08,37,18.10
2013,07,15,08,38,18.10
2013,07,15,08,39,18.20
2013,07,15,08,40,18.20
2013,07,15,08,41,18.30
2013,07,15,08,42,18.30
2013,07,15,08,43,18.40
2013,07,15,08,44,18.40
2013,07,15,08,45,18.50
2013,07,15,08,46,18.60
2013,07,15,08,47,18.60
2013,07,15,08,48,18.70
2013,07,15,08,49,18.80
2013,07,15,08,50,18.80
2013,07,15,08,51,18.90
2013,07,15,08,52,18.90
2013,07,15,08,53,18.90
2013,07,15,08,54,18.90
2013,07,15,08,55,18.90
2013,07,15,08,56,18.90
2013,07,15,08,57,18.90
2013,07,15,08,58,19.00
2013,07,15,08,59,19.10
2013,07,15,09,00,19.10
2013,07,15,09,01,19.10
2013,07,15,09,02,19.10
2013,07,15,09,03,19.20
2013,07,15,09,04,19.20
2013,07,15,09,05,19.10
2013,07,15,09,06,19.10
2013,07,15,09,07,19.10
2013,07,15,09,08,19.10
2013,07,15,09,09,19.10
2013,07,15,09,10,19.10
2013,07,15,09,11,19.00
2013,07,15,09,12,19.00
2013,07,15,09,13,19.00
2013,07,15,09,14,18.90
2013,07,15,09,15,18.90
2013,07,15,09,16,18.90
2013,07,15,09,17,18.90
2013,07,15,09,18,18.90
2013,07,15,09,19,18.90
2013,07,15,09,20,18.90
2013,07,15,09,21,18.90
2013,07,15,09,22,18.90
2013,07,15,09,23,18.80
2013,07,15,09,24,18.90
2013,07,15,09,25,18.90
2013,07,15,09,26,18.90
2013,07,15,09,27,19.00
2013,07,15,09,28,19.10
2013,07,15,09,29,19.10
2013,07,15,09,30,19.20
2013,07,15,09,31,19.20
2013,07,15,09,32,19.30
2013,07,15,09,33,19.30
2013,07,15,09,34,19.30
2013,07,15,09,35,19.40
2013,07,15,09,36,19.40
2013,07,15,09,37,19.50
2013,07,15,09,38,19.60
2013,07,15,09,39,19.70
2013,07,15,09,40,19.70
2013,07,15,09,41,19.80
2013,07,15,09,42,19.80
2013,07,15,09,43,19.80
2013,07,15,09,44,19.80
2013,07,15,09,45,19.80
2013,07,15,09,46,19.80
2013,07,15,09,47,19.80
2013,07,15,09,48,19.70
2013,07,15,09,49,19.60
2013,07,15,09,50,19.60
2013,07,15,09,51,19.60
2013,07,15,09,52,19.60
2013,07,15,09,53,19.60
2013,07,15,09,54,19.60
2013,07,15,09,55,19.60
2013,07,15,09,56,19.50
2013,07,15,09,57,19.40
2013,07,15,09,58,19.30
2013,07,15,09,59,19.30
2013,07,15,10,00,19.20
2013,07,15,10,01,19.10
2013,07,15,10,02,19.10
2013,07,15,10,03,19.10
2013,07,15,10,04,19.20
2013,07,15,10,05,19.20
2013,07,15,10,06,19.30
2013,07,15,10,07,19.30
2013,07,15,10,08,19.40
2013,07,15,10,09,19.40
2013,07,15,10,10,19.40
2013,07,15,10,11,19.40
2013,07,15,10,12,19.40
2013,07,15,10,13,19.40
2013,07,15,10,14,19.40
2013,07,15,10,15,19.40
2013,07,15,10,16,19.40
2013,07,15,10,17,19.50
2013,07,15,10,18,19.40
2013,07,15,10,19,19.40
2013,07,15,10,20,19.50
2013,07,15,10,21,19.50
2013,07,15,10,22,19.50
2013,07,15,10,23,19.60
2013,07,15,10,24,19.60
2013,07,15,10,25,19.60
2013,07,15,10,26,19.70
2013,07,15,10,27,19.80
2013,07,15,10,28,19.80
2013,07,15,10,29,19.90
2013,07,15,10,30,19.90
2013,07,15,10,31,19.90
2013,07,15,10,32,20.00
2013,07,15,10,33,20.10
2013,07,15,10,34,20.10
2013,07,15,10,35,20.20
2013,07,15,10,36,20.30
2013,07,15,10,37,20.30
2013,07,15,10,38,20.40
2013,07,15,10,39,20.50
2013,07,15,10,40,20.60
2013,07,15,10,41,20.70
2013,07,15,10,42,20.80
2013,07,15,10,43,20.90
2013,07,15,10,44,21.00
2013,07,15,10,45,21.10
2013,07,15,10,46,21.10
2013,07,15,10,47,21.10
2013,07,15,10,48,21.10
2013,07,15,10,49,21.10
2013,07,15,10,50,21.10
2013,07,15,10,51,21.10
2013,07,15,10,52,21.10
2013,07,15,10,53,21.10
2013,07,15,10,54,21.10
2013,07,15,10,55,21.20
2013,07,15,10,56,21.20
2013,07,15,10,57,21.30
2013,07,15,10,58,21.30
2013,07,15,10,59,21.30
2013,07,15,11,00,21.30
2013,07,15,11,01,21.30
2013,07,15,11,02,21.30
2013,07,15,11,03,21.30
2013,07,15,11,04,21.30
2013,07,15,11,05,21.30
2013,07,15,11,06,21.20
2013,07,15,11,07,21.20
2013,07,15,11,08,21.20
2013,07,15,11,09,21.20
2013,07,15,11,10,21.20
2013,07,15,11,11,21.20
2013,07,15,11,12,21.20
2013,07,15,11,13,21.30
2013,07,15,11,14,21.30
2013,07,15,11,15,21.40
2013,07,15,11,16,21.40
2013,07,15,11,17,21.40
2013,07,15,11,18,21.40
2013,07,15,11,19,21.40
2013,07,15,11,20,21.40
2013,07,15,11,21,21.40
2013,07,15,11,22,21.40
2013,07,15,11,23,21.40
2013,07,15,11,24,21.40
2013,07,15,11,25,21.40
2013,07,15,11,26,21.40
2013,07,15,11,27,21.50
2013,07,15,11,28,21.50
2013,07,15,11,29,21.60
2013,07,15,11,30,21.60
2013,07,15,11,31,21.70
2013,07,15,11,32,21.70
2013,07,15,11,33,21.80
2013,07,15,11,34,21.80
2013,07,15,11,35,21.80
2013,07,15,11,36,21.80
2013,07,15,11,37,21.80
2013,07,15,11,38,21.80
2013,07,15,11,39,21.80
2013,07,15,11,40,21.90
2013,07,15,11,41,22.00
2013,07,15,11,42,22.00
2013,07,15,11,43,22.10
2013,07,15,11,44,22.10
2013,07,15,11,45,22.10
2013,07,15,11,46,22.10
2013,07,15,11,47,22.20
2013,07,15,11,48,22.20
2013,07,15,11,49,22.30
2013,07,15,11,50,22.30
2013,07,15,11,51,22.30
2013,07,15,11,52,22.30
2013,07,15,11,53,22.30
2013,07,15,11,54,22.30
2013,07,15,11,55,22.30
2013,07,15,11,56,22.30
2013,07,15,11,57,22.30
2013,07,15,11,58,22.30
2013,07,15,11,59,22.30
2013,07,15,12,00,22.40
2013,07,15,12,01,22.40
2013,07,15,12,02,22.50
2013,07,15,12,03,22.40
2013,07,15,12,04,22.40
2013,07,15,12,05,22.40
2013,07,15,12,06,22.40
2013,07,15,12,07,22.20
2013,07,15,12,08,22.10
2013,07,15,12,09,21.90
2013,07,15,12,10,21.80
2013,07,15,12,11,21.60
2013,07,15,12,12,21.50
2013,07,15,12,13,21.40
2013,07,15,12,14,21.30
2013,07,15,12,15,21.20
2013,07,15,12,16,21.20
2013,07,15,12,17,21.20
2013,07,15,12,18,21.20
2013,07,15,12,19,21.30
2013,07,15,12,20,21.40
2013,07,15,12,21,21.50
2013,07,15,12,22,21.70
2013,07,15,12,23,21.80
2013,07,15,12,24,21.80
2013,07,15,12,25,21.90
2013,07,15,12,26,22.00
2013,07,15,12,27,22.10
2013,07,15,12,28,22.20
2013,07,15,12,29,22.30
2013,07,15,12,30,22.40
2013,07,15,12,31,22.50
2013,07,15,12,32,22.50
2013,07,15,12,33,22.60
2013,07,15,12,34,22.70
2013,07,15,12,35,22.80
2013,07,15,12,36,22.90
2013,07,15,12,37,22.90
2013,07,15,12,38,22.90
2013,07,15,12,39,22.90
2013,07,15,12,40,22.90
2013,07,15,12,41,22.80
2013,07,15,12,42,22.70
2013,07,15,12,43,22.60
2013,07,15,12,44,22.60
2013,07,15,12,45,22.50
2013,07,15,12,46,22.50
2013,07,15,12,47,22.50
2013,07,15,12,48,22.50
2013,07,15,12,49,22.50
2013,07,15,12,50,22.50
2013,07,15,12,51,22.40
2013,07,15,12,52,22.40
2013,07,15,12,53,22.40
2013,07,15,12,54,22.40
2013,07,15,12,55,22.40
2013,07,15,12,56,22.40
2013,07,15,12,57,22.50
2013,07,15,12,58,22.60
2013,07,15,12,59,22.60
2013,07,15,13,00,22.60
2013,07,15,13,01,22.70
2013,07,15,13,02,22.70
2013,07,15,13,03,22.70
2013,07,15,13,04,22.70
2013,07,15,13,05,22.70
2013,07,15,13,06,22.70
2013,07,15,13,07,22.60
2013,07,15,13,08,22.60
2013,07,15,13,09,22.50
2013,07,15,13,10,22.50
2013,07,15,13,11,22.60
2013,07,15,13,12,22.70
2013,07,15,13,13,22.70
2013,07,15,13,14,22.80
2013,07,15,13,15,22.80
2013,07,15,13,16,22.90
2013,07,15,13,17,22.90
2013,07,15,13,18,22.90
2013,07,15,13,19,22.80
2013,07,15,13,20,22.80
2013,07,15,13,21,22.70
2013,07,15,13,22,22.50
2013,07,15,13,23,22.40
2013,07,15,13,24,22.20
2013,07,15,13,25,22.10
2013,07,15,13,26,22.00
2013,07,15,13,27,22.00
2013,07,15,13,28,22.10
2013,07,15,13,29,22.20
2013,07,15,13,30,22.30
2013,07,15,13,31,22.40
2013,07,15,13,32,22.50
2013,07,15,13,33,22.60
2013,07,15,13,34,22.70
2013,07,15,13,35,22.70
2013,07,15,13,36,22.70
2013,07,15,13,37,22.70
2013,07,15,13,38,22.70
2013,07,15,13,39,22.70
2013,07,15,13,40,22.70
2013,07,15,13,41,22.70
2013,07,15,13,42,22.60
2013,07,15,13,43,22.60
2013,07,15,13,44,22.50
2013,07,15,13,45,22.50
2013,07,15,13,46,22.50
2013,07,15,13,47,22.40
2013,07,15,13,48,22.40
2013,07,15,13,49,22.40
2013,07,15,13,50,22.40
2013,07,15,13,51,22.50
2013,07,15,13,52,22.50
2013,07,15,13,53,22.50
2013,07,15,13,54,22.50
2013,07,15,13,55,22.60
2013,07,15,13,56,22.60
2013,07,15,13,57,22.60
2013,07,15,13,58,22.60
2013,07,15,13,59,22.60
2013,07,15,14,00,22.60
2013,07,15,14,01,22.70
2013,07,15,14,02,22.70
2013,07,15,14,03,22.70
2013,07,15,14,04,22.80
2013,07,15,14,05,22.90
2013,07,15,14,06,23.00
2013,07,15,14,07,23.10
2013,07,15,14,08,23.20
2013,07,15,14,09,23.20
2013,07,15,14,10,23.10
2013,07,15,14,11,23.10
2013,07,15,14,12,23.00
2013,07,15,14,13,23.00
2013,07,15,14,14,23.00
2013,07,15,14,15,22.90
2013,07,15,14,16,22.90
2013,07,15,14,17,22.90
2013,07,15,14,18,22.90
2013,07,15,14,19,22.80
2013,07,15,14,20,22.80
2013,07,15,14,21,22.70
2013,07,15,14,22,22.70
2013,07,15,14,23,22.70
2013,07,15,14,24,22.70
2013,07,15,14,25,22.80
2013,07,15,14,26,22.80
2013,07,15,14,27,22.80
2013,07,15,14,28,22.90
2013,07,15,14,29,22.90
2013,07,15,14,30,23.00
2013,07,15,14,31,23.10
2013,07,15,14,32,23.20
2013,07,15,14,33,23.30
2013,07,15,14,34,23.40
2013,07,15,14,35,23.50
2013,07,15,14,36,23.40
2013,07,15,14,37,23.40
2013,07,15,14,38,23.30
2013,07,15,14,39,23.30
2013,07,15,14,40,23.30
2013,07,15,14,41,23.30
2013,07,15,14,42,23.30
2013,07,15,14,43,23.30
2013,07,15,14,44,23.30
2013,07,15,14,45,23.40
2013,07,15,14,46,23.40
2013,07,15,14,47,23.50
2013,07,15,14,48,23.60
2013,07,15,14,49,23.70
2013,07,15,14,50,23.80
2013,07,15,14,51,23.80
2013,07,15,14,52,23.70
2013,07,15,14,53,23.50
2013,07,15,14,54,23.40
2013,07,15,14,55,23.30
2013,07,15,14,56,23.30
2013,07,15,14,57,23.20
2013,07,15,14,58,23.20
2013,07,15,14,59,23.10
2013,07,15,15,00,23.00
2013,07,15,15,01,22.90
2013,07,15,15,02,22.80
2013,07,15,15,03,22.60
2013,07,15,15,04,22.50
2013,07,15,15,05,22.40
2013,07,15,15,06,22.40
2013,07,15,15,07,22.40
2013,07,15,15,08,22.40
2013,07,15,15,09,22.50
2013,07,15,15,10,22.50
2013,07,15,15,11,22.50
2013,07,15,15,12,22.50
2013,07,15,15,13,22.50
2013,07,15,15,14,22.50
2013,07,15,15,15,22.50
2013,07,15,15,16,22.50
2013,07,15,15,17,22.60
2013,07,15,15,18,22.70
2013,07,15,15,19,22.80
2013,07,15,15,20,22.90
2013,07,15,15,21,23.00
2013,07,15,15,22,23.00
2013,07,15,15,23,23.10
2013,07,15,15,24,23.10
2013,07,15,15,25,23.10
2013,07,15,15,26,23.20
2013,07,15,15,27,23.20
2013,07,15,15,28,23.20
2013,07,15,15,29,23.20
2013,07,15,15,30,23.20
