Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,10.30
2013,04,28,00,01,10.30
2013,04,28,00,02,10.30
2013,04,28,00,03,10.30
2013,04,28,00,04,10.30
2013,04,28,00,05,10.20
2013,04,28,00,06,10.20
2013,04,28,00,07,10.30
2013,04,28,00,08,10.20
2013,04,28,00,09,10.30
2013,04,28,00,10,10.30
2013,04,28,00,11,10.30
2013,04,28,00,12,10.30
2013,04,28,00,13,10.20
2013,04,28,00,14,10.20
2013,04,28,00,15,10.20
2013,04,28,00,16,10.20
2013,04,28,00,17,10.20
2013,04,28,00,18,10.20
2013,04,28,00,19,10.20
2013,04,28,00,20,10.10
2013,04,28,00,21,10.10
2013,04,28,00,22,10.10
2013,04,28,00,23,10.10
2013,04,28,00,24,10.10
2013,04,28,00,25,10.10
2013,04,28,00,26,10.10
2013,04,28,00,27,10.10
2013,04,28,00,28,10.10
2013,04,28,00,29,10.00
2013,04,28,00,30,10.00
2013,04,28,00,31,10.00
2013,04,28,00,32,9.90
2013,04,28,00,33,9.90
2013,04,28,00,34,9.90
2013,04,28,00,35,9.90
2013,04,28,00,36,9.90
2013,04,28,00,37,9.90
2013,04,28,00,38,9.90
2013,04,28,00,39,9.90
2013,04,28,00,40,9.90
2013,04,28,00,41,9.90
2013,04,28,00,42,9.90
2013,04,28,00,43,9.90
2013,04,28,00,44,9.80
2013,04,28,00,45,9.80
2013,04,28,00,46,9.80
2013,04,28,00,47,9.80
2013,04,28,00,48,9.80
2013,04,28,00,49,9.80
2013,04,28,00,50,9.70
2013,04,28,00,51,9.70
2013,04,28,00,52,9.70
2013,04,28,00,53,9.70
2013,04,28,00,54,9.70
2013,04,28,00,55,9.70
2013,04,28,00,56,9.70
2013,04,28,00,57,9.60
2013,04,28,00,58,9.60
2013,04,28,00,59,9.60
2013,04,28,01,00,9.60
2013,04,28,01,01,9.60
2013,04,28,01,02,9.60
2013,04,28,01,03,9.50
2013,04,28,01,04,9.50
2013,04,28,01,05,9.50
2013,04,28,01,06,9.50
2013,04,28,01,07,9.40
2013,04,28,01,08,9.40
2013,04,28,01,09,9.40
2013,04,28,01,10,9.40
2013,04,28,01,11,9.30
2013,04,28,01,12,9.30
2013,04,28,01,13,9.40
2013,04,28,01,14,9.30
2013,04,28,01,15,9.30
2013,04,28,01,16,9.30
2013,04,28,01,17,9.30
2013,04,28,01,18,9.30
2013,04,28,01,19,9.30
2013,04,28,01,20,9.30
2013,04,28,01,21,9.30
2013,04,28,01,22,9.30
2013,04,28,01,23,9.30
2013,04,28,01,24,9.30
2013,04,28,01,25,9.30
2013,04,28,01,26,9.30
2013,04,28,01,27,9.30
2013,04,28,01,28,9.30
2013,04,28,01,29,9.30
2013,04,28,01,30,9.30
2013,04,28,01,31,9.30
2013,04,28,01,32,9.30
2013,04,28,01,33,9.30
2013,04,28,01,34,9.30
2013,04,28,01,35,9.30
2013,04,28,01,36,9.30
2013,04,28,01,37,9.30
2013,04,28,01,38,9.20
2013,04,28,01,39,9.20
2013,04,28,01,40,9.20
2013,04,28,01,41,9.20
2013,04,28,01,42,9.20
2013,04,28,01,43,9.10
2013,04,28,01,44,9.10
2013,04,28,01,45,9.10
2013,04,28,01,46,9.10
2013,04,28,01,47,9.10
2013,04,28,01,48,9.00
2013,04,28,01,49,9.00
2013,04,28,01,50,9.00
2013,04,28,01,51,9.10
2013,04,28,01,52,9.00
2013,04,28,01,53,9.00
2013,04,28,01,54,9.00
2013,04,28,01,55,9.00
2013,04,28,01,56,9.00
2013,04,28,01,57,9.00
2013,04,28,01,58,8.90
2013,04,28,01,59,8.90
2013,04,28,02,00,8.90
2013,04,28,02,01,8.90
2013,04,28,02,02,8.90
2013,04,28,02,03,8.80
2013,04,28,02,04,8.80
2013,04,28,02,05,8.80
2013,04,28,02,06,8.80
2013,04,28,02,07,8.80
2013,04,28,02,08,8.80
2013,04,28,02,09,8.80
2013,04,28,02,10,8.80
2013,04,28,02,11,8.80
2013,04,28,02,12,8.80
2013,04,28,02,13,8.70
2013,04,28,02,14,8.70
2013,04,28,02,15,8.70
2013,04,28,02,16,8.70
2013,04,28,02,17,8.70
2013,04,28,02,18,8.70
2013,04,28,02,19,8.70
2013,04,28,02,20,8.70
2013,04,28,02,21,8.60
2013,04,28,02,22,8.60
2013,04,28,02,23,8.60
2013,04,28,02,24,8.60
2013,04,28,02,25,8.60
2013,04,28,02,26,8.60
2013,04,28,02,27,8.60
2013,04,28,02,28,8.50
2013,04,28,02,29,8.50
2013,04,28,02,30,8.50
2013,04,28,02,31,8.50
2013,04,28,02,32,8.50
2013,04,28,02,33,8.50
2013,04,28,02,34,8.50
2013,04,28,02,35,8.50
2013,04,28,02,36,8.50
2013,04,28,02,37,8.50
2013,04,28,02,38,8.50
2013,04,28,02,39,8.50
2013,04,28,02,40,8.50
2013,04,28,02,41,8.50
2013,04,28,02,42,8.50
2013,04,28,02,43,8.50
2013,04,28,02,44,8.50
2013,04,28,02,45,8.40
2013,04,28,02,46,8.40
2013,04,28,02,47,8.40
2013,04,28,02,48,8.40
2013,04,28,02,49,8.40
2013,04,28,02,50,8.40
2013,04,28,02,51,8.30
2013,04,28,02,52,8.30
2013,04,28,02,53,8.30
2013,04,28,02,54,8.30
2013,04,28,02,55,8.30
2013,04,28,02,56,8.30
2013,04,28,02,57,8.30
2013,04,28,02,58,8.30
2013,04,28,02,59,8.30
2013,04,28,03,00,8.30
2013,04,28,03,01,8.30
2013,04,28,03,02,8.30
2013,04,28,03,03,8.30
2013,04,28,03,04,8.30
2013,04,28,03,05,8.30
2013,04,28,03,06,8.30
2013,04,28,03,07,8.30
2013,04,28,03,08,8.30
2013,04,28,03,09,8.30
2013,04,28,03,10,8.30
2013,04,28,03,11,8.30
2013,04,28,03,12,8.30
2013,04,28,03,13,8.30
2013,04,28,03,14,8.30
2013,04,28,03,15,8.20
2013,04,28,03,16,8.30
2013,04,28,03,17,8.30
2013,04,28,03,18,8.30
2013,04,28,03,19,8.30
2013,04,28,03,20,8.30
2013,04,28,03,21,8.30
2013,04,28,03,22,8.30
2013,04,28,03,23,8.30
2013,04,28,03,24,8.30
2013,04,28,03,25,8.30
2013,04,28,03,26,8.30
2013,04,28,03,27,8.30
2013,04,28,03,28,8.30
2013,04,28,03,29,8.30
2013,04,28,03,30,8.30
2013,04,28,03,31,8.20
2013,04,28,03,32,8.30
2013,04,28,03,33,8.30
2013,04,28,03,34,8.30
2013,04,28,03,35,8.30
2013,04,28,03,36,8.30
2013,04,28,03,37,8.30
2013,04,28,03,38,8.30
2013,04,28,03,39,8.30
2013,04,28,03,40,8.20
2013,04,28,03,41,8.20
2013,04,28,03,42,8.20
2013,04,28,03,43,8.20
2013,04,28,03,44,8.20
2013,04,28,03,45,8.20
2013,04,28,03,46,8.20
2013,04,28,03,47,8.20
2013,04,28,03,48,8.20
2013,04,28,03,49,8.20
2013,04,28,03,50,8.20
2013,04,28,03,51,8.20
2013,04,28,03,52,8.20
2013,04,28,03,53,8.30
2013,04,28,03,54,8.30
2013,04,28,03,55,8.30
2013,04,28,03,56,8.30
2013,04,28,03,57,8.30
2013,04,28,03,58,8.30
2013,04,28,03,59,8.30
2013,04,28,04,00,8.30
2013,04,28,04,01,8.30
2013,04,28,04,02,8.30
2013,04,28,04,03,8.30
2013,04,28,04,04,8.30
2013,04,28,04,05,8.30
2013,04,28,04,06,8.30
2013,04,28,04,07,8.30
2013,04,28,04,08,8.30
2013,04,28,04,09,8.30
2013,04,28,04,10,8.30
2013,04,28,04,11,8.30
2013,04,28,04,12,8.30
2013,04,28,04,13,8.30
2013,04,28,04,14,8.20
2013,04,28,04,15,8.20
2013,04,28,04,16,8.20
2013,04,28,04,17,8.20
2013,04,28,04,18,8.20
2013,04,28,04,19,8.20
2013,04,28,04,20,8.20
2013,04,28,04,21,8.20
2013,04,28,04,22,8.20
2013,04,28,04,23,8.20
2013,04,28,04,24,8.20
2013,04,28,04,25,8.20
2013,04,28,04,26,8.20
2013,04,28,04,27,8.20
2013,04,28,04,28,8.20
2013,04,28,04,29,8.20
2013,04,28,04,30,8.20
2013,04,28,04,31,8.20
2013,04,28,04,32,8.20
2013,04,28,04,33,8.20
2013,04,28,04,34,8.20
2013,04,28,04,35,8.20
2013,04,28,04,36,8.10
2013,04,28,04,37,8.10
2013,04,28,04,38,8.20
2013,04,28,04,39,8.20
2013,04,28,04,40,8.20
2013,04,28,04,41,8.20
2013,04,28,04,42,8.20
2013,04,28,04,43,8.20
2013,04,28,04,44,8.10
2013,04,28,04,45,8.10
2013,04,28,04,46,8.10
2013,04,28,04,47,8.20
2013,04,28,04,48,8.20
2013,04,28,04,49,8.20
2013,04,28,04,50,8.20
2013,04,28,04,51,8.30
2013,04,28,04,52,8.30
2013,04,28,04,53,8.30
2013,04,28,04,54,8.30
2013,04,28,04,55,8.40
2013,04,28,04,56,8.40
2013,04,28,04,57,8.40
2013,04,28,04,58,8.30
2013,04,28,04,59,8.30
2013,04,28,05,00,8.30
2013,04,28,05,01,8.30
2013,04,28,05,02,8.30
2013,04,28,05,03,8.30
2013,04,28,05,04,8.30
2013,04,28,05,05,8.30
2013,04,28,05,06,8.30
2013,04,28,05,07,8.20
2013,04,28,05,08,8.20
2013,04,28,05,09,8.20
2013,04,28,05,10,8.20
2013,04,28,05,11,8.20
2013,04,28,05,12,8.10
2013,04,28,05,13,8.10
2013,04,28,05,14,8.10
2013,04,28,05,15,8.00
2013,04,28,05,16,8.00
2013,04,28,05,17,7.90
2013,04,28,05,18,7.90
2013,04,28,05,19,7.90
2013,04,28,05,20,7.90
2013,04,28,05,21,7.90
2013,04,28,05,22,7.80
2013,04,28,05,23,7.80
2013,04,28,05,24,7.80
2013,04,28,05,25,7.80
2013,04,28,05,26,7.80
2013,04,28,05,27,7.70
2013,04,28,05,28,7.70
2013,04,28,05,29,7.70
2013,04,28,05,30,7.60
2013,04,28,05,31,7.60
2013,04,28,05,32,7.70
2013,04,28,05,33,7.70
2013,04,28,05,34,7.70
2013,04,28,05,35,7.70
2013,04,28,05,36,7.70
2013,04,28,05,37,7.70
2013,04,28,05,38,7.70
2013,04,28,05,39,7.70
2013,04,28,05,40,7.60
2013,04,28,05,41,7.60
2013,04,28,05,42,7.50
2013,04,28,05,43,7.50
2013,04,28,05,44,7.50
2013,04,28,05,45,7.50
2013,04,28,05,46,7.40
2013,04,28,05,47,7.40
2013,04,28,05,48,7.40
2013,04,28,05,49,7.50
2013,04,28,05,50,7.50
2013,04,28,05,51,7.50
2013,04,28,05,52,7.50
2013,04,28,05,53,7.50
2013,04,28,05,54,7.60
2013,04,28,05,55,7.60
2013,04,28,05,56,7.60
2013,04,28,05,57,7.60
2013,04,28,05,58,7.60
2013,04,28,05,59,7.60
2013,04,28,06,00,7.60
2013,04,28,06,01,7.60
2013,04,28,06,02,7.60
2013,04,28,06,03,7.50
2013,04,28,06,04,7.50
2013,04,28,06,05,7.50
2013,04,28,06,06,7.50
2013,04,28,06,07,7.40
2013,04,28,06,08,7.40
2013,04,28,06,09,7.40
2013,04,28,06,10,7.40
2013,04,28,06,11,7.40
2013,04,28,06,12,7.40
2013,04,28,06,13,7.40
2013,04,28,06,14,7.40
2013,04,28,06,15,7.40
2013,04,28,06,16,7.30
2013,04,28,06,17,7.30
2013,04,28,06,18,7.30
2013,04,28,06,19,7.30
2013,04,28,06,20,7.30
2013,04,28,06,21,7.20
2013,04,28,06,22,7.20
2013,04,28,06,23,7.30
2013,04,28,06,24,7.30
2013,04,28,06,25,7.30
2013,04,28,06,26,7.30
2013,04,28,06,27,7.20
2013,04,28,06,28,7.30
2013,04,28,06,29,7.30
2013,04,28,06,30,7.30
2013,04,28,06,31,7.30
2013,04,28,06,32,7.30
2013,04,28,06,33,7.30
2013,04,28,06,34,7.20
2013,04,28,06,35,7.20
2013,04,28,06,36,7.20
2013,04,28,06,37,7.10
2013,04,28,06,38,7.10
2013,04,28,06,39,7.10
2013,04,28,06,40,7.10
2013,04,28,06,41,7.00
2013,04,28,06,42,7.00
2013,04,28,06,43,7.00
2013,04,28,06,44,7.10
2013,04,28,06,45,7.10
2013,04,28,06,46,7.10
2013,04,28,06,47,7.10
2013,04,28,06,48,7.10
2013,04,28,06,49,7.10
2013,04,28,06,50,7.10
2013,04,28,06,51,7.20
2013,04,28,06,52,7.20
2013,04,28,06,53,7.20
2013,04,28,06,54,7.20
2013,04,28,06,55,7.20
2013,04,28,06,56,7.30
2013,04,28,06,57,7.30
2013,04,28,06,58,7.30
2013,04,28,06,59,7.30
2013,04,28,07,00,7.30
2013,04,28,07,01,7.40
2013,04,28,07,02,7.50
2013,04,28,07,03,7.50
2013,04,28,07,04,7.60
2013,04,28,07,05,7.60
2013,04,28,07,06,7.60
2013,04,28,07,07,7.70
2013,04,28,07,08,7.70
2013,04,28,07,09,7.70
2013,04,28,07,10,7.70
2013,04,28,07,11,7.80
2013,04,28,07,12,7.80
2013,04,28,07,13,7.90
2013,04,28,07,14,8.00
2013,04,28,07,15,8.10
2013,04,28,07,16,8.20
2013,04,28,07,17,8.20
2013,04,28,07,18,8.30
2013,04,28,07,19,8.40
2013,04,28,07,20,8.40
2013,04,28,07,21,8.50
2013,04,28,07,22,8.50
2013,04,28,07,23,8.60
2013,04,28,07,24,8.70
2013,04,28,07,25,8.80
2013,04,28,07,26,8.90
2013,04,28,07,27,8.90
2013,04,28,07,28,9.00
2013,04,28,07,29,9.00
2013,04,28,07,30,9.10
2013,04,28,07,31,9.10
2013,04,28,07,32,9.10
2013,04,28,07,33,9.20
2013,04,28,07,34,9.20
2013,04,28,07,35,9.20
2013,04,28,07,36,9.30
2013,04,28,07,37,9.30
2013,04,28,07,38,9.30
2013,04,28,07,39,9.40
2013,04,28,07,40,9.50
2013,04,28,07,41,9.60
2013,04,28,07,42,9.60
2013,04,28,07,43,9.60
2013,04,28,07,44,9.60
2013,04,28,07,45,9.60
2013,04,28,07,46,9.60
2013,04,28,07,47,9.60
2013,04,28,07,48,9.60
2013,04,28,07,49,9.60
2013,04,28,07,50,9.60
2013,04,28,07,51,9.60
2013,04,28,07,52,9.60
2013,04,28,07,53,9.70
2013,04,28,07,54,9.70
2013,04,28,07,55,9.70
2013,04,28,07,56,9.70
2013,04,28,07,57,9.80
2013,04,28,07,58,9.80
2013,04,28,07,59,9.80
2013,04,28,08,00,9.90
2013,04,28,08,01,9.90
2013,04,28,08,02,9.90
2013,04,28,08,03,10.00
2013,04,28,08,04,10.10
2013,04,28,08,05,10.10
2013,04,28,08,06,10.10
2013,04,28,08,07,10.10
2013,04,28,08,08,10.20
2013,04,28,08,09,10.30
2013,04,28,08,10,10.30
2013,04,28,08,11,10.30
2013,04,28,08,12,10.40
2013,04,28,08,13,10.40
2013,04,28,08,14,10.50
2013,04,28,08,15,10.50
2013,04,28,08,16,10.50
2013,04,28,08,17,10.50
2013,04,28,08,18,10.50
2013,04,28,08,19,10.60
2013,04,28,08,20,10.60
2013,04,28,08,21,10.60
2013,04,28,08,22,10.70
2013,04,28,08,23,10.70
2013,04,28,08,24,10.70
2013,04,28,08,25,10.70
2013,04,28,08,26,10.80
2013,04,28,08,27,10.80
2013,04,28,08,28,10.80
2013,04,28,08,29,10.80
2013,04,28,08,30,10.80
2013,04,28,08,31,10.80
2013,04,28,08,32,10.80
2013,04,28,08,33,10.90
2013,04,28,08,34,10.90
2013,04,28,08,35,10.90
2013,04,28,08,36,10.80
2013,04,28,08,37,10.70
2013,04,28,08,38,10.70
2013,04,28,08,39,10.70
2013,04,28,08,40,10.70
2013,04,28,08,41,10.60
2013,04,28,08,42,10.60
2013,04,28,08,43,10.60
2013,04,28,08,44,10.60
2013,04,28,08,45,10.60
2013,04,28,08,46,10.60
2013,04,28,08,47,10.50
2013,04,28,08,48,10.50
2013,04,28,08,49,10.50
2013,04,28,08,50,10.40
2013,04,28,08,51,10.40
2013,04,28,08,52,10.30
2013,04,28,08,53,10.40
2013,04,28,08,54,10.30
2013,04,28,08,55,10.30
2013,04,28,08,56,10.30
2013,04,28,08,57,10.30
2013,04,28,08,58,10.40
2013,04,28,08,59,10.40
2013,04,28,09,00,10.50
2013,04,28,09,01,10.60
2013,04,28,09,02,10.60
2013,04,28,09,03,10.70
2013,04,28,09,04,10.70
2013,04,28,09,05,10.70
2013,04,28,09,06,10.70
2013,04,28,09,07,10.70
2013,04,28,09,08,10.70
2013,04,28,09,09,10.70
2013,04,28,09,10,10.70
2013,04,28,09,11,10.70
2013,04,28,09,12,10.70
2013,04,28,09,13,10.70
2013,04,28,09,14,10.70
2013,04,28,09,15,10.70
2013,04,28,09,16,10.70
2013,04,28,09,17,10.70
2013,04,28,09,18,10.70
2013,04,28,09,19,10.80
2013,04,28,09,20,10.80
2013,04,28,09,21,10.80
2013,04,28,09,22,10.80
2013,04,28,09,23,10.80
2013,04,28,09,24,10.90
2013,04,28,09,25,10.90
2013,04,28,09,26,11.00
2013,04,28,09,27,11.10
2013,04,28,09,28,11.10
2013,04,28,09,29,11.10
2013,04,28,09,30,11.10
2013,04,28,09,31,11.10
2013,04,28,09,32,11.20
2013,04,28,09,33,11.10
2013,04,28,09,34,11.10
2013,04,28,09,35,11.10
2013,04,28,09,36,11.20
2013,04,28,09,37,11.20
2013,04,28,09,38,11.20
2013,04,28,09,39,11.20
2013,04,28,09,40,11.20
2013,04,28,09,41,11.20
2013,04,28,09,42,11.20
2013,04,28,09,43,11.30
2013,04,28,09,44,11.30
2013,04,28,09,45,11.20
2013,04,28,09,46,11.20
2013,04,28,09,47,11.30
2013,04,28,09,48,11.30
2013,04,28,09,49,11.30
2013,04,28,09,50,11.30
2013,04,28,09,51,11.40
2013,04,28,09,52,11.40
2013,04,28,09,53,11.40
2013,04,28,09,54,11.40
2013,04,28,09,55,11.30
2013,04,28,09,56,11.30
2013,04,28,09,57,11.30
2013,04,28,09,58,11.30
2013,04,28,09,59,11.40
2013,04,28,10,00,11.50
2013,04,28,10,01,11.50
2013,04,28,10,02,11.60
2013,04,28,10,03,11.60
2013,04,28,10,04,11.60
2013,04,28,10,05,11.60
2013,04,28,10,06,11.70
2013,04,28,10,07,11.80
2013,04,28,10,08,11.80
2013,04,28,10,09,11.90
2013,04,28,10,10,11.90
2013,04,28,10,11,12.00
2013,04,28,10,12,12.00
2013,04,28,10,13,12.00
2013,04,28,10,14,11.90
2013,04,28,10,15,11.90
2013,04,28,10,16,12.00
2013,04,28,10,17,12.00
2013,04,28,10,18,12.00
2013,04,28,10,19,12.00
2013,04,28,10,20,12.10
2013,04,28,10,21,12.10
2013,04,28,10,22,12.20
2013,04,28,10,23,12.20
2013,04,28,10,24,12.20
2013,04,28,10,25,12.30
2013,04,28,10,26,12.30
2013,04,28,10,27,12.40
2013,04,28,10,28,12.50
2013,04,28,10,29,12.60
2013,04,28,10,30,12.60
2013,04,28,10,31,12.60
2013,04,28,10,32,12.60
2013,04,28,10,33,12.60
2013,04,28,10,34,12.60
2013,04,28,10,35,12.50
2013,04,28,10,36,12.40
2013,04,28,10,37,12.30
2013,04,28,10,38,12.30
2013,04,28,10,39,12.30
2013,04,28,10,40,12.30
2013,04,28,10,41,12.40
2013,04,28,10,42,12.50
2013,04,28,10,43,12.60
2013,04,28,10,44,12.70
2013,04,28,10,45,12.70
2013,04,28,10,46,12.70
2013,04,28,10,47,12.60
2013,04,28,10,48,12.60
2013,04,28,10,49,12.60
2013,04,28,10,50,12.70
2013,04,28,10,51,12.70
2013,04,28,10,52,12.70
2013,04,28,10,53,12.70
2013,04,28,10,54,12.70
2013,04,28,10,55,12.80
2013,04,28,10,56,12.80
2013,04,28,10,57,12.90
2013,04,28,10,58,12.90
2013,04,28,10,59,13.00
2013,04,28,11,00,13.10
2013,04,28,11,01,13.10
2013,04,28,11,02,13.10
2013,04,28,11,03,13.00
2013,04,28,11,04,12.90
2013,04,28,11,05,12.80
2013,04,28,11,06,12.70
2013,04,28,11,07,12.60
2013,04,28,11,08,12.50
2013,04,28,11,09,12.40
2013,04,28,11,10,12.40
2013,04,28,11,11,12.50
2013,04,28,11,12,12.60
2013,04,28,11,13,12.70
2013,04,28,11,14,12.80
2013,04,28,11,15,12.80
2013,04,28,11,16,12.80
2013,04,28,11,17,12.90
2013,04,28,11,18,13.00
2013,04,28,11,19,13.00
2013,04,28,11,20,12.90
2013,04,28,11,21,12.90
2013,04,28,11,22,12.70
2013,04,28,11,23,12.60
2013,04,28,11,24,12.50
2013,04,28,11,25,12.40
2013,04,28,11,26,12.40
2013,04,28,11,27,12.30
2013,04,28,11,28,12.30
2013,04,28,11,29,12.30
2013,04,28,11,30,12.30
2013,04,28,11,31,12.30
2013,04,28,11,32,12.30
2013,04,28,11,33,12.30
2013,04,28,11,34,12.30
2013,04,28,11,35,12.30
2013,04,28,11,36,12.30
2013,04,28,11,37,12.30
2013,04,28,11,38,12.20
2013,04,28,11,39,12.20
2013,04,28,11,40,12.20
2013,04,28,11,41,12.10
2013,04,28,11,42,12.10
2013,04,28,11,43,12.10
2013,04,28,11,44,12.10
2013,04,28,11,45,12.10
2013,04,28,11,46,12.00
2013,04,28,11,47,12.10
2013,04,28,11,48,12.10
2013,04,28,11,49,12.00
2013,04,28,11,50,12.00
2013,04,28,11,51,12.10
2013,04,28,11,52,12.20
2013,04,28,11,53,12.30
2013,04,28,11,54,12.50
2013,04,28,11,55,12.60
2013,04,28,11,56,12.70
2013,04,28,11,57,12.80
2013,04,28,11,58,12.80
2013,04,28,11,59,12.90
2013,04,28,12,00,12.90
2013,04,28,12,01,12.80
2013,04,28,12,02,12.80
2013,04,28,12,03,12.80
2013,04,28,12,04,12.80
2013,04,28,12,05,12.70
2013,04,28,12,06,12.70
2013,04,28,12,07,12.80
2013,04,28,12,08,12.80
2013,04,28,12,09,12.80
2013,04,28,12,10,12.70
2013,04,28,12,11,12.80
2013,04,28,12,12,12.80
2013,04,28,12,13,12.90
2013,04,28,12,14,13.00
2013,04,28,12,15,13.10
2013,04,28,12,16,13.10
2013,04,28,12,17,13.20
2013,04,28,12,18,13.20
2013,04,28,12,19,13.20
2013,04,28,12,20,13.20
2013,04,28,12,21,13.20
2013,04,28,12,22,13.20
2013,04,28,12,23,13.20
2013,04,28,12,24,13.20
2013,04,28,12,25,13.20
2013,04,28,12,26,13.20
2013,04,28,12,27,13.20
2013,04,28,12,28,13.20
2013,04,28,12,29,13.20
2013,04,28,12,30,13.10
2013,04,28,12,31,13.10
2013,04,28,12,32,13.20
2013,04,28,12,33,13.20
2013,04,28,12,34,13.10
2013,04,28,12,35,13.00
2013,04,28,12,36,12.80
2013,04,28,12,37,12.80
2013,04,28,12,38,12.70
2013,04,28,12,39,12.70
2013,04,28,12,40,12.70
2013,04,28,12,41,12.70
2013,04,28,12,42,12.70
2013,04,28,12,43,12.70
2013,04,28,12,44,12.60
2013,04,28,12,45,12.60
2013,04,28,12,46,12.60
2013,04,28,12,47,12.60
2013,04,28,12,48,12.70
2013,04,28,12,49,12.70
2013,04,28,12,50,12.60
2013,04,28,12,51,12.60
2013,04,28,12,52,12.60
2013,04,28,12,53,12.60
2013,04,28,12,54,12.60
2013,04,28,12,55,12.60
2013,04,28,12,56,12.60
2013,04,28,12,57,12.70
2013,04,28,12,58,12.70
2013,04,28,12,59,12.70
2013,04,28,13,00,12.70
2013,04,28,13,01,12.80
2013,04,28,13,02,12.90
2013,04,28,13,03,13.00
2013,04,28,13,04,13.00
2013,04,28,13,05,13.10
2013,04,28,13,06,13.10
2013,04,28,13,07,13.20
2013,04,28,13,08,13.20
2013,04,28,13,09,13.30
2013,04,28,13,10,13.30
2013,04,28,13,11,13.40
2013,04,28,13,12,13.40
2013,04,28,13,13,13.50
2013,04,28,13,14,13.50
2013,04,28,13,15,13.50
2013,04,28,13,16,13.50
2013,04,28,13,17,13.40
2013,04,28,13,18,13.30
2013,04,28,13,19,13.20
2013,04,28,13,20,13.10
2013,04,28,13,21,13.10
2013,04,28,13,22,13.00
2013,04,28,13,23,13.00
2013,04,28,13,24,13.00
2013,04,28,13,25,12.90
2013,04,28,13,26,12.90
2013,04,28,13,27,12.90
2013,04,28,13,28,13.00
2013,04,28,13,29,13.00
2013,04,28,13,30,13.10
2013,04,28,13,31,13.10
2013,04,28,13,32,13.00
2013,04,28,13,33,12.90
2013,04,28,13,34,12.90
2013,04,28,13,35,12.90
2013,04,28,13,36,12.90
2013,04,28,13,37,13.00
2013,04,28,13,38,13.10
2013,04,28,13,39,13.20
2013,04,28,13,40,13.40
2013,04,28,13,41,13.50
2013,04,28,13,42,13.50
2013,04,28,13,43,13.60
2013,04,28,13,44,13.60
2013,04,28,13,45,13.60
2013,04,28,13,46,13.70
2013,04,28,13,47,13.70
2013,04,28,13,48,13.70
2013,04,28,13,49,13.70
2013,04,28,13,50,13.70
2013,04,28,13,51,13.60
2013,04,28,13,52,13.60
2013,04,28,13,53,13.50
2013,04,28,13,54,13.40
2013,04,28,13,55,13.30
2013,04,28,13,56,13.30
2013,04,28,13,57,13.30
2013,04,28,13,58,13.40
2013,04,28,13,59,13.40
2013,04,28,14,00,13.50
2013,04,28,14,01,13.60
2013,04,28,14,02,13.70
2013,04,28,14,03,13.70
2013,04,28,14,04,13.80
2013,04,28,14,05,13.90
2013,04,28,14,06,13.90
2013,04,28,14,07,14.00
2013,04,28,14,08,14.00
2013,04,28,14,09,13.90
2013,04,28,14,10,13.90
2013,04,28,14,11,13.80
2013,04,28,14,12,13.70
2013,04,28,14,13,13.60
2013,04,28,14,14,13.50
2013,04,28,14,15,13.50
2013,04,28,14,16,13.50
2013,04,28,14,17,13.40
2013,04,28,14,18,13.40
2013,04,28,14,19,13.40
2013,04,28,14,20,13.40
2013,04,28,14,21,13.30
2013,04,28,14,22,13.30
2013,04,28,14,23,13.30
2013,04,28,14,24,13.30
2013,04,28,14,25,13.30
2013,04,28,14,26,13.40
2013,04,28,14,27,13.40
2013,04,28,14,28,13.50
2013,04,28,14,29,13.50
2013,04,28,14,30,13.60
2013,04,28,14,31,13.70
2013,04,28,14,32,13.70
2013,04,28,14,33,13.60
2013,04,28,14,34,13.60
2013,04,28,14,35,13.50
2013,04,28,14,36,13.50
2013,04,28,14,37,13.40
2013,04,28,14,38,13.30
2013,04,28,14,39,13.30
2013,04,28,14,40,13.30
2013,04,28,14,41,13.30
2013,04,28,14,42,13.30
2013,04,28,14,43,13.30
2013,04,28,14,44,13.30
2013,04,28,14,45,13.30
2013,04,28,14,46,13.30
2013,04,28,14,47,13.40
2013,04,28,14,48,13.40
2013,04,28,14,49,13.30
2013,04,28,14,50,13.30
2013,04,28,14,51,13.30
2013,04,28,14,52,13.20
2013,04,28,14,53,13.20
2013,04,28,14,54,13.30
2013,04,28,14,55,13.30
2013,04,28,14,56,13.30
2013,04,28,14,57,13.40
2013,04,28,14,58,13.40
2013,04,28,14,59,13.40
2013,04,28,15,00,13.40
2013,04,28,15,01,13.30
2013,04,28,15,02,13.30
2013,04,28,15,03,13.20
2013,04,28,15,04,13.10
2013,04,28,15,05,13.00
2013,04,28,15,06,12.90
2013,04,28,15,07,12.90
2013,04,28,15,08,12.90
2013,04,28,15,09,12.90
2013,04,28,15,10,12.90
2013,04,28,15,11,12.90
2013,04,28,15,12,12.90
2013,04,28,15,13,12.90
2013,04,28,15,14,12.90
2013,04,28,15,15,12.90
2013,04,28,15,16,12.90
2013,04,28,15,17,12.90
2013,04,28,15,18,12.80
2013,04,28,15,19,12.80
2013,04,28,15,20,12.90
2013,04,28,15,21,12.90
2013,04,28,15,22,12.90
2013,04,28,15,23,12.90
2013,04,28,15,24,12.90
2013,04,28,15,25,12.90
2013,04,28,15,26,12.80
2013,04,28,15,27,12.80
2013,04,28,15,28,12.80
2013,04,28,15,29,12.80
2013,04,28,15,30,12.80
