Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,13.30
2013,06,30,00,01,13.40
2013,06,30,00,02,13.40
2013,06,30,00,03,13.40
2013,06,30,00,04,13.40
2013,06,30,00,05,13.40
2013,06,30,00,06,13.30
2013,06,30,00,07,13.30
2013,06,30,00,08,13.30
2013,06,30,00,09,13.30
2013,06,30,00,10,13.30
2013,06,30,00,11,13.30
2013,06,30,00,12,13.40
2013,06,30,00,13,13.40
2013,06,30,00,14,13.40
2013,06,30,00,15,13.40
2013,06,30,00,16,13.40
2013,06,30,00,17,13.40
2013,06,30,00,18,13.40
2013,06,30,00,19,13.40
2013,06,30,00,20,13.50
2013,06,30,00,21,13.50
2013,06,30,00,22,13.50
2013,06,30,00,23,13.50
2013,06,30,00,24,13.50
2013,06,30,00,25,13.50
2013,06,30,00,26,13.60
2013,06,30,00,27,13.60
2013,06,30,00,28,13.60
2013,06,30,00,29,13.60
2013,06,30,00,30,13.60
2013,06,30,00,31,13.60
2013,06,30,00,32,13.60
2013,06,30,00,33,13.60
2013,06,30,00,34,13.60
2013,06,30,00,35,13.60
2013,06,30,00,36,13.60
2013,06,30,00,37,13.60
2013,06,30,00,38,13.60
2013,06,30,00,39,13.60
2013,06,30,00,40,13.60
2013,06,30,00,41,13.60
2013,06,30,00,42,13.70
2013,06,30,00,43,13.70
2013,06,30,00,44,13.70
2013,06,30,00,45,13.80
2013,06,30,00,46,13.80
2013,06,30,00,47,13.80
2013,06,30,00,48,13.80
2013,06,30,00,49,13.90
2013,06,30,00,50,13.90
2013,06,30,00,51,13.90
2013,06,30,00,52,13.90
2013,06,30,00,53,13.90
2013,06,30,00,54,13.90
2013,06,30,00,55,13.90
2013,06,30,00,56,13.80
2013,06,30,00,57,13.80
2013,06,30,00,58,13.80
2013,06,30,00,59,13.80
2013,06,30,01,00,13.70
2013,06,30,01,01,13.70
2013,06,30,01,02,13.50
2013,06,30,01,03,13.40
2013,06,30,01,04,13.30
2013,06,30,01,05,13.20
2013,06,30,01,06,13.10
2013,06,30,01,07,12.90
2013,06,30,01,08,12.80
2013,06,30,01,09,12.70
2013,06,30,01,10,12.60
2013,06,30,01,11,12.50
2013,06,30,01,12,12.40
2013,06,30,01,13,12.40
2013,06,30,01,14,12.30
2013,06,30,01,15,12.30
2013,06,30,01,16,12.30
2013,06,30,01,17,12.30
2013,06,30,01,18,12.30
2013,06,30,01,19,12.20
2013,06,30,01,20,12.20
2013,06,30,01,21,12.20
2013,06,30,01,22,12.20
2013,06,30,01,23,12.20
2013,06,30,01,24,12.20
2013,06,30,01,25,12.20
2013,06,30,01,26,12.20
2013,06,30,01,27,12.20
2013,06,30,01,28,12.20
2013,06,30,01,29,12.20
2013,06,30,01,30,12.20
2013,06,30,01,31,12.20
2013,06,30,01,32,12.20
2013,06,30,01,33,12.20
2013,06,30,01,34,12.20
2013,06,30,01,35,12.20
2013,06,30,01,36,12.20
2013,06,30,01,37,12.20
2013,06,30,01,38,12.20
2013,06,30,01,39,12.20
2013,06,30,01,40,12.20
2013,06,30,01,41,12.20
2013,06,30,01,42,12.20
2013,06,30,01,43,12.20
2013,06,30,01,44,12.20
2013,06,30,01,45,12.20
2013,06,30,01,46,12.20
2013,06,30,01,47,12.30
2013,06,30,01,48,12.30
2013,06,30,01,49,12.30
2013,06,30,01,50,12.30
2013,06,30,01,51,12.30
2013,06,30,01,52,12.30
2013,06,30,01,53,12.30
2013,06,30,01,54,12.30
2013,06,30,01,55,12.30
2013,06,30,01,56,12.30
2013,06,30,01,57,12.30
2013,06,30,01,58,12.30
2013,06,30,01,59,12.30
2013,06,30,02,00,12.30
2013,06,30,02,01,12.30
2013,06,30,02,02,12.30
2013,06,30,02,03,12.30
2013,06,30,02,04,12.40
2013,06,30,02,05,12.40
2013,06,30,02,06,12.40
2013,06,30,02,07,12.40
2013,06,30,02,08,12.40
2013,06,30,02,09,12.40
2013,06,30,02,10,12.40
2013,06,30,02,11,12.40
2013,06,30,02,12,12.40
2013,06,30,02,13,12.40
2013,06,30,02,14,12.40
2013,06,30,02,15,12.40
2013,06,30,02,16,12.50
2013,06,30,02,17,12.50
2013,06,30,02,18,12.50
2013,06,30,02,19,12.50
2013,06,30,02,20,12.50
2013,06,30,02,21,12.50
2013,06,30,02,22,12.60
2013,06,30,02,23,12.60
2013,06,30,02,24,12.60
2013,06,30,02,25,12.70
2013,06,30,02,26,12.70
2013,06,30,02,27,12.80
2013,06,30,02,28,12.80
2013,06,30,02,29,12.80
2013,06,30,02,30,12.90
2013,06,30,02,31,12.90
2013,06,30,02,32,12.90
2013,06,30,02,33,12.90
2013,06,30,02,34,12.90
2013,06,30,02,35,12.90
2013,06,30,02,36,12.90
2013,06,30,02,37,12.90
2013,06,30,02,38,12.90
2013,06,30,02,39,12.90
2013,06,30,02,40,13.00
2013,06,30,02,41,13.00
2013,06,30,02,42,13.00
2013,06,30,02,43,13.00
2013,06,30,02,44,13.10
2013,06,30,02,45,13.10
2013,06,30,02,46,13.10
2013,06,30,02,47,13.10
2013,06,30,02,48,13.10
2013,06,30,02,49,13.20
2013,06,30,02,50,13.20
2013,06,30,02,51,13.20
2013,06,30,02,52,13.20
2013,06,30,02,53,13.20
2013,06,30,02,54,13.20
2013,06,30,02,55,13.20
2013,06,30,02,56,13.20
2013,06,30,02,57,13.20
2013,06,30,02,58,13.20
2013,06,30,02,59,13.20
2013,06,30,03,00,13.20
2013,06,30,03,01,13.20
2013,06,30,03,02,13.20
2013,06,30,03,06,13.10
2013,06,30,03,07,13.00
2013,06,30,03,08,13.00
2013,06,30,03,09,13.00
2013,06,30,03,10,13.00
2013,06,30,03,11,12.90
2013,06,30,03,12,12.90
2013,06,30,03,13,12.90
2013,06,30,03,14,12.90
2013,06,30,03,15,13.00
2013,06,30,03,16,13.00
2013,06,30,03,17,13.10
2013,06,30,03,18,13.10
2013,06,30,03,19,13.10
2013,06,30,03,20,13.20
2013,06,30,03,21,13.20
2013,06,30,03,22,13.20
2013,06,30,03,23,13.30
2013,06,30,03,24,13.30
2013,06,30,03,25,13.30
2013,06,30,03,26,13.40
2013,06,30,03,27,13.40
2013,06,30,03,28,13.40
2013,06,30,03,29,13.40
2013,06,30,03,30,13.40
2013,06,30,03,31,13.30
2013,06,30,03,32,13.30
2013,06,30,03,33,13.30
2013,06,30,03,34,13.30
2013,06,30,03,35,13.30
2013,06,30,03,36,13.30
2013,06,30,03,37,13.30
2013,06,30,03,38,13.30
2013,06,30,03,39,13.30
2013,06,30,03,40,13.30
2013,06,30,03,41,13.30
2013,06,30,03,42,13.30
2013,06,30,03,43,13.40
2013,06,30,03,44,13.40
2013,06,30,03,45,13.40
2013,06,30,03,46,13.40
2013,06,30,03,47,13.50
2013,06,30,03,48,13.50
2013,06,30,03,49,13.60
2013,06,30,03,50,13.60
2013,06,30,03,51,13.60
2013,06,30,03,52,13.60
2013,06,30,03,53,13.60
2013,06,30,03,54,13.60
2013,06,30,03,55,13.70
2013,06,30,03,56,13.70
2013,06,30,03,57,13.70
2013,06,30,03,58,13.70
2013,06,30,03,59,13.70
2013,06,30,04,00,13.70
2013,06,30,04,01,13.70
2013,06,30,04,02,13.70
2013,06,30,04,03,13.70
2013,06,30,04,04,13.70
2013,06,30,04,05,13.70
2013,06,30,04,06,13.70
2013,06,30,04,07,13.70
2013,06,30,04,08,13.70
2013,06,30,04,09,13.80
2013,06,30,04,10,13.80
2013,06,30,04,11,13.80
2013,06,30,04,12,13.80
2013,06,30,04,13,13.80
2013,06,30,04,14,13.80
2013,06,30,04,15,13.70
2013,06,30,04,16,13.70
2013,06,30,04,17,13.70
2013,06,30,04,18,13.70
2013,06,30,04,19,13.60
2013,06,30,04,20,13.60
2013,06,30,04,21,13.50
2013,06,30,04,22,13.40
2013,06,30,04,23,13.40
2013,06,30,04,24,13.40
2013,06,30,04,25,13.30
2013,06,30,04,26,13.30
2013,06,30,04,27,13.30
2013,06,30,04,28,13.30
2013,06,30,04,29,13.20
2013,06,30,04,30,13.20
2013,06,30,04,31,13.20
2013,06,30,04,32,13.20
2013,06,30,04,33,13.20
2013,06,30,04,34,13.10
2013,06,30,04,35,13.10
2013,06,30,04,36,13.10
2013,06,30,04,37,13.00
2013,06,30,04,38,13.00
2013,06,30,04,39,12.90
2013,06,30,04,40,12.90
2013,06,30,04,41,12.90
2013,06,30,04,42,12.80
2013,06,30,04,43,12.80
2013,06,30,04,44,12.80
2013,06,30,04,45,12.80
2013,06,30,04,46,12.80
2013,06,30,04,47,12.80
2013,06,30,04,48,12.80
2013,06,30,04,49,12.80
2013,06,30,04,50,12.80
2013,06,30,04,51,12.80
2013,06,30,04,52,12.80
2013,06,30,04,53,12.80
2013,06,30,04,54,12.80
2013,06,30,04,55,12.80
2013,06,30,04,56,12.80
2013,06,30,04,57,12.80
2013,06,30,04,58,12.80
2013,06,30,04,59,12.80
2013,06,30,05,00,12.80
2013,06,30,05,01,12.80
2013,06,30,05,02,12.80
2013,06,30,05,03,12.80
2013,06,30,05,04,12.80
2013,06,30,05,05,12.90
2013,06,30,05,06,12.90
2013,06,30,05,07,13.00
2013,06,30,05,08,13.00
2013,06,30,05,09,13.00
2013,06,30,05,10,13.10
2013,06,30,05,11,13.10
2013,06,30,05,12,13.10
2013,06,30,05,13,13.10
2013,06,30,05,14,13.10
2013,06,30,05,15,13.10
2013,06,30,05,16,13.20
2013,06,30,05,17,13.20
2013,06,30,05,18,13.20
2013,06,30,05,19,13.20
2013,06,30,05,20,13.20
2013,06,30,05,21,13.30
2013,06,30,05,22,13.30
2013,06,30,05,23,13.30
2013,06,30,05,24,13.30
2013,06,30,05,25,13.30
2013,06,30,05,26,13.40
2013,06,30,05,27,13.40
2013,06,30,05,28,13.40
2013,06,30,05,29,13.40
2013,06,30,05,30,13.40
2013,06,30,05,31,13.40
2013,06,30,05,32,13.40
2013,06,30,05,33,13.40
2013,06,30,05,34,13.50
2013,06,30,05,35,13.50
2013,06,30,05,36,13.50
2013,06,30,05,37,13.50
2013,06,30,05,38,13.50
2013,06,30,05,39,13.50
2013,06,30,05,40,13.50
2013,06,30,05,41,13.50
2013,06,30,05,42,13.50
2013,06,30,05,43,13.50
2013,06,30,05,44,13.50
2013,06,30,05,45,13.50
2013,06,30,05,46,13.50
2013,06,30,05,47,13.50
2013,06,30,05,48,13.50
2013,06,30,05,49,13.50
2013,06,30,05,50,13.50
2013,06,30,05,51,13.60
2013,06,30,05,52,13.60
2013,06,30,05,53,13.60
2013,06,30,05,54,13.60
2013,06,30,05,55,13.60
2013,06,30,05,56,13.70
2013,06,30,05,57,13.70
2013,06,30,05,58,13.70
2013,06,30,05,59,13.80
2013,06,30,06,00,13.80
2013,06,30,06,01,13.80
2013,06,30,06,02,13.90
2013,06,30,06,03,13.90
2013,06,30,06,04,13.90
2013,06,30,06,05,14.00
2013,06,30,06,06,14.00
2013,06,30,06,07,14.10
2013,06,30,06,08,14.10
2013,06,30,06,09,14.20
2013,06,30,06,10,14.20
2013,06,30,06,11,14.30
2013,06,30,06,12,14.40
2013,06,30,06,13,14.50
2013,06,30,06,14,14.60
2013,06,30,06,15,14.70
2013,06,30,06,16,14.70
2013,06,30,06,17,14.90
2013,06,30,06,18,15.00
2013,06,30,06,19,15.10
2013,06,30,06,20,15.10
2013,06,30,06,21,15.20
2013,06,30,06,22,15.30
2013,06,30,06,23,15.40
2013,06,30,06,24,15.50
2013,06,30,06,25,15.60
2013,06,30,06,26,15.60
2013,06,30,06,27,15.70
2013,06,30,06,28,15.80
2013,06,30,06,29,15.80
2013,06,30,06,30,15.90
2013,06,30,06,31,15.90
2013,06,30,06,32,16.00
2013,06,30,06,33,16.00
2013,06,30,06,34,16.10
2013,06,30,06,35,16.10
2013,06,30,06,36,16.10
2013,06,30,06,37,16.20
2013,06,30,06,38,16.20
2013,06,30,06,39,16.30
2013,06,30,06,40,16.30
2013,06,30,06,41,16.30
2013,06,30,06,42,16.40
2013,06,30,06,43,16.40
2013,06,30,06,44,16.40
2013,06,30,06,45,16.50
2013,06,30,06,46,16.50
2013,06,30,06,47,16.50
2013,06,30,06,48,16.60
2013,06,30,06,49,16.60
2013,06,30,06,50,16.70
2013,06,30,06,51,16.70
2013,06,30,06,52,16.70
2013,06,30,06,53,16.80
2013,06,30,06,54,16.80
2013,06,30,06,55,16.80
2013,06,30,06,56,16.90
2013,06,30,06,57,16.90
2013,06,30,06,58,16.90
2013,06,30,06,59,17.00
2013,06,30,07,00,17.00
2013,06,30,07,01,17.00
2013,06,30,07,02,17.00
2013,06,30,07,03,17.00
2013,06,30,07,04,17.00
2013,06,30,07,05,17.10
2013,06,30,07,06,17.10
2013,06,30,07,07,17.10
2013,06,30,07,08,17.10
2013,06,30,07,09,17.10
2013,06,30,07,10,17.20
2013,06,30,07,11,17.20
2013,06,30,07,12,17.20
2013,06,30,07,13,17.20
2013,06,30,07,14,17.20
2013,06,30,07,15,17.20
2013,06,30,07,16,17.20
2013,06,30,07,17,17.20
2013,06,30,07,18,17.30
2013,06,30,07,19,17.30
2013,06,30,07,20,17.30
2013,06,30,07,21,17.30
2013,06,30,07,22,17.30
2013,06,30,07,23,17.40
2013,06,30,07,24,17.40
2013,06,30,07,25,17.40
2013,06,30,07,26,17.40
2013,06,30,07,27,17.50
2013,06,30,07,28,17.50
2013,06,30,07,29,17.60
2013,06,30,07,30,17.60
2013,06,30,07,31,17.60
2013,06,30,07,32,17.70
2013,06,30,07,33,17.70
2013,06,30,07,34,17.70
2013,06,30,07,35,17.80
2013,06,30,07,36,17.80
2013,06,30,07,37,17.90
2013,06,30,07,38,17.90
2013,06,30,07,39,18.00
2013,06,30,07,40,18.00
2013,06,30,07,41,18.10
2013,06,30,07,42,18.20
2013,06,30,07,43,18.20
2013,06,30,07,44,18.30
2013,06,30,07,45,18.30
2013,06,30,07,46,18.30
2013,06,30,07,47,18.40
2013,06,30,07,48,18.50
2013,06,30,07,49,18.50
2013,06,30,07,50,18.60
2013,06,30,07,51,18.60
2013,06,30,07,52,18.70
2013,06,30,07,53,18.70
2013,06,30,07,54,18.70
2013,06,30,07,55,18.70
2013,06,30,07,56,18.70
2013,06,30,07,57,18.70
2013,06,30,07,58,18.70
2013,06,30,07,59,18.80
2013,06,30,08,00,18.80
2013,06,30,08,01,18.80
2013,06,30,08,02,18.80
2013,06,30,08,03,18.80
2013,06,30,08,04,18.90
2013,06,30,08,05,18.90
2013,06,30,08,06,19.00
2013,06,30,08,07,19.00
2013,06,30,08,08,19.00
2013,06,30,08,09,19.10
2013,06,30,08,10,19.10
2013,06,30,08,11,19.20
2013,06,30,08,12,19.20
2013,06,30,08,13,19.20
2013,06,30,08,14,19.30
2013,06,30,08,15,19.30
2013,06,30,08,16,19.30
2013,06,30,08,17,19.30
2013,06,30,08,18,19.30
2013,06,30,08,19,19.40
2013,06,30,08,20,19.40
2013,06,30,08,21,19.40
2013,06,30,08,22,19.40
2013,06,30,08,23,19.50
2013,06,30,08,24,19.50
2013,06,30,08,25,19.60
2013,06,30,08,26,19.60
2013,06,30,08,27,19.70
2013,06,30,08,28,19.80
2013,06,30,08,29,19.80
2013,06,30,08,30,19.80
2013,06,30,08,31,19.90
2013,06,30,08,32,19.90
2013,06,30,08,33,20.00
2013,06,30,08,34,20.10
2013,06,30,08,35,20.10
2013,06,30,08,36,20.20
2013,06,30,08,37,20.20
2013,06,30,08,38,20.30
2013,06,30,08,39,20.30
2013,06,30,08,40,20.30
2013,06,30,08,41,20.30
2013,06,30,08,42,20.30
2013,06,30,08,43,20.40
2013,06,30,08,44,20.40
2013,06,30,08,45,20.40
2013,06,30,08,46,20.50
2013,06,30,08,47,20.50
2013,06,30,08,48,20.50
2013,06,30,08,49,20.50
2013,06,30,08,50,20.60
2013,06,30,08,51,20.60
2013,06,30,08,52,20.70
2013,06,30,08,53,20.70
2013,06,30,08,54,20.70
2013,06,30,08,55,20.70
2013,06,30,08,56,20.70
2013,06,30,08,57,20.70
2013,06,30,08,58,20.70
2013,06,30,08,59,20.70
2013,06,30,09,00,20.70
2013,06,30,09,01,20.70
2013,06,30,09,02,20.70
2013,06,30,09,03,20.70
2013,06,30,09,04,20.70
2013,06,30,09,05,20.70
2013,06,30,09,06,20.80
2013,06,30,09,07,20.80
2013,06,30,09,08,20.90
2013,06,30,09,09,20.90
2013,06,30,09,10,21.00
2013,06,30,09,11,21.10
2013,06,30,09,12,21.10
2013,06,30,09,13,21.20
2013,06,30,09,14,21.20
2013,06,30,09,15,21.30
2013,06,30,09,16,21.30
2013,06,30,09,17,21.40
2013,06,30,09,18,21.50
2013,06,30,09,19,21.50
2013,06,30,09,20,21.40
2013,06,30,09,21,21.20
2013,06,30,09,22,21.10
2013,06,30,09,23,20.80
2013,06,30,09,24,20.60
2013,06,30,09,25,20.40
2013,06,30,09,26,20.20
2013,06,30,09,27,20.10
2013,06,30,09,28,19.90
2013,06,30,09,29,19.80
2013,06,30,09,30,19.70
2013,06,30,09,31,19.70
2013,06,30,09,32,19.70
2013,06,30,09,33,19.70
2013,06,30,09,34,19.70
2013,06,30,09,35,19.70
2013,06,30,09,36,19.80
2013,06,30,09,37,19.90
2013,06,30,09,38,20.00
2013,06,30,09,39,20.10
2013,06,30,09,40,20.20
2013,06,30,09,41,20.30
2013,06,30,09,42,20.40
2013,06,30,09,43,20.50
2013,06,30,09,44,20.60
2013,06,30,09,45,20.70
2013,06,30,09,46,20.70
2013,06,30,09,47,20.80
2013,06,30,09,48,20.90
2013,06,30,09,49,21.00
2013,06,30,09,50,21.00
2013,06,30,09,51,21.10
2013,06,30,09,52,21.20
2013,06,30,09,53,21.20
2013,06,30,09,54,21.20
2013,06,30,09,55,21.20
2013,06,30,09,56,21.30
2013,06,30,09,57,21.30
2013,06,30,09,58,21.40
2013,06,30,09,59,21.40
2013,06,30,10,00,21.50
2013,06,30,10,01,21.60
2013,06,30,10,02,21.60
2013,06,30,10,03,21.70
2013,06,30,10,04,21.70
2013,06,30,10,05,21.80
2013,06,30,10,06,21.80
2013,06,30,10,07,21.90
2013,06,30,10,08,21.90
2013,06,30,10,09,22.00
2013,06,30,10,10,22.00
2013,06,30,10,11,22.10
2013,06,30,10,12,22.20
2013,06,30,10,13,22.20
2013,06,30,10,14,22.20
2013,06,30,10,15,22.20
2013,06,30,10,16,22.30
2013,06,30,10,17,22.30
2013,06,30,10,18,22.30
2013,06,30,10,19,22.30
2013,06,30,10,20,22.30
2013,06,30,10,21,22.30
2013,06,30,10,22,22.30
2013,06,30,10,23,22.40
2013,06,30,10,24,22.40
2013,06,30,10,25,22.40
2013,06,30,10,26,22.40
2013,06,30,10,27,22.50
2013,06,30,10,28,22.50
2013,06,30,10,29,22.60
2013,06,30,10,30,22.60
2013,06,30,10,31,22.60
2013,06,30,10,32,22.60
2013,06,30,10,33,22.70
2013,06,30,10,34,22.70
2013,06,30,10,35,22.80
2013,06,30,10,36,22.80
2013,06,30,10,37,22.80
2013,06,30,10,38,22.90
2013,06,30,10,39,22.90
2013,06,30,10,40,22.90
2013,06,30,10,41,23.00
2013,06,30,10,42,23.00
2013,06,30,10,43,23.00
2013,06,30,10,44,23.10
2013,06,30,10,45,23.10
2013,06,30,10,46,23.10
2013,06,30,10,47,23.10
2013,06,30,10,48,23.20
2013,06,30,10,49,23.20
2013,06,30,10,50,23.30
2013,06,30,10,51,23.40
2013,06,30,10,52,23.50
2013,06,30,10,53,23.50
2013,06,30,10,54,23.50
2013,06,30,10,55,23.50
2013,06,30,10,56,23.50
2013,06,30,10,57,23.60
2013,06,30,10,58,23.60
2013,06,30,10,59,23.70
2013,06,30,11,00,23.70
2013,06,30,11,01,23.80
2013,06,30,11,02,23.90
2013,06,30,11,03,23.90
2013,06,30,11,04,23.90
2013,06,30,11,05,23.90
2013,06,30,11,06,23.90
2013,06,30,11,07,23.90
2013,06,30,11,08,23.90
2013,06,30,11,09,23.90
2013,06,30,11,10,23.90
2013,06,30,11,11,23.90
2013,06,30,11,12,24.00
2013,06,30,11,13,24.00
2013,06,30,11,14,24.10
2013,06,30,11,15,24.10
2013,06,30,11,16,24.10
2013,06,30,11,17,24.10
2013,06,30,11,18,24.10
2013,06,30,11,19,24.20
2013,06,30,11,20,24.20
2013,06,30,11,21,24.20
2013,06,30,11,22,24.20
2013,06,30,11,23,24.30
2013,06,30,11,24,24.20
2013,06,30,11,25,24.30
2013,06,30,11,26,24.30
2013,06,30,11,27,24.30
2013,06,30,11,28,24.30
2013,06,30,11,29,24.30
2013,06,30,11,30,24.40
2013,06,30,11,31,24.40
2013,06,30,11,32,24.40
2013,06,30,11,33,24.40
2013,06,30,11,34,24.40
2013,06,30,11,35,24.40
2013,06,30,11,36,24.40
2013,06,30,11,37,24.30
2013,06,30,11,38,24.30
2013,06,30,11,39,24.30
2013,06,30,11,40,24.30
2013,06,30,11,41,24.30
2013,06,30,11,42,24.40
2013,06,30,11,43,24.50
2013,06,30,11,44,24.50
2013,06,30,11,45,24.60
2013,06,30,11,46,24.70
2013,06,30,11,47,24.70
2013,06,30,11,48,24.70
2013,06,30,11,49,24.70
2013,06,30,11,50,24.70
2013,06,30,11,51,24.70
2013,06,30,11,52,24.80
2013,06,30,11,53,24.90
2013,06,30,11,54,25.00
2013,06,30,11,55,25.10
2013,06,30,11,56,25.30
2013,06,30,11,57,25.40
2013,06,30,11,58,25.50
2013,06,30,11,59,25.50
2013,06,30,12,00,25.60
2013,06,30,12,01,25.60
2013,06,30,12,02,25.50
2013,06,30,12,03,25.50
2013,06,30,12,04,25.50
2013,06,30,12,05,25.50
2013,06,30,12,06,25.50
2013,06,30,12,07,25.50
2013,06,30,12,08,25.50
2013,06,30,12,09,25.40
2013,06,30,12,10,25.40
2013,06,30,12,11,25.50
2013,06,30,12,12,25.50
2013,06,30,12,13,25.60
2013,06,30,12,14,25.70
2013,06,30,12,15,25.70
2013,06,30,12,16,25.70
2013,06,30,12,17,25.80
2013,06,30,12,18,25.70
2013,06,30,12,19,25.70
2013,06,30,12,20,25.70
2013,06,30,12,21,25.70
2013,06,30,12,22,25.60
2013,06,30,12,23,25.70
2013,06,30,12,24,25.70
2013,06,30,12,25,25.80
2013,06,30,12,26,25.80
2013,06,30,12,27,25.80
2013,06,30,12,28,25.90
2013,06,30,12,29,25.90
2013,06,30,12,30,25.90
2013,06,30,12,31,25.90
2013,06,30,12,32,25.90
2013,06,30,12,33,25.80
2013,06,30,12,34,25.70
2013,06,30,12,35,25.60
2013,06,30,12,36,25.40
2013,06,30,12,37,25.30
2013,06,30,12,38,25.20
2013,06,30,12,39,25.10
2013,06,30,12,40,25.00
2013,06,30,12,41,24.90
2013,06,30,12,42,24.90
2013,06,30,12,43,24.80
2013,06,30,12,44,24.80
2013,06,30,12,45,24.80
2013,06,30,12,46,24.80
2013,06,30,12,47,24.80
2013,06,30,12,48,24.90
2013,06,30,12,49,25.10
2013,06,30,12,50,25.20
2013,06,30,12,51,25.40
2013,06,30,12,52,25.40
2013,06,30,12,53,25.40
2013,06,30,12,54,25.40
2013,06,30,12,55,25.40
2013,06,30,12,56,25.30
2013,06,30,12,57,25.30
2013,06,30,12,58,25.30
2013,06,30,12,59,25.20
2013,06,30,13,00,25.20
2013,06,30,13,01,25.20
2013,06,30,13,02,25.10
2013,06,30,13,03,25.10
2013,06,30,13,04,25.20
2013,06,30,13,05,25.20
2013,06,30,13,06,25.20
2013,06,30,13,07,25.20
2013,06,30,13,08,25.20
2013,06,30,13,09,25.20
2013,06,30,13,10,25.20
2013,06,30,13,11,25.20
2013,06,30,13,12,25.20
2013,06,30,13,13,25.20
2013,06,30,13,14,25.30
2013,06,30,13,15,25.30
2013,06,30,13,16,25.40
2013,06,30,13,17,25.40
2013,06,30,13,18,25.30
2013,06,30,13,19,25.30
2013,06,30,13,20,25.30
2013,06,30,13,21,25.40
2013,06,30,13,22,25.50
2013,06,30,13,23,25.60
2013,06,30,13,24,25.60
2013,06,30,13,25,25.60
2013,06,30,13,26,25.70
2013,06,30,13,27,25.80
2013,06,30,13,28,25.80
2013,06,30,13,29,25.80
2013,06,30,13,30,25.90
2013,06,30,13,31,25.90
2013,06,30,13,32,26.00
2013,06,30,13,33,26.00
2013,06,30,13,34,26.10
2013,06,30,13,35,26.10
2013,06,30,13,36,26.10
2013,06,30,13,37,26.10
2013,06,30,13,38,26.10
2013,06,30,13,39,26.00
2013,06,30,13,40,26.10
2013,06,30,13,41,26.00
2013,06,30,13,42,26.00
2013,06,30,13,43,26.00
2013,06,30,13,44,26.00
2013,06,30,13,45,26.00
2013,06,30,13,46,26.10
2013,06,30,13,47,26.10
2013,06,30,13,48,26.20
2013,06,30,13,49,26.20
2013,06,30,13,50,26.30
2013,06,30,13,51,26.40
2013,06,30,13,52,26.40
2013,06,30,13,53,26.50
2013,06,30,13,54,26.60
2013,06,30,13,55,26.70
2013,06,30,13,56,26.70
2013,06,30,13,57,26.80
2013,06,30,13,58,26.80
2013,06,30,13,59,26.70
2013,06,30,14,00,26.70
2013,06,30,14,01,26.70
2013,06,30,14,02,26.70
2013,06,30,14,03,26.60
2013,06,30,14,04,26.60
2013,06,30,14,05,26.60
2013,06,30,14,06,26.50
2013,06,30,14,07,26.50
2013,06,30,14,08,26.50
2013,06,30,14,09,26.60
2013,06,30,14,10,26.60
2013,06,30,14,11,26.60
2013,06,30,14,12,26.60
2013,06,30,14,13,26.60
2013,06,30,14,14,26.60
2013,06,30,14,15,26.40
2013,06,30,14,16,26.40
2013,06,30,14,17,26.30
2013,06,30,14,18,26.30
2013,06,30,14,19,26.30
2013,06,30,14,20,26.30
2013,06,30,14,21,26.30
2013,06,30,14,22,26.20
2013,06,30,14,23,26.30
2013,06,30,14,24,26.20
2013,06,30,14,25,26.30
2013,06,30,14,26,26.30
2013,06,30,14,27,26.40
2013,06,30,14,28,26.50
2013,06,30,14,29,26.60
2013,06,30,14,30,26.60
2013,06,30,14,31,26.60
2013,06,30,14,32,26.70
2013,06,30,14,33,26.80
2013,06,30,14,34,26.90
2013,06,30,14,35,27.00
2013,06,30,14,36,27.00
2013,06,30,14,37,26.90
2013,06,30,14,38,27.00
2013,06,30,14,39,27.00
2013,06,30,14,40,27.10
2013,06,30,14,41,27.20
2013,06,30,14,42,27.30
2013,06,30,14,43,27.40
2013,06,30,14,44,27.40
2013,06,30,14,45,27.50
2013,06,30,14,46,27.50
2013,06,30,14,47,27.50
2013,06,30,14,48,27.50
2013,06,30,14,49,27.50
2013,06,30,14,50,27.60
2013,06,30,14,51,27.60
2013,06,30,14,52,27.70
2013,06,30,14,53,27.80
2013,06,30,14,54,27.80
2013,06,30,14,55,27.90
2013,06,30,14,56,27.80
2013,06,30,14,57,27.80
2013,06,30,14,58,27.70
2013,06,30,14,59,27.60
2013,06,30,15,00,27.60
2013,06,30,15,01,27.70
2013,06,30,15,02,27.70
2013,06,30,15,03,27.70
2013,06,30,15,04,27.60
2013,06,30,15,05,27.60
2013,06,30,15,06,27.60
2013,06,30,15,07,27.60
2013,06,30,15,08,27.60
2013,06,30,15,09,27.60
2013,06,30,15,10,27.60
2013,06,30,15,11,27.70
2013,06,30,15,12,27.80
2013,06,30,15,13,27.90
2013,06,30,15,14,28.00
2013,06,30,15,15,28.10
2013,06,30,15,16,28.10
2013,06,30,15,17,28.10
2013,06,30,15,18,28.00
2013,06,30,15,19,27.90
2013,06,30,15,20,27.80
2013,06,30,15,21,27.70
2013,06,30,15,22,27.60
2013,06,30,15,23,27.40
2013,06,30,15,24,27.40
2013,06,30,15,25,27.50
2013,06,30,15,26,27.60
2013,06,30,15,27,27.80
2013,06,30,15,28,27.90
2013,06,30,15,29,28.00
2013,06,30,15,30,28.10
2013,06,30,15,31,28.10
2013,06,30,15,32,28.10
2013,06,30,15,33,28.20
