Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  11.9,  17.0,  0.25
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.5,   1.3,  32.8,  0.25
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25
 6,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   2.8,  12.7,  0.25
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   2.5,  23.1,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 9,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0
10,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
11,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,  0.51,  0.76,  0.25
12,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,  0.76,  16.8,   7.4
13,   -99,   -99,   -99,   -99,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
14,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   1.5
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.51,   4.3,   0.0,  0.76,  0.25
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   4.6,   1.8,   0.0,  0.25,   0.0
17,   -99,   -99,   -99,   -99,   -99,   3.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0
18,   -99,   -99,   -99,   -99,   -99,   5.8,   0.0,   0.0,   0.0,  0.25,   3.6,  0.25
19,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,   0.0,  20.3,   0.0,   0.0,   6.6
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.8
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  16.8,  0.25,   0.0,   3.3
23,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,  0.25,   1.0,   0.0,   0.0,  0.76
24,   -99,   -99,   -99,   -99,   -99,   7.4,   0.0,   0.0,  11.7,  0.25,   0.0,   0.0
25,   -99,   -99,   -99,   -99,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0
27,   -99,   -99,   -99,   -99,   -99,  12.2,   0.0,   7.9,  10.2,   0.0,   0.0,   1.3
28,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.1,  16.8,   0.0,  0.25,  0.25
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  14.0,  22.1,   0.0,   5.3,   2.8
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   4.1,  13.5,  0.25,  0.25,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
