Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,00,00,12.10
2013,09,18,00,01,12.10
2013,09,18,00,02,12.10
2013,09,18,00,03,12.10
2013,09,18,00,04,12.10
2013,09,18,00,05,12.10
2013,09,18,00,06,12.10
2013,09,18,00,07,12.10
2013,09,18,00,08,12.10
2013,09,18,00,09,12.10
2013,09,18,00,10,12.10
2013,09,18,00,11,12.10
2013,09,18,00,12,12.10
2013,09,18,00,13,12.10
2013,09,18,00,14,12.10
2013,09,18,00,15,12.10
2013,09,18,00,16,12.10
2013,09,18,00,17,12.10
2013,09,18,00,18,12.10
2013,09,18,00,19,12.10
2013,09,18,00,20,12.20
2013,09,18,00,21,12.20
2013,09,18,00,22,12.20
2013,09,18,00,23,12.20
2013,09,18,00,24,12.20
2013,09,18,00,25,12.20
2013,09,18,00,26,12.20
2013,09,18,00,27,12.10
2013,09,18,00,28,12.10
2013,09,18,00,29,12.10
2013,09,18,00,30,12.00
2013,09,18,00,31,12.00
2013,09,18,00,32,11.90
2013,09,18,00,33,11.90
2013,09,18,00,34,11.90
2013,09,18,00,35,11.80
2013,09,18,00,36,11.80
2013,09,18,00,37,11.80
2013,09,18,00,38,11.80
2013,09,18,00,39,11.80
2013,09,18,00,40,11.70
2013,09,18,00,41,11.70
2013,09,18,00,42,11.70
2013,09,18,00,43,11.70
2013,09,18,00,44,11.70
2013,09,18,00,45,11.60
2013,09,18,00,46,11.60
2013,09,18,00,47,11.60
2013,09,18,00,48,11.60
2013,09,18,00,49,11.60
2013,09,18,00,50,11.60
2013,09,18,00,51,11.50
2013,09,18,00,52,11.50
2013,09,18,00,53,11.50
2013,09,18,00,54,11.50
2013,09,18,00,55,11.50
2013,09,18,00,56,11.40
2013,09,18,00,57,11.40
2013,09,18,00,58,11.40
2013,09,18,00,59,11.40
2013,09,18,01,00,11.40
2013,09,18,01,01,11.40
2013,09,18,01,02,11.30
2013,09,18,01,03,11.30
2013,09,18,01,04,11.30
2013,09,18,01,05,11.30
2013,09,18,01,06,11.30
2013,09,18,01,07,11.40
2013,09,18,01,08,11.40
2013,09,18,01,09,11.30
2013,09,18,01,10,11.30
2013,09,18,01,11,11.30
2013,09,18,01,12,11.30
2013,09,18,01,13,11.30
2013,09,18,01,14,11.30
2013,09,18,01,15,11.30
2013,09,18,01,16,11.30
2013,09,18,01,17,11.20
2013,09,18,01,18,11.20
2013,09,18,01,19,11.20
2013,09,18,01,20,11.20
2013,09,18,01,21,11.20
2013,09,18,01,22,11.20
2013,09,18,01,23,11.20
2013,09,18,01,24,11.20
2013,09,18,01,25,11.20
2013,09,18,01,26,11.20
2013,09,18,01,27,11.20
2013,09,18,01,28,11.10
2013,09,18,01,29,11.10
2013,09,18,01,30,11.10
2013,09,18,01,31,11.10
2013,09,18,01,32,11.10
2013,09,18,01,33,11.10
2013,09,18,01,34,11.20
2013,09,18,01,35,11.30
2013,09,18,01,36,11.60
2013,09,18,01,37,11.90
2013,09,18,01,38,12.10
2013,09,18,01,39,12.30
2013,09,18,01,40,12.50
2013,09,18,01,41,12.50
2013,09,18,01,42,12.60
2013,09,18,01,43,12.60
2013,09,18,01,44,12.50
2013,09,18,01,45,12.60
2013,09,18,01,46,12.60
2013,09,18,01,47,12.60
2013,09,18,01,48,12.70
2013,09,18,01,49,12.70
2013,09,18,01,50,12.80
2013,09,18,01,51,12.80
2013,09,18,01,52,12.90
2013,09,18,01,53,12.90
2013,09,18,01,54,12.90
2013,09,18,01,55,12.90
2013,09,18,01,56,12.90
2013,09,18,01,57,12.80
2013,09,18,01,58,12.80
2013,09,18,01,59,12.80
2013,09,18,02,00,12.90
2013,09,18,02,01,12.90
2013,09,18,02,02,12.90
2013,09,18,02,03,12.90
2013,09,18,02,04,12.90
2013,09,18,02,05,12.90
2013,09,18,02,06,12.90
2013,09,18,02,07,12.90
2013,09,18,02,08,12.90
2013,09,18,02,09,12.90
2013,09,18,02,10,12.90
2013,09,18,02,11,12.90
2013,09,18,02,12,12.90
2013,09,18,02,13,12.90
2013,09,18,02,14,12.80
2013,09,18,02,15,12.70
2013,09,18,02,16,12.60
2013,09,18,02,17,12.60
2013,09,18,02,18,12.50
2013,09,18,02,19,12.40
2013,09,18,02,20,12.40
2013,09,18,02,21,12.30
2013,09,18,02,22,12.40
2013,09,18,02,23,12.40
2013,09,18,02,24,12.40
2013,09,18,02,25,12.50
2013,09,18,02,26,12.60
2013,09,18,02,27,12.60
2013,09,18,02,28,12.70
2013,09,18,02,29,12.70
2013,09,18,02,30,12.70
2013,09,18,02,31,12.60
2013,09,18,02,32,12.50
2013,09,18,02,33,12.30
2013,09,18,02,34,12.10
2013,09,18,02,35,11.90
2013,09,18,02,36,11.70
2013,09,18,02,37,11.50
2013,09,18,02,38,11.30
2013,09,18,02,39,11.20
2013,09,18,02,40,11.10
2013,09,18,02,41,11.00
2013,09,18,02,42,10.90
2013,09,18,02,43,10.80
2013,09,18,02,44,10.70
2013,09,18,02,45,10.70
2013,09,18,02,46,10.60
2013,09,18,02,47,10.60
2013,09,18,02,48,10.50
2013,09,18,02,49,10.40
2013,09,18,02,50,10.40
2013,09,18,02,51,10.30
2013,09,18,02,52,10.30
2013,09,18,02,53,10.30
2013,09,18,02,54,10.30
2013,09,18,02,55,10.30
2013,09,18,02,56,10.30
2013,09,18,02,57,10.30
2013,09,18,02,58,10.30
2013,09,18,02,59,10.30
2013,09,18,03,00,10.30
2013,09,18,03,01,10.30
2013,09,18,03,02,10.30
2013,09,18,03,03,10.30
2013,09,18,03,04,10.30
2013,09,18,03,05,10.30
2013,09,18,03,06,10.30
2013,09,18,03,07,10.30
2013,09,18,03,08,10.30
2013,09,18,03,09,10.30
2013,09,18,03,10,10.30
2013,09,18,03,11,10.30
2013,09,18,03,12,10.30
2013,09,18,03,13,10.20
2013,09,18,03,14,10.20
2013,09,18,03,15,10.20
2013,09,18,03,16,10.10
2013,09,18,03,17,10.10
2013,09,18,03,18,10.10
2013,09,18,03,19,10.00
2013,09,18,03,20,10.00
2013,09,18,03,21,9.90
2013,09,18,03,22,9.90
2013,09,18,03,23,9.90
2013,09,18,03,24,9.90
2013,09,18,03,25,9.90
2013,09,18,03,26,9.90
2013,09,18,03,27,9.90
2013,09,18,03,28,9.80
2013,09,18,03,29,9.80
2013,09,18,03,30,9.80
2013,09,18,03,31,9.80
2013,09,18,03,32,9.80
2013,09,18,03,33,9.80
2013,09,18,03,34,9.80
2013,09,18,03,35,9.80
2013,09,18,03,36,9.80
2013,09,18,03,37,9.80
2013,09,18,03,38,9.80
2013,09,18,03,39,9.80
2013,09,18,03,40,9.80
2013,09,18,03,41,9.80
2013,09,18,03,42,9.80
2013,09,18,03,43,9.80
2013,09,18,03,44,9.70
2013,09,18,03,45,9.70
2013,09,18,03,46,9.70
2013,09,18,03,47,9.70
2013,09,18,03,48,9.70
2013,09,18,03,49,9.70
2013,09,18,03,50,9.70
2013,09,18,03,51,9.70
2013,09,18,03,52,9.70
2013,09,18,03,53,9.70
2013,09,18,03,54,9.70
2013,09,18,03,55,9.70
2013,09,18,03,56,9.60
2013,09,18,03,57,9.60
2013,09,18,03,58,9.60
2013,09,18,03,59,9.60
2013,09,18,04,00,9.60
2013,09,18,04,01,9.60
2013,09,18,04,02,9.60
2013,09,18,04,03,9.60
2013,09,18,04,04,9.60
2013,09,18,04,05,9.60
2013,09,18,04,06,9.60
2013,09,18,04,07,9.50
2013,09,18,04,08,9.50
2013,09,18,04,09,9.50
2013,09,18,04,10,9.50
2013,09,18,04,11,9.50
2013,09,18,04,12,9.40
2013,09,18,04,13,9.40
2013,09,18,04,14,9.40
2013,09,18,04,15,9.40
2013,09,18,04,16,9.40
2013,09,18,04,17,9.40
2013,09,18,04,18,9.40
2013,09,18,04,19,9.40
2013,09,18,04,20,9.40
2013,09,18,04,21,9.40
2013,09,18,04,22,9.40
2013,09,18,04,23,9.40
2013,09,18,04,24,9.40
2013,09,18,04,25,9.40
2013,09,18,04,26,9.40
2013,09,18,04,27,9.40
2013,09,18,04,28,9.40
2013,09,18,04,29,9.30
2013,09,18,04,30,9.30
2013,09,18,04,31,9.30
2013,09,18,04,32,9.30
2013,09,18,04,33,9.30
2013,09,18,04,34,9.30
2013,09,18,04,35,9.30
2013,09,18,04,36,9.30
2013,09,18,04,37,9.30
2013,09,18,04,38,9.30
2013,09,18,04,39,9.30
2013,09,18,04,40,9.20
2013,09,18,04,41,9.20
2013,09,18,04,42,9.20
2013,09,18,04,43,9.20
2013,09,18,04,44,9.10
2013,09,18,04,45,9.10
2013,09,18,04,46,9.10
2013,09,18,04,47,9.10
2013,09,18,04,48,9.10
2013,09,18,04,49,9.10
2013,09,18,04,50,9.10
2013,09,18,04,51,9.10
2013,09,18,04,52,9.10
2013,09,18,04,53,9.10
2013,09,18,04,54,9.00
2013,09,18,04,55,9.00
2013,09,18,04,56,9.00
2013,09,18,04,57,8.90
2013,09,18,04,58,8.90
2013,09,18,04,59,8.90
2013,09,18,05,00,8.90
2013,09,18,05,01,8.90
2013,09,18,05,02,8.90
2013,09,18,05,03,8.90
2013,09,18,05,04,8.90
2013,09,18,05,05,8.90
2013,09,18,05,06,8.90
2013,09,18,05,07,8.90
2013,09,18,05,08,8.90
2013,09,18,05,09,8.90
2013,09,18,05,10,8.90
2013,09,18,05,11,8.90
2013,09,18,05,12,8.90
2013,09,18,05,13,8.90
2013,09,18,05,14,8.80
2013,09,18,05,15,8.80
2013,09,18,05,16,8.80
2013,09,18,05,17,8.80
2013,09,18,05,18,8.80
2013,09,18,05,19,8.70
2013,09,18,05,20,8.70
2013,09,18,05,21,8.70
2013,09,18,05,22,8.70
2013,09,18,05,23,8.70
2013,09,18,05,24,8.70
2013,09,18,05,25,8.60
2013,09,18,05,26,8.60
2013,09,18,05,27,8.60
2013,09,18,05,28,8.60
2013,09,18,05,29,8.60
2013,09,18,05,30,8.60
2013,09,18,05,31,8.60
2013,09,18,05,32,8.50
2013,09,18,05,33,8.50
2013,09,18,05,34,8.50
2013,09,18,05,35,8.50
2013,09,18,05,36,8.50
2013,09,18,05,37,8.50
2013,09,18,05,38,8.50
2013,09,18,05,39,8.50
2013,09,18,05,40,8.50
2013,09,18,05,41,8.50
2013,09,18,05,42,8.50
2013,09,18,05,43,8.50
2013,09,18,05,44,8.40
2013,09,18,05,45,8.40
2013,09,18,05,46,8.40
2013,09,18,05,47,8.40
2013,09,18,05,48,8.40
2013,09,18,05,49,8.40
2013,09,18,05,50,8.40
2013,09,18,05,51,8.30
2013,09,18,05,52,8.30
2013,09,18,05,53,8.30
2013,09,18,05,54,8.30
2013,09,18,05,55,8.30
2013,09,18,05,56,8.30
2013,09,18,05,57,8.30
2013,09,18,05,58,8.30
2013,09,18,05,59,8.30
2013,09,18,06,00,8.30
2013,09,18,06,01,8.30
2013,09,18,06,02,8.30
2013,09,18,06,03,8.20
2013,09,18,06,04,8.30
2013,09,18,06,05,8.20
2013,09,18,06,06,8.20
2013,09,18,06,07,8.20
2013,09,18,06,08,8.20
2013,09,18,06,09,8.20
2013,09,18,06,10,8.20
2013,09,18,06,11,8.20
2013,09,18,06,12,8.20
2013,09,18,06,13,8.20
2013,09,18,06,14,8.20
2013,09,18,06,15,8.10
2013,09,18,06,16,8.10
2013,09,18,06,17,8.10
2013,09,18,06,18,8.10
2013,09,18,06,19,8.10
2013,09,18,06,20,8.10
2013,09,18,06,21,8.10
2013,09,18,06,22,8.10
2013,09,18,06,23,8.10
2013,09,18,06,24,8.10
2013,09,18,06,25,8.10
2013,09,18,06,26,8.10
2013,09,18,06,27,8.10
2013,09,18,06,28,8.10
2013,09,18,06,29,8.10
2013,09,18,06,30,8.10
2013,09,18,06,31,8.10
2013,09,18,06,32,8.00
2013,09,18,06,33,8.00
2013,09,18,06,34,8.00
2013,09,18,06,35,8.00
2013,09,18,06,36,8.00
2013,09,18,06,37,8.00
2013,09,18,06,38,8.00
2013,09,18,06,39,7.90
2013,09,18,06,40,7.90
2013,09,18,06,41,8.00
2013,09,18,06,42,8.00
2013,09,18,06,43,7.90
2013,09,18,06,44,7.90
2013,09,18,06,45,7.90
2013,09,18,06,46,7.90
2013,09,18,06,47,7.90
2013,09,18,06,48,7.90
2013,09,18,06,49,7.90
2013,09,18,06,50,7.90
2013,09,18,06,51,7.80
2013,09,18,06,52,7.80
2013,09,18,06,53,7.80
2013,09,18,06,54,7.80
2013,09,18,06,55,7.80
2013,09,18,06,56,7.80
2013,09,18,06,57,7.80
2013,09,18,06,58,7.70
2013,09,18,06,59,7.70
2013,09,18,07,00,7.70
2013,09,18,07,01,7.70
2013,09,18,07,02,7.70
2013,09,18,07,03,7.70
2013,09,18,07,04,7.70
2013,09,18,07,05,7.70
2013,09,18,07,06,7.80
2013,09,18,07,07,7.80
2013,09,18,07,08,7.80
2013,09,18,07,09,7.80
2013,09,18,07,10,7.80
2013,09,18,07,11,7.80
2013,09,18,07,12,7.80
2013,09,18,07,13,7.80
2013,09,18,07,14,7.90
2013,09,18,07,15,7.90
2013,09,18,07,16,7.90
2013,09,18,07,17,7.90
2013,09,18,07,18,7.90
2013,09,18,07,19,7.90
2013,09,18,07,20,7.90
2013,09,18,07,21,7.90
2013,09,18,07,22,7.90
2013,09,18,07,23,7.90
2013,09,18,07,24,7.90
2013,09,18,07,25,7.90
2013,09,18,07,26,7.80
2013,09,18,07,27,7.80
2013,09,18,07,28,7.80
2013,09,18,07,29,7.80
2013,09,18,07,30,7.80
2013,09,18,07,31,7.90
2013,09,18,07,32,7.90
2013,09,18,07,33,7.90
2013,09,18,07,34,7.90
2013,09,18,07,35,7.90
2013,09,18,07,36,8.00
2013,09,18,07,37,8.00
2013,09,18,07,38,8.00
2013,09,18,07,39,8.10
2013,09,18,07,40,8.10
2013,09,18,07,41,8.10
2013,09,18,07,42,8.10
2013,09,18,07,43,8.20
2013,09,18,07,44,8.20
2013,09,18,07,45,8.20
2013,09,18,07,46,8.20
2013,09,18,07,47,8.20
2013,09,18,07,48,8.20
2013,09,18,07,49,8.20
2013,09,18,07,50,8.20
2013,09,18,07,51,8.30
2013,09,18,07,52,8.30
2013,09,18,07,53,8.30
2013,09,18,07,54,8.30
2013,09,18,07,55,8.30
2013,09,18,07,56,8.40
2013,09,18,07,57,8.40
2013,09,18,07,58,8.40
2013,09,18,07,59,8.40
2013,09,18,08,00,8.50
2013,09,18,08,01,8.50
2013,09,18,08,02,8.50
2013,09,18,08,03,8.60
2013,09,18,08,04,8.60
2013,09,18,08,05,8.60
2013,09,18,08,06,8.70
2013,09,18,08,07,8.70
2013,09,18,08,08,8.70
2013,09,18,08,09,8.80
2013,09,18,08,10,8.80
2013,09,18,08,11,8.80
2013,09,18,08,12,8.90
2013,09,18,08,13,8.90
2013,09,18,08,14,9.00
2013,09,18,08,15,9.10
2013,09,18,08,16,9.10
2013,09,18,08,17,9.20
2013,09,18,08,18,9.20
2013,09,18,08,19,9.30
2013,09,18,08,20,9.30
2013,09,18,08,21,9.40
2013,09,18,08,22,9.40
2013,09,18,08,23,9.50
2013,09,18,08,24,9.60
2013,09,18,08,25,9.60
2013,09,18,08,26,9.70
2013,09,18,08,27,9.70
2013,09,18,08,28,9.80
2013,09,18,08,29,9.80
2013,09,18,08,30,9.90
2013,09,18,08,31,9.90
2013,09,18,08,32,10.00
2013,09,18,08,33,10.00
2013,09,18,08,34,10.10
2013,09,18,08,35,10.10
2013,09,18,08,36,10.20
2013,09,18,08,37,10.30
2013,09,18,08,38,10.30
2013,09,18,08,39,10.40
2013,09,18,08,40,10.40
2013,09,18,08,41,10.50
2013,09,18,08,42,10.50
2013,09,18,08,43,10.60
2013,09,18,08,44,10.70
2013,09,18,08,45,10.70
2013,09,18,08,46,10.80
2013,09,18,08,47,10.90
2013,09,18,08,48,10.90
2013,09,18,08,49,11.00
2013,09,18,08,50,11.10
2013,09,18,08,51,11.10
2013,09,18,08,52,11.20
2013,09,18,08,53,11.20
2013,09,18,08,54,11.30
2013,09,18,08,55,11.30
2013,09,18,08,56,11.40
2013,09,18,08,57,11.40
2013,09,18,08,58,11.50
2013,09,18,08,59,11.50
2013,09,18,09,00,11.60
2013,09,18,09,01,11.60
2013,09,18,09,02,11.70
2013,09,18,09,03,11.70
2013,09,18,09,04,11.80
2013,09,18,09,05,11.80
2013,09,18,09,06,11.90
2013,09,18,09,07,11.90
2013,09,18,09,08,11.90
2013,09,18,09,09,12.00
2013,09,18,09,10,12.00
2013,09,18,09,11,12.10
2013,09,18,09,12,12.10
2013,09,18,09,13,12.20
2013,09,18,09,14,12.20
2013,09,18,09,15,12.30
2013,09,18,09,16,12.30
2013,09,18,09,17,12.40
2013,09,18,09,18,12.50
2013,09,18,09,19,12.50
2013,09,18,09,20,12.60
2013,09,18,09,21,12.70
2013,09,18,09,22,12.80
2013,09,18,09,23,12.80
2013,09,18,09,24,12.90
2013,09,18,09,25,13.00
2013,09,18,09,26,13.10
2013,09,18,09,27,13.10
2013,09,18,09,28,13.20
2013,09,18,09,29,13.30
2013,09,18,09,30,13.30
2013,09,18,09,31,13.40
2013,09,18,09,32,13.50
2013,09,18,09,33,13.60
2013,09,18,09,34,13.60
2013,09,18,09,35,13.70
2013,09,18,09,36,13.70
2013,09,18,09,37,13.80
2013,09,18,09,38,13.80
2013,09,18,09,39,13.80
2013,09,18,09,40,13.90
2013,09,18,09,41,13.90
2013,09,18,09,42,13.90
2013,09,18,09,43,14.00
2013,09,18,09,44,14.00
2013,09,18,09,45,14.00
2013,09,18,09,46,14.10
2013,09,18,09,47,14.10
2013,09,18,09,48,14.10
2013,09,18,09,49,14.20
2013,09,18,09,50,14.20
2013,09,18,09,51,14.30
2013,09,18,09,52,14.30
2013,09,18,09,53,14.40
2013,09,18,09,54,14.40
2013,09,18,09,55,14.40
2013,09,18,09,56,14.50
2013,09,18,09,57,14.60
2013,09,18,09,58,14.60
2013,09,18,09,59,14.60
2013,09,18,10,00,14.70
2013,09,18,10,01,14.70
2013,09,18,10,02,14.70
2013,09,18,10,03,14.80
2013,09,18,10,04,14.80
2013,09,18,10,05,14.80
2013,09,18,10,06,14.80
2013,09,18,10,07,14.90
2013,09,18,10,08,14.90
2013,09,18,10,09,14.90
2013,09,18,10,10,14.90
2013,09,18,10,11,15.00
2013,09,18,10,12,15.00
2013,09,18,10,13,15.10
2013,09,18,10,14,15.10
2013,09,18,10,15,15.20
2013,09,18,10,16,15.20
2013,09,18,10,17,15.30
2013,09,18,10,18,15.30
2013,09,18,10,19,15.30
2013,09,18,10,20,15.40
2013,09,18,10,21,15.40
2013,09,18,10,22,15.50
2013,09,18,10,23,15.50
2013,09,18,10,24,15.60
2013,09,18,10,25,15.60
2013,09,18,10,26,15.60
2013,09,18,10,27,15.60
2013,09,18,10,28,15.60
2013,09,18,10,29,15.60
2013,09,18,10,30,15.60
2013,09,18,10,31,15.60
2013,09,18,10,32,15.60
2013,09,18,10,33,15.60
2013,09,18,10,34,15.60
2013,09,18,10,35,15.60
2013,09,18,10,36,15.60
2013,09,18,10,37,15.60
2013,09,18,10,38,15.70
2013,09,18,10,39,15.70
2013,09,18,10,40,15.80
2013,09,18,10,41,15.80
2013,09,18,10,42,15.90
2013,09,18,10,43,16.00
2013,09,18,10,44,16.00
2013,09,18,10,45,16.10
2013,09,18,10,46,16.10
2013,09,18,10,47,16.20
2013,09,18,10,48,16.20
2013,09,18,10,49,16.20
2013,09,18,10,50,16.30
2013,09,18,10,51,16.30
2013,09,18,10,52,16.40
2013,09,18,10,53,16.40
2013,09,18,10,54,16.40
2013,09,18,10,55,16.50
2013,09,18,10,56,16.60
2013,09,18,10,57,16.60
2013,09,18,10,58,16.70
2013,09,18,10,59,16.80
2013,09,18,11,00,16.80
2013,09,18,11,01,16.90
2013,09,18,11,02,17.00
2013,09,18,11,03,17.10
2013,09,18,11,04,17.10
2013,09,18,11,05,17.10
2013,09,18,11,06,17.20
2013,09,18,11,07,17.10
2013,09,18,11,08,17.10
2013,09,18,11,09,17.10
2013,09,18,11,10,17.10
2013,09,18,11,11,17.10
2013,09,18,11,12,17.00
2013,09,18,11,13,17.00
2013,09,18,11,14,17.00
2013,09,18,11,15,17.00
2013,09,18,11,16,17.00
2013,09,18,11,17,17.10
2013,09,18,11,18,17.10
2013,09,18,11,19,17.10
2013,09,18,11,20,17.10
2013,09,18,11,21,17.10
2013,09,18,11,22,17.10
2013,09,18,11,23,17.10
2013,09,18,11,24,17.10
2013,09,18,11,25,17.00
2013,09,18,11,26,17.00
2013,09,18,11,27,17.00
2013,09,18,11,28,17.00
2013,09,18,11,29,17.00
2013,09,18,11,30,17.00
2013,09,18,11,31,17.00
2013,09,18,11,32,17.00
2013,09,18,11,33,17.00
2013,09,18,11,34,17.00
2013,09,18,11,35,16.90
2013,09,18,11,36,16.90
2013,09,18,11,37,16.90
2013,09,18,11,38,16.90
2013,09,18,11,39,16.90
2013,09,18,11,40,16.90
2013,09,18,11,41,16.90
2013,09,18,11,42,16.90
2013,09,18,11,43,17.00
2013,09,18,11,44,17.00
2013,09,18,11,45,17.00
2013,09,18,11,46,17.10
2013,09,18,11,47,17.10
2013,09,18,11,48,17.10
2013,09,18,11,49,17.10
2013,09,18,11,50,17.10
2013,09,18,11,51,17.20
2013,09,18,11,52,17.20
2013,09,18,11,53,17.20
2013,09,18,11,54,17.20
2013,09,18,11,55,17.20
2013,09,18,11,56,17.20
2013,09,18,11,57,17.20
2013,09,18,11,58,17.20
2013,09,18,11,59,17.20
2013,09,18,12,00,17.20
2013,09,18,12,01,17.20
2013,09,18,12,02,17.10
2013,09,18,12,03,17.10
2013,09,18,12,04,17.10
2013,09,18,12,05,17.20
2013,09,18,12,06,17.20
2013,09,18,12,07,17.30
2013,09,18,12,08,17.30
2013,09,18,12,09,17.30
2013,09,18,12,10,17.30
2013,09,18,12,11,17.30
2013,09,18,12,12,17.20
2013,09,18,12,13,17.20
2013,09,18,12,14,17.10
2013,09,18,12,15,17.10
2013,09,18,12,16,17.10
2013,09,18,12,17,17.10
2013,09,18,12,18,17.10
2013,09,18,12,19,17.20
2013,09,18,12,20,17.20
2013,09,18,12,21,17.10
2013,09,18,12,22,17.10
2013,09,18,12,23,17.10
2013,09,18,12,24,17.10
2013,09,18,12,25,17.20
2013,09,18,12,26,17.20
2013,09,18,12,27,17.20
2013,09,18,12,28,17.20
2013,09,18,12,29,17.10
2013,09,18,12,30,17.10
2013,09,18,12,31,17.10
2013,09,18,12,32,17.10
2013,09,18,12,33,17.10
2013,09,18,12,34,17.10
2013,09,18,12,35,17.10
2013,09,18,12,36,17.10
2013,09,18,12,37,17.10
2013,09,18,12,38,17.10
2013,09,18,12,39,17.10
2013,09,18,12,40,17.10
2013,09,18,12,41,17.10
2013,09,18,12,42,17.10
2013,09,18,12,43,17.10
2013,09,18,12,44,17.10
2013,09,18,12,45,17.10
2013,09,18,12,46,17.20
2013,09,18,12,47,17.20
2013,09,18,12,48,17.20
2013,09,18,12,49,17.20
2013,09,18,12,50,17.20
2013,09,18,12,51,17.30
2013,09,18,12,52,17.40
2013,09,18,12,53,17.40
2013,09,18,12,54,17.40
2013,09,18,12,55,17.50
2013,09,18,12,56,17.50
2013,09,18,12,57,17.60
2013,09,18,12,58,17.70
2013,09,18,12,59,17.70
2013,09,18,13,00,17.70
2013,09,18,13,01,17.70
2013,09,18,13,02,17.60
2013,09,18,13,03,17.60
2013,09,18,13,04,17.60
2013,09,18,13,05,17.50
2013,09,18,13,06,17.50
2013,09,18,13,07,17.50
2013,09,18,13,08,17.50
2013,09,18,13,09,17.50
2013,09,18,13,10,17.50
2013,09,18,13,11,17.50
2013,09,18,13,12,17.50
2013,09,18,13,13,17.60
2013,09,18,13,14,17.60
2013,09,18,13,15,17.60
2013,09,18,13,16,17.60
2013,09,18,13,17,17.60
2013,09,18,13,18,17.60
2013,09,18,13,19,17.50
2013,09,18,13,20,17.50
2013,09,18,13,21,17.40
2013,09,18,13,22,17.30
2013,09,18,13,23,17.30
2013,09,18,13,24,17.40
2013,09,18,13,25,17.50
2013,09,18,13,26,17.60
2013,09,18,13,27,17.70
2013,09,18,13,28,17.80
2013,09,18,13,29,17.90
2013,09,18,13,30,17.90
2013,09,18,13,31,17.90
2013,09,18,13,32,17.90
2013,09,18,13,33,17.90
2013,09,18,13,34,17.90
2013,09,18,13,35,17.80
2013,09,18,13,36,17.70
2013,09,18,13,37,17.60
2013,09,18,13,38,17.50
2013,09,18,13,39,17.50
2013,09,18,13,40,17.60
2013,09,18,13,41,17.50
2013,09,18,13,42,17.50
2013,09,18,13,43,17.40
2013,09,18,13,44,17.30
2013,09,18,13,45,17.30
2013,09,18,13,46,17.20
2013,09,18,13,47,17.20
2013,09,18,13,48,17.10
2013,09,18,13,49,17.10
2013,09,18,13,50,17.10
2013,09,18,13,51,17.10
2013,09,18,13,52,17.10
2013,09,18,13,53,17.10
2013,09,18,13,54,17.20
2013,09,18,13,55,17.10
2013,09,18,13,56,17.20
2013,09,18,13,57,17.20
2013,09,18,13,58,17.20
2013,09,18,13,59,17.20
2013,09,18,14,00,17.20
2013,09,18,14,01,17.10
2013,09,18,14,02,17.10
2013,09,18,14,03,17.10
2013,09,18,14,04,17.10
2013,09,18,14,05,17.10
2013,09,18,14,06,17.00
2013,09,18,14,07,16.90
2013,09,18,14,08,16.90
2013,09,18,14,09,16.90
2013,09,18,14,10,16.90
2013,09,18,14,11,16.90
2013,09,18,14,12,17.00
2013,09,18,14,13,17.10
2013,09,18,14,14,17.20
2013,09,18,14,15,17.20
2013,09,18,14,16,17.20
2013,09,18,14,17,17.20
2013,09,18,14,18,17.20
2013,09,18,14,19,17.30
2013,09,18,14,20,17.30
2013,09,18,14,21,17.30
2013,09,18,14,22,17.30
2013,09,18,14,23,17.30
2013,09,18,14,24,17.30
2013,09,18,14,25,17.30
2013,09,18,14,26,17.30
2013,09,18,14,27,17.20
2013,09,18,14,28,17.20
2013,09,18,14,29,17.20
2013,09,18,14,30,17.10
2013,09,18,14,31,17.10
2013,09,18,14,32,17.10
2013,09,18,14,33,17.10
2013,09,18,14,34,17.20
2013,09,18,14,35,17.20
2013,09,18,14,36,17.30
2013,09,18,14,37,17.40
2013,09,18,14,38,17.50
2013,09,18,14,39,17.60
2013,09,18,14,40,17.70
2013,09,18,14,41,17.90
2013,09,18,14,42,17.90
2013,09,18,14,43,18.00
2013,09,18,14,44,18.10
2013,09,18,14,45,18.10
2013,09,18,14,46,18.20
2013,09,18,14,47,18.20
2013,09,18,14,48,18.20
2013,09,18,14,49,18.10
2013,09,18,14,50,18.00
2013,09,18,14,51,17.90
2013,09,18,14,52,17.70
2013,09,18,14,53,17.70
2013,09,18,14,54,17.60
2013,09,18,14,55,17.50
2013,09,18,14,56,17.40
2013,09,18,14,57,17.30
2013,09,18,14,58,17.30
2013,09,18,14,59,17.20
2013,09,18,15,00,17.20
2013,09,18,15,01,17.10
2013,09,18,15,02,17.10
2013,09,18,15,03,17.10
2013,09,18,15,04,17.10
2013,09,18,15,05,17.10
2013,09,18,15,06,17.10
2013,09,18,15,07,17.10
2013,09,18,15,08,17.10
2013,09,18,15,09,17.20
2013,09,18,15,10,17.30
2013,09,18,15,11,17.30
2013,09,18,15,12,17.30
2013,09,18,15,13,17.30
2013,09,18,15,14,17.20
2013,09,18,15,15,17.30
2013,09,18,15,16,17.30
2013,09,18,15,17,17.30
2013,09,18,15,18,17.30
2013,09,18,15,19,17.20
2013,09,18,15,20,17.20
2013,09,18,15,21,17.10
2013,09,18,15,22,17.10
2013,09,18,15,23,17.10
2013,09,18,15,24,17.10
2013,09,18,15,25,17.00
2013,09,18,15,26,16.90
2013,09,18,15,27,16.80
2013,09,18,15,28,16.80
2013,09,18,15,29,16.70
2013,09,18,15,30,16.70
