Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,02,9.20
2013,05,24,00,03,9.20
2013,05,24,00,04,9.20
2013,05,24,00,05,9.20
2013,05,24,00,06,9.20
2013,05,24,00,07,9.20
2013,05,24,00,08,9.20
2013,05,24,00,10,9.20
2013,05,24,00,11,9.20
2013,05,24,00,12,9.10
2013,05,24,00,13,9.10
2013,05,24,00,15,9.10
2013,05,24,00,16,9.10
2013,05,24,00,17,9.10
2013,05,24,00,18,9.10
2013,05,24,00,20,9.10
2013,05,24,00,21,9.10
2013,05,24,00,22,9.10
2013,05,24,00,23,9.00
2013,05,24,00,25,9.00
2013,05,24,00,26,9.00
2013,05,24,00,27,9.00
2013,05,24,00,28,8.90
2013,05,24,00,30,8.90
2013,05,24,00,31,8.90
2013,05,24,00,32,8.90
2013,05,24,00,33,8.90
2013,05,24,00,35,8.90
2013,05,24,00,36,8.90
2013,05,24,00,37,8.90
2013,05,24,00,38,8.90
2013,05,24,00,39,8.90
2013,05,24,00,40,8.80
2013,05,24,00,41,8.80
2013,05,24,00,43,8.80
2013,05,24,00,44,8.80
2013,05,24,00,45,8.80
2013,05,24,00,46,8.80
2013,05,24,00,48,8.80
2013,05,24,00,49,8.80
2013,05,24,00,50,8.80
2013,05,24,00,51,8.80
2013,05,24,00,53,8.80
2013,05,24,00,54,8.70
2013,05,24,00,55,8.70
2013,05,24,00,56,8.70
2013,05,24,00,58,8.70
2013,05,24,00,59,8.80
2013,05,24,01,00,8.70
2013,05,24,01,01,8.70
2013,05,24,01,02,8.70
2013,05,24,01,03,8.80
2013,05,24,01,04,8.80
2013,05,24,01,06,8.70
2013,05,24,01,09,8.80
2013,05,24,01,10,8.80
2013,05,24,01,11,8.80
2013,05,24,01,13,8.70
2013,05,24,01,14,8.70
2013,05,24,01,15,8.70
2013,05,24,01,16,8.70
2013,05,24,01,18,8.70
2013,05,24,01,19,8.70
2013,05,24,01,20,8.70
2013,05,24,01,21,8.70
2013,05,24,01,22,8.70
2013,05,24,01,23,8.70
2013,05,24,01,24,8.70
2013,05,24,01,25,8.70
2013,05,24,01,27,8.70
2013,05,24,01,28,8.70
2013,05,24,01,29,8.70
2013,05,24,01,30,8.70
2013,05,24,01,31,8.70
2013,05,24,01,32,8.70
2013,05,24,01,34,8.70
2013,05,24,01,35,8.70
2013,05,24,01,36,8.60
2013,05,24,01,37,8.60
2013,05,24,01,38,8.60
2013,05,24,01,40,8.60
2013,05,24,01,41,8.60
2013,05,24,01,42,8.60
2013,05,24,01,44,8.60
2013,05,24,01,45,8.60
2013,05,24,01,46,8.60
2013,05,24,01,47,8.60
2013,05,24,01,49,8.60
2013,05,24,01,50,8.60
2013,05,24,01,51,8.60
2013,05,24,01,53,8.60
2013,05,24,01,54,8.60
2013,05,24,01,55,8.50
2013,05,24,01,56,8.50
2013,05,24,01,58,8.50
2013,05,24,01,59,8.50
2013,05,24,02,00,8.50
2013,05,24,02,01,8.50
2013,05,24,02,03,8.50
2013,05,24,02,04,8.40
2013,05,24,02,05,8.40
2013,05,24,02,07,8.40
2013,05,24,02,08,8.40
2013,05,24,02,09,8.40
2013,05,24,02,10,8.40
2013,05,24,02,11,8.40
2013,05,24,02,13,8.40
2013,05,24,02,14,8.40
2013,05,24,02,15,8.30
2013,05,24,02,16,8.30
2013,05,24,02,18,8.30
2013,05,24,02,19,8.30
2013,05,24,02,20,8.30
2013,05,24,02,21,8.30
2013,05,24,02,23,8.30
2013,05,24,02,24,8.20
2013,05,24,02,25,8.20
2013,05,24,02,27,8.20
2013,05,24,02,28,8.20
2013,05,24,02,29,8.20
2013,05,24,02,30,8.20
2013,05,24,02,31,8.20
2013,05,24,02,32,8.20
2013,05,24,02,33,8.10
2013,05,24,02,34,8.10
2013,05,24,02,36,8.10
2013,05,24,02,37,8.10
2013,05,24,02,38,8.10
2013,05,24,02,40,8.10
2013,05,24,02,41,8.10
2013,05,24,02,42,8.10
2013,05,24,02,43,8.10
2013,05,24,02,44,8.10
2013,05,24,02,46,8.10
2013,05,24,02,47,8.10
2013,05,24,02,49,8.10
2013,05,24,02,50,8.10
2013,05,24,02,51,8.10
2013,05,24,02,53,8.10
2013,05,24,02,54,8.10
2013,05,24,02,55,8.10
2013,05,24,02,56,8.10
2013,05,24,02,58,8.10
2013,05,24,02,59,8.00
2013,05,24,03,00,8.00
2013,05,24,03,01,8.00
2013,05,24,03,03,8.00
2013,05,24,03,04,7.90
2013,05,24,03,05,7.90
2013,05,24,03,06,7.90
2013,05,24,03,08,7.90
2013,05,24,03,09,7.90
2013,05,24,03,10,7.90
2013,05,24,03,11,7.80
2013,05,24,03,13,7.80
2013,05,24,03,14,7.80
2013,05,24,03,15,7.80
2013,05,24,03,17,7.80
2013,05,24,03,18,7.90
2013,05,24,03,19,7.90
2013,05,24,03,20,7.80
2013,05,24,03,22,7.90
2013,05,24,03,23,7.80
2013,05,24,03,24,7.90
2013,05,24,03,25,7.90
2013,05,24,03,27,7.90
2013,05,24,03,28,7.80
2013,05,24,03,29,7.80
2013,05,24,03,31,7.80
2013,05,24,03,32,7.80
2013,05,24,03,33,7.90
2013,05,24,03,34,7.90
2013,05,24,03,36,7.90
2013,05,24,03,37,7.90
2013,05,24,03,38,7.90
2013,05,24,03,39,7.90
2013,05,24,03,41,7.90
2013,05,24,03,42,8.00
2013,05,24,03,43,8.00
2013,05,24,03,44,8.00
2013,05,24,03,46,8.00
2013,05,24,03,47,8.00
2013,05,24,03,48,8.00
2013,05,24,03,49,8.00
2013,05,24,03,50,8.00
2013,05,24,03,51,8.00
2013,05,24,03,52,8.00
2013,05,24,03,53,8.10
2013,05,24,03,54,8.10
2013,05,24,03,55,8.10
2013,05,24,03,56,8.10
2013,05,24,03,57,8.10
2013,05,24,03,58,8.10
2013,05,24,03,59,8.10
2013,05,24,04,00,8.10
2013,05,24,04,01,8.10
2013,05,24,04,02,8.10
2013,05,24,04,04,8.10
2013,05,24,04,06,8.10
2013,05,24,04,07,8.00
2013,05,24,04,08,8.00
2013,05,24,04,09,8.00
2013,05,24,04,10,8.00
2013,05,24,04,11,8.10
2013,05,24,04,12,8.00
2013,05,24,04,13,8.00
2013,05,24,04,14,8.00
2013,05,24,04,15,8.00
2013,05,24,04,16,8.00
2013,05,24,04,17,8.00
2013,05,24,04,18,8.00
2013,05,24,04,19,8.00
2013,05,24,04,20,8.00
2013,05,24,04,21,8.10
2013,05,24,04,23,8.10
2013,05,24,04,24,8.10
2013,05,24,04,25,8.10
2013,05,24,04,26,8.10
2013,05,24,04,27,8.10
2013,05,24,04,28,8.10
2013,05,24,04,29,8.10
2013,05,24,04,30,8.20
2013,05,24,04,31,8.20
2013,05,24,04,33,8.20
2013,05,24,04,34,8.20
2013,05,24,04,35,8.20
2013,05,24,04,36,8.20
2013,05,24,04,38,8.20
2013,05,24,04,39,8.20
2013,05,24,04,41,8.20
2013,05,24,04,42,8.20
2013,05,24,04,44,8.20
2013,05,24,04,45,8.20
2013,05,24,04,46,8.20
2013,05,24,04,47,8.20
2013,05,24,04,49,8.20
2013,05,24,04,50,8.20
2013,05,24,04,51,8.20
2013,05,24,04,52,8.20
2013,05,24,04,54,8.20
2013,05,24,04,55,8.20
2013,05,24,04,56,8.20
2013,05,24,04,57,8.20
2013,05,24,04,59,8.20
2013,05,24,05,00,8.20
2013,05,24,05,01,8.20
2013,05,24,05,02,8.20
2013,05,24,05,03,8.20
2013,05,24,05,04,8.20
2013,05,24,05,05,8.20
2013,05,24,05,06,8.20
2013,05,24,05,08,8.30
2013,05,24,05,09,8.30
2013,05,24,05,10,8.30
2013,05,24,05,11,8.30
2013,05,24,05,12,8.30
2013,05,24,05,14,8.30
2013,05,24,05,15,8.30
2013,05,24,05,16,8.30
2013,05,24,05,17,8.30
2013,05,24,05,19,8.30
2013,05,24,05,20,8.30
2013,05,24,05,21,8.30
2013,05,24,05,22,8.30
2013,05,24,05,24,8.30
2013,05,24,05,26,8.30
2013,05,24,05,27,8.40
2013,05,24,05,29,8.40
2013,05,24,05,30,8.40
2013,05,24,05,31,8.40
2013,05,24,05,32,8.40
2013,05,24,05,33,8.40
2013,05,24,05,35,8.40
2013,05,24,05,36,8.40
2013,05,24,05,37,8.40
2013,05,24,05,38,8.30
2013,05,24,05,40,8.30
2013,05,24,05,41,8.30
2013,05,24,05,42,8.30
2013,05,24,05,44,8.30
2013,05,24,05,45,8.30
2013,05,24,05,46,8.30
2013,05,24,05,47,8.30
2013,05,24,05,48,8.30
2013,05,24,05,49,8.30
2013,05,24,05,50,8.30
2013,05,24,05,51,8.30
2013,05,24,05,52,8.30
2013,05,24,05,53,8.30
2013,05,24,05,54,8.30
2013,05,24,05,55,8.30
2013,05,24,05,56,8.30
2013,05,24,05,58,8.40
2013,05,24,05,59,8.40
2013,05,24,06,00,8.40
2013,05,24,06,01,8.40
2013,05,24,06,02,8.40
2013,05,24,06,04,8.40
2013,05,24,06,05,8.40
2013,05,24,06,06,8.40
2013,05,24,06,07,8.40
2013,05,24,06,09,8.40
2013,05,24,06,10,8.40
2013,05,24,06,11,8.40
2013,05,24,06,12,8.40
2013,05,24,06,13,8.40
2013,05,24,06,15,8.40
2013,05,24,06,16,8.40
2013,05,24,06,17,8.40
2013,05,24,06,18,8.40
2013,05,24,06,19,8.50
2013,05,24,06,20,8.50
2013,05,24,06,21,8.50
2013,05,24,06,22,8.50
2013,05,24,06,24,8.50
2013,05,24,06,25,8.60
2013,05,24,06,26,8.60
2013,05,24,06,27,8.60
2013,05,24,06,29,8.60
2013,05,24,06,30,8.60
2013,05,24,06,31,8.60
2013,05,24,06,32,8.60
2013,05,24,06,34,8.60
2013,05,24,06,35,8.60
2013,05,24,06,36,8.60
2013,05,24,06,37,8.70
2013,05,24,06,38,8.70
2013,05,24,06,39,8.70
2013,05,24,06,40,8.70
2013,05,24,06,41,8.80
2013,05,24,06,43,8.70
2013,05,24,06,44,8.80
2013,05,24,06,45,8.80
2013,05,24,06,46,8.80
2013,05,24,06,48,8.80
2013,05,24,06,49,8.80
2013,05,24,06,50,8.80
2013,05,24,06,51,8.80
2013,05,24,06,53,8.80
2013,05,24,06,54,8.80
2013,05,24,06,55,8.80
2013,05,24,06,56,8.90
2013,05,24,06,58,8.90
2013,05,24,06,59,8.90
2013,05,24,07,00,8.90
2013,05,24,07,01,8.90
2013,05,24,07,03,8.90
2013,05,24,07,04,8.90
2013,05,24,07,05,8.90
2013,05,24,07,06,8.90
2013,05,24,07,08,8.90
2013,05,24,07,09,8.90
2013,05,24,07,10,8.90
2013,05,24,07,11,8.90
2013,05,24,07,13,8.90
2013,05,24,07,14,8.90
2013,05,24,07,15,8.90
2013,05,24,07,17,8.90
2013,05,24,07,18,8.90
2013,05,24,07,19,8.90
2013,05,24,07,20,8.90
2013,05,24,07,22,8.90
2013,05,24,07,23,8.90
2013,05,24,07,24,8.90
2013,05,24,07,25,9.00
2013,05,24,07,27,9.00
2013,05,24,07,28,9.10
2013,05,24,07,29,9.10
2013,05,24,07,30,9.10
2013,05,24,07,32,9.20
2013,05,24,07,33,9.20
2013,05,24,07,34,9.20
2013,05,24,07,35,9.30
2013,05,24,07,36,9.30
2013,05,24,07,38,9.40
2013,05,24,07,39,9.40
2013,05,24,07,40,9.40
2013,05,24,07,41,9.50
2013,05,24,07,42,9.50
2013,05,24,07,44,9.60
2013,05,24,07,45,9.60
2013,05,24,07,46,9.70
2013,05,24,07,47,9.70
2013,05,24,07,48,9.70
2013,05,24,07,50,9.70
2013,05,24,07,51,9.70
2013,05,24,07,52,9.70
2013,05,24,07,53,9.60
2013,05,24,07,54,9.70
2013,05,24,07,55,9.70
2013,05,24,07,56,9.70
2013,05,24,07,58,9.70
2013,05,24,07,59,9.70
2013,05,24,08,00,9.70
2013,05,24,08,01,9.70
2013,05,24,08,03,9.70
2013,05,24,08,04,9.70
2013,05,24,08,05,9.70
2013,05,24,08,06,9.80
2013,05,24,08,07,9.80
2013,05,24,08,08,9.80
2013,05,24,08,09,9.80
2013,05,24,08,10,9.90
2013,05,24,08,11,9.90
2013,05,24,08,13,9.90
2013,05,24,08,14,9.90
2013,05,24,08,15,10.00
2013,05,24,08,16,10.10
2013,05,24,08,18,10.10
2013,05,24,08,19,10.20
2013,05,24,08,20,10.20
2013,05,24,08,21,10.30
2013,05,24,08,23,10.40
2013,05,24,08,24,10.50
2013,05,24,08,25,10.60
2013,05,24,08,27,10.70
2013,05,24,08,28,10.70
2013,05,24,08,29,10.80
2013,05,24,08,30,10.80
2013,05,24,08,31,10.80
2013,05,24,08,33,10.90
2013,05,24,08,34,11.00
2013,05,24,08,35,11.10
2013,05,24,08,36,11.10
2013,05,24,08,37,11.10
2013,05,24,08,38,11.10
2013,05,24,08,39,11.10
2013,05,24,08,41,11.10
2013,05,24,08,42,11.20
2013,05,24,08,43,11.20
2013,05,24,08,44,11.20
2013,05,24,08,45,11.30
2013,05,24,08,47,11.30
2013,05,24,08,48,11.20
2013,05,24,08,49,11.20
2013,05,24,08,50,11.20
2013,05,24,08,52,11.20
2013,05,24,08,53,11.20
2013,05,24,08,54,11.10
2013,05,24,08,55,11.10
2013,05,24,08,57,11.10
2013,05,24,08,58,11.10
2013,05,24,08,59,11.20
2013,05,24,09,00,11.20
2013,05,24,09,02,11.30
2013,05,24,09,03,11.40
2013,05,24,09,04,11.40
2013,05,24,09,05,11.50
2013,05,24,09,07,11.60
2013,05,24,09,08,11.60
2013,05,24,09,09,11.60
2013,05,24,09,10,11.60
2013,05,24,09,12,11.60
2013,05,24,09,13,11.60
2013,05,24,09,14,11.60
2013,05,24,09,15,11.60
2013,05,24,09,17,11.60
2013,05,24,09,18,11.60
2013,05,24,09,19,11.60
2013,05,24,09,21,11.60
2013,05,24,09,22,11.50
2013,05,24,09,23,11.50
2013,05,24,09,25,11.60
2013,05,24,09,26,11.60
2013,05,24,09,27,11.60
2013,05,24,09,28,11.60
2013,05,24,09,30,11.60
2013,05,24,09,31,11.60
2013,05,24,09,32,11.60
2013,05,24,09,33,11.60
2013,05,24,09,35,11.70
2013,05,24,09,36,11.70
2013,05,24,09,37,11.80
2013,05,24,09,38,11.90
2013,05,24,09,39,11.80
2013,05,24,09,40,11.90
2013,05,24,09,41,11.90
2013,05,24,09,42,11.90
2013,05,24,09,43,11.90
2013,05,24,09,45,11.90
2013,05,24,09,46,12.00
2013,05,24,09,47,12.10
2013,05,24,09,49,12.20
2013,05,24,09,50,12.20
2013,05,24,09,51,12.30
2013,05,24,09,52,12.40
2013,05,24,09,54,12.50
2013,05,24,09,55,12.50
2013,05,24,09,56,12.50
2013,05,24,09,57,12.50
2013,05,24,09,58,12.40
2013,05,24,09,59,12.40
2013,05,24,10,00,12.50
2013,05,24,10,01,12.60
2013,05,24,10,02,12.60
2013,05,24,10,03,12.70
2013,05,24,10,04,12.70
2013,05,24,10,05,12.80
2013,05,24,10,06,12.80
2013,05,24,10,08,12.90
2013,05,24,10,09,12.80
2013,05,24,10,10,12.90
2013,05,24,10,11,12.90
2013,05,24,10,12,12.90
2013,05,24,10,13,12.90
2013,05,24,10,14,12.90
2013,05,24,10,15,12.90
2013,05,24,10,16,12.80
2013,05,24,10,17,12.80
2013,05,24,10,18,12.90
2013,05,24,10,19,12.90
2013,05,24,10,20,12.80
2013,05,24,10,22,12.80
2013,05,24,10,23,12.80
2013,05,24,10,24,12.80
2013,05,24,10,25,12.80
2013,05,24,10,26,12.70
2013,05,24,10,27,12.70
2013,05,24,10,28,12.70
2013,05,24,10,29,12.70
2013,05,24,10,30,12.70
2013,05,24,10,32,12.70
2013,05,24,10,33,12.60
2013,05,24,10,34,12.60
2013,05,24,10,35,12.60
2013,05,24,10,36,12.70
2013,05,24,10,38,12.70
2013,05,24,10,39,12.70
2013,05,24,10,40,12.70
2013,05,24,10,41,12.70
2013,05,24,10,42,12.70
2013,05,24,10,43,12.80
2013,05,24,10,44,12.80
2013,05,24,10,46,12.80
2013,05,24,10,47,12.90
2013,05,24,10,48,12.90
2013,05,24,10,49,12.90
2013,05,24,10,51,12.90
2013,05,24,10,52,13.00
2013,05,24,10,53,13.10
2013,05,24,10,54,13.10
2013,05,24,10,56,13.10
2013,05,24,10,57,13.20
2013,05,24,10,58,13.20
2013,05,24,11,00,13.20
2013,05,24,11,01,13.20
2013,05,24,11,02,13.20
2013,05,24,11,04,13.20
2013,05,24,11,05,13.30
2013,05,24,11,06,13.30
2013,05,24,11,07,13.30
2013,05,24,11,09,13.30
2013,05,24,11,10,13.40
2013,05,24,11,11,13.40
2013,05,24,11,12,13.50
2013,05,24,11,13,13.40
2013,05,24,11,15,13.40
2013,05,24,11,16,13.40
2013,05,24,11,17,13.40
2013,05,24,11,18,13.30
2013,05,24,11,19,13.30
2013,05,24,11,20,13.40
2013,05,24,11,21,13.40
2013,05,24,11,22,13.40
2013,05,24,11,24,13.40
2013,05,24,11,25,13.40
2013,05,24,11,26,13.40
2013,05,24,11,27,13.30
2013,05,24,11,29,13.30
2013,05,24,11,30,13.30
2013,05,24,11,31,13.20
2013,05,24,11,33,13.20
2013,05,24,11,34,13.10
2013,05,24,11,35,13.10
2013,05,24,11,36,13.10
2013,05,24,11,37,12.90
2013,05,24,11,38,12.90
2013,05,24,11,40,12.90
2013,05,24,11,41,12.90
2013,05,24,11,42,13.10
2013,05,24,11,43,13.10
2013,05,24,11,45,13.10
2013,05,24,11,46,13.10
2013,05,24,11,47,13.10
2013,05,24,11,49,13.10
2013,05,24,11,50,13.10
2013,05,24,11,51,13.10
2013,05,24,11,52,13.20
2013,05,24,11,53,13.10
2013,05,24,11,54,13.10
2013,05,24,11,56,13.20
2013,05,24,11,57,13.20
2013,05,24,11,58,13.20
2013,05,24,11,59,13.20
2013,05,24,12,00,13.20
2013,05,24,12,01,13.20
2013,05,24,12,02,13.30
2013,05,24,12,03,13.50
2013,05,24,12,04,13.60
2013,05,24,12,05,13.70
2013,05,24,12,07,13.70
2013,05,24,12,08,13.90
2013,05,24,12,09,13.90
2013,05,24,12,10,13.90
2013,05,24,12,12,14.00
2013,05,24,12,13,13.90
2013,05,24,12,14,13.90
2013,05,24,12,15,14.00
2013,05,24,12,17,14.00
2013,05,24,12,18,14.00
2013,05,24,12,19,14.00
2013,05,24,12,20,14.00
2013,05,24,12,21,14.00
2013,05,24,12,23,14.00
2013,05,24,12,24,14.10
2013,05,24,12,25,14.20
2013,05,24,12,27,14.20
2013,05,24,12,28,14.20
2013,05,24,12,29,14.20
2013,05,24,12,30,14.20
2013,05,24,12,32,14.20
2013,05,24,12,33,14.30
2013,05,24,12,34,14.20
2013,05,24,12,35,14.20
2013,05,24,12,36,14.20
2013,05,24,12,37,14.20
2013,05,24,12,38,14.20
2013,05,24,12,39,14.20
2013,05,24,12,40,14.30
2013,05,24,12,41,14.30
2013,05,24,12,43,14.20
2013,05,24,12,44,14.20
2013,05,24,12,45,14.10
2013,05,24,12,46,14.10
2013,05,24,12,47,14.10
2013,05,24,12,48,14.10
2013,05,24,12,49,14.10
2013,05,24,12,50,14.10
2013,05,24,12,51,14.20
2013,05,24,12,53,14.30
2013,05,24,12,54,14.40
2013,05,24,12,55,14.40
2013,05,24,12,56,14.40
2013,05,24,12,57,14.40
2013,05,24,12,58,14.30
2013,05,24,12,59,14.20
2013,05,24,13,01,14.20
2013,05,24,13,02,14.30
2013,05,24,13,03,14.30
2013,05,24,13,04,14.30
2013,05,24,13,05,14.20
2013,05,24,13,06,14.20
2013,05,24,13,08,14.20
2013,05,24,13,09,14.20
2013,05,24,13,10,14.20
2013,05,24,13,11,14.20
2013,05,24,13,12,14.30
2013,05,24,13,13,14.20
2013,05,24,13,14,14.30
2013,05,24,13,15,14.30
2013,05,24,13,16,14.30
2013,05,24,13,17,14.40
2013,05,24,13,18,14.40
2013,05,24,13,19,14.30
2013,05,24,13,20,14.20
2013,05,24,13,21,14.20
2013,05,24,13,22,14.20
2013,05,24,13,23,14.20
2013,05,24,13,24,14.30
2013,05,24,13,25,14.30
2013,05,24,13,26,14.30
2013,05,24,13,27,14.30
2013,05,24,13,28,14.30
2013,05,24,13,29,14.30
2013,05,24,13,31,14.40
2013,05,24,13,32,14.40
2013,05,24,13,33,14.40
2013,05,24,13,34,14.50
2013,05,24,13,36,14.40
2013,05,24,13,37,14.40
2013,05,24,13,38,14.30
2013,05,24,13,39,14.30
2013,05,24,13,40,14.30
2013,05,24,13,42,14.30
2013,05,24,13,43,14.30
2013,05,24,13,44,14.20
2013,05,24,13,45,14.20
2013,05,24,13,46,14.20
2013,05,24,13,47,14.10
2013,05,24,13,48,14.00
2013,05,24,13,49,14.00
2013,05,24,13,51,14.00
2013,05,24,13,52,14.00
2013,05,24,13,53,13.90
2013,05,24,13,54,13.90
2013,05,24,13,56,14.10
2013,05,24,13,57,14.20
2013,05,24,13,58,14.20
2013,05,24,14,00,14.30
2013,05,24,14,01,14.40
2013,05,24,14,02,14.60
2013,05,24,14,03,14.60
2013,05,24,14,17,14.90
2013,05,24,14,18,15.10
2013,05,24,14,20,15.20
2013,05,24,14,21,15.20
2013,05,24,14,22,15.20
2013,05,24,14,24,15.20
2013,05,24,14,25,15.20
2013,05,24,14,26,15.20
2013,05,24,14,27,15.30
2013,05,24,14,29,15.30
2013,05,24,14,30,15.20
2013,05,24,14,31,15.10
2013,05,24,14,33,15.10
2013,05,24,14,34,15.20
2013,05,24,14,35,15.30
2013,05,24,14,36,15.20
2013,05,24,14,37,15.20
2013,05,24,14,38,15.20
2013,05,24,14,39,15.20
2013,05,24,14,40,15.20
2013,05,24,14,41,15.30
2013,05,24,14,42,15.30
2013,05,24,14,43,15.30
2013,05,24,14,44,15.30
2013,05,24,14,45,15.30
2013,05,24,14,46,15.30
2013,05,24,14,47,15.40
2013,05,24,14,48,15.40
2013,05,24,14,49,15.50
2013,05,24,14,50,15.60
2013,05,24,14,51,15.70
2013,05,24,14,52,15.60
2013,05,24,14,53,15.60
2013,05,24,14,54,15.70
2013,05,24,14,55,15.70
2013,05,24,14,56,15.80
2013,05,24,14,57,15.80
2013,05,24,14,58,15.70
2013,05,24,14,59,15.60
2013,05,24,15,00,15.60
2013,05,24,15,01,15.60
2013,05,24,15,02,15.40
2013,05,24,15,03,15.40
2013,05,24,15,04,15.40
2013,05,24,15,05,15.40
2013,05,24,15,06,15.40
2013,05,24,15,07,15.50
2013,05,24,15,08,15.50
2013,05,24,15,09,15.50
2013,05,24,15,10,15.50
2013,05,24,15,11,15.50
2013,05,24,15,12,15.40
2013,05,24,15,13,15.30
2013,05,24,15,14,15.30
2013,05,24,15,15,15.20
2013,05,24,15,16,15.20
2013,05,24,15,17,15.30
2013,05,24,15,18,15.30
2013,05,24,15,20,15.30
2013,05,24,15,21,15.40
2013,05,24,15,22,15.40
2013,05,24,15,23,15.30
2013,05,24,15,24,15.30
2013,05,24,15,25,15.30
2013,05,24,15,26,15.20
2013,05,24,15,27,15.20
2013,05,24,15,28,15.10
2013,05,24,15,29,15.10
2013,05,24,15,31,15.20
2013,05,24,15,32,15.40
2013,05,24,15,33,15.50
2013,05,24,15,34,15.60
2013,05,24,15,36,15.70
2013,05,24,15,37,15.70
2013,05,24,15,38,15.80
2013,05,24,15,39,15.80
2013,05,24,15,40,15.80
2013,05,24,15,43,15.70
2013,05,24,15,44,15.70
2013,05,24,15,46,15.80
2013,05,24,15,48,15.80
2013,05,24,15,49,15.80
2013,05,24,15,50,15.70
2013,05,24,15,51,15.70
2013,05,24,15,53,15.60
2013,05,24,15,54,15.60
2013,05,24,15,55,15.60
2013,05,24,15,56,15.60
2013,05,24,15,58,15.70
2013,05,24,15,59,15.80
2013,05,24,16,00,15.90
2013,05,24,16,01,16.10
2013,05,24,16,03,16.00
2013,05,24,16,04,15.90
2013,05,24,16,05,15.70
2013,05,24,16,06,15.70
2013,05,24,16,08,15.60
2013,05,24,16,09,15.60
2013,05,24,16,10,15.60
2013,05,24,16,11,15.60
2013,05,24,16,12,15.50
2013,05,24,16,13,15.40
2013,05,24,16,14,15.40
2013,05,24,16,15,15.40
2013,05,24,16,16,15.30
2013,05,24,16,18,15.20
2013,05,24,16,19,15.20
2013,05,24,16,20,15.20
2013,05,24,16,21,15.10
2013,05,24,16,22,15.10
2013,05,24,16,23,15.10
2013,05,24,16,24,15.00
2013,05,24,16,25,14.90
2013,05,24,16,26,14.90
2013,05,24,16,28,14.90
2013,05,24,16,29,14.90
2013,05,24,16,30,15.00
2013,05,24,16,32,15.10
2013,05,24,16,33,15.20
2013,05,24,16,34,15.20
2013,05,24,16,35,15.30
2013,05,24,16,37,15.30
2013,05,24,16,38,15.20
2013,05,24,16,39,15.20
2013,05,24,16,41,15.30
2013,05,24,16,43,15.50
2013,05,24,16,44,15.60
2013,05,24,16,45,15.70
2013,05,24,16,47,15.80
2013,05,24,16,48,15.80
2013,05,24,16,49,15.70
2013,05,24,16,50,15.60
2013,05,24,16,52,15.50
2013,05,24,16,53,15.50
2013,05,24,16,54,15.50
2013,05,24,16,55,15.40
2013,05,24,16,57,15.40
2013,05,24,16,58,15.30
2013,05,24,16,59,15.30
2013,05,24,17,00,15.20
2013,05,24,17,02,15.20
2013,05,24,17,03,15.10
2013,05,24,17,04,15.20
2013,05,24,17,05,15.20
2013,05,24,17,07,15.20
2013,05,24,17,09,15.30
2013,05,24,17,10,15.30
2013,05,24,17,12,15.30
2013,05,24,17,13,15.20
2013,05,24,17,14,15.30
2013,05,24,17,15,15.40
2013,05,24,17,16,15.40
2013,05,24,17,17,15.40
2013,05,24,17,19,15.50
2013,05,24,17,20,15.40
2013,05,24,17,21,15.40
2013,05,24,17,23,15.40
2013,05,24,17,24,15.30
2013,05,24,17,25,15.40
2013,05,24,17,27,15.40
2013,05,24,17,28,15.40
2013,05,24,17,29,15.30
2013,05,24,17,30,15.30
2013,05,24,17,31,15.30
2013,05,24,17,32,15.30
2013,05,24,17,33,15.30
2013,05,24,17,34,15.30
2013,05,24,17,35,15.30
2013,05,24,17,37,15.30
2013,05,24,17,38,15.30
2013,05,24,17,39,15.20
2013,05,24,17,40,15.20
2013,05,24,17,41,15.20
2013,05,24,17,42,15.20
2013,05,24,17,43,15.20
2013,05,24,17,44,15.30
2013,05,24,17,45,15.30
2013,05,24,17,46,15.30
2013,05,24,17,47,15.30
2013,05,24,17,48,15.30
2013,05,24,17,49,15.30
2013,05,24,17,50,15.20
2013,05,24,17,51,15.20
2013,05,24,17,52,15.10
2013,05,24,17,53,15.10
2013,05,24,17,54,15.10
2013,05,24,17,56,15.10
2013,05,24,17,57,15.00
2013,05,24,17,58,14.90
2013,05,24,17,59,14.80
2013,05,24,18,01,14.80
2013,05,24,18,02,14.80
2013,05,24,18,03,14.80
2013,05,24,18,04,14.80
2013,05,24,18,06,14.70
2013,05,24,18,07,14.60
2013,05,24,18,08,14.60
2013,05,24,18,09,14.40
2013,05,24,18,10,14.40
2013,05,24,18,11,14.40
2013,05,24,18,12,14.40
2013,05,24,18,13,14.30
2013,05,24,18,14,14.40
2013,05,24,18,15,14.30
2013,05,24,18,16,14.30
2013,05,24,18,17,14.30
2013,05,24,18,18,14.30
2013,05,24,18,19,14.30
2013,05,24,18,20,14.20
2013,05,24,18,21,14.20
2013,05,24,18,23,14.20
2013,05,24,18,24,14.30
2013,05,24,18,25,14.40
2013,05,24,18,27,14.40
2013,05,24,18,28,14.40
2013,05,24,18,29,14.40
2013,05,24,18,30,14.40
2013,05,24,18,31,14.40
2013,05,24,18,33,14.50
2013,05,24,18,34,14.70
2013,05,24,18,35,14.70
2013,05,24,18,36,14.70
2013,05,24,18,38,14.70
2013,05,24,18,39,14.70
2013,05,24,18,40,14.70
2013,05,24,18,41,14.70
2013,05,24,18,42,14.80
2013,05,24,18,43,14.80
2013,05,24,18,44,14.80
