Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,00,00,15.10
2013,08,31,00,01,15.10
2013,08,31,00,02,15.10
2013,08,31,00,03,15.00
2013,08,31,00,04,15.00
2013,08,31,00,05,15.00
2013,08,31,00,06,15.00
2013,08,31,00,07,15.00
2013,08,31,00,08,14.90
2013,08,31,00,09,14.90
2013,08,31,00,10,14.90
2013,08,31,00,11,14.90
2013,08,31,00,12,14.90
2013,08,31,00,13,14.90
2013,08,31,00,14,14.90
2013,08,31,00,15,14.90
2013,08,31,00,16,14.90
2013,08,31,00,17,14.90
2013,08,31,00,18,14.90
2013,08,31,00,19,14.90
2013,08,31,00,20,14.90
2013,08,31,00,21,14.90
2013,08,31,00,22,14.90
2013,08,31,00,23,14.80
2013,08,31,00,24,14.80
2013,08,31,00,25,14.80
2013,08,31,00,26,14.80
2013,08,31,00,27,14.80
2013,08,31,00,28,14.80
2013,08,31,00,29,14.80
2013,08,31,00,30,14.80
2013,08,31,00,31,14.80
2013,08,31,00,32,14.80
2013,08,31,00,33,14.80
2013,08,31,00,34,14.80
2013,08,31,00,35,14.80
2013,08,31,00,36,14.80
2013,08,31,00,37,14.80
2013,08,31,00,38,14.80
2013,08,31,00,39,14.80
2013,08,31,00,40,14.80
2013,08,31,00,41,14.80
2013,08,31,00,42,14.80
2013,08,31,00,43,14.70
2013,08,31,00,44,14.70
2013,08,31,00,45,14.70
2013,08,31,00,46,14.70
2013,08,31,00,47,14.70
2013,08,31,00,48,14.70
2013,08,31,00,49,14.70
2013,08,31,00,50,14.60
2013,08,31,00,51,14.60
2013,08,31,00,52,14.60
2013,08,31,00,53,14.60
2013,08,31,00,54,14.60
2013,08,31,00,55,14.60
2013,08,31,00,56,14.60
2013,08,31,00,57,14.60
2013,08,31,00,58,14.60
2013,08,31,00,59,14.50
2013,08,31,01,00,14.50
2013,08,31,01,01,14.50
2013,08,31,01,02,14.50
2013,08,31,01,03,14.50
2013,08,31,01,04,14.50
2013,08,31,01,05,14.50
2013,08,31,01,06,14.40
2013,08,31,01,07,14.40
2013,08,31,01,08,14.40
2013,08,31,01,09,14.40
2013,08,31,01,10,14.40
2013,08,31,01,11,14.30
2013,08,31,01,12,14.30
2013,08,31,01,13,14.30
2013,08,31,01,14,14.20
2013,08,31,01,15,14.20
2013,08,31,01,16,14.20
2013,08,31,01,17,14.20
2013,08,31,01,18,14.20
2013,08,31,01,19,14.20
2013,08,31,01,20,14.20
2013,08,31,01,21,14.20
2013,08,31,01,22,14.20
2013,08,31,01,23,14.20
2013,08,31,01,24,14.20
2013,08,31,01,25,14.20
2013,08,31,01,26,14.20
2013,08,31,01,27,14.20
2013,08,31,01,28,14.20
2013,08,31,01,29,14.20
2013,08,31,01,30,14.20
2013,08,31,01,31,14.20
2013,08,31,01,32,14.20
2013,08,31,01,33,14.20
2013,08,31,01,34,14.10
2013,08,31,01,35,14.10
2013,08,31,01,36,14.10
2013,08,31,01,37,14.10
2013,08,31,01,38,14.00
2013,08,31,01,39,14.00
2013,08,31,01,40,14.00
2013,08,31,01,41,14.00
2013,08,31,01,42,14.00
2013,08,31,01,43,14.00
2013,08,31,01,44,14.00
2013,08,31,01,45,13.90
2013,08,31,01,46,13.90
2013,08,31,01,47,13.90
2013,08,31,01,48,13.90
2013,08,31,01,49,14.00
2013,08,31,01,50,13.90
2013,08,31,01,51,13.90
2013,08,31,01,52,13.90
2013,08,31,01,53,13.90
2013,08,31,01,54,13.90
2013,08,31,01,55,13.90
2013,08,31,01,56,13.80
2013,08,31,01,57,13.80
2013,08,31,01,58,13.90
2013,08,31,01,59,13.90
2013,08,31,02,00,13.90
2013,08,31,02,01,13.90
2013,08,31,02,02,13.90
2013,08,31,02,03,13.80
2013,08,31,02,04,13.80
2013,08,31,02,05,13.80
2013,08,31,02,06,13.80
2013,08,31,02,07,13.80
2013,08,31,02,08,13.80
2013,08,31,02,09,13.80
2013,08,31,02,10,13.70
2013,08,31,02,11,13.70
2013,08,31,02,12,13.70
2013,08,31,02,13,13.70
2013,08,31,02,14,13.70
2013,08,31,02,15,13.70
2013,08,31,02,16,13.70
2013,08,31,02,17,13.70
2013,08,31,02,18,13.70
2013,08,31,02,19,13.60
2013,08,31,02,20,13.60
2013,08,31,02,21,13.60
2013,08,31,02,22,13.60
2013,08,31,02,23,13.60
2013,08,31,02,24,13.60
2013,08,31,02,25,13.60
2013,08,31,02,26,13.60
2013,08,31,02,27,13.60
2013,08,31,02,28,13.60
2013,08,31,02,29,13.60
2013,08,31,02,30,13.60
2013,08,31,02,31,13.60
2013,08,31,02,32,13.60
2013,08,31,02,33,13.60
2013,08,31,02,34,13.60
2013,08,31,02,35,13.60
2013,08,31,02,36,13.60
2013,08,31,02,37,13.60
2013,08,31,02,38,13.50
2013,08,31,02,39,13.50
2013,08,31,02,40,13.50
2013,08,31,02,41,13.50
2013,08,31,02,42,13.50
2013,08,31,02,43,13.40
2013,08,31,02,44,13.40
2013,08,31,02,45,13.40
2013,08,31,02,46,13.40
2013,08,31,02,47,13.40
2013,08,31,02,48,13.40
2013,08,31,02,49,13.40
2013,08,31,02,50,13.30
2013,08,31,02,51,13.30
2013,08,31,02,52,13.30
2013,08,31,02,53,13.30
2013,08,31,02,54,13.30
2013,08,31,02,55,13.30
2013,08,31,02,56,13.30
2013,08,31,02,57,13.40
2013,08,31,02,58,13.40
2013,08,31,02,59,13.50
2013,08,31,03,00,13.50
2013,08,31,03,01,13.50
2013,08,31,03,02,13.50
2013,08,31,03,03,13.50
2013,08,31,03,04,13.50
2013,08,31,03,05,13.50
2013,08,31,03,06,13.50
2013,08,31,03,07,13.50
2013,08,31,03,08,13.50
2013,08,31,03,09,13.60
2013,08,31,03,10,13.60
2013,08,31,03,11,13.60
2013,08,31,03,12,13.60
2013,08,31,03,13,13.70
2013,08,31,03,14,13.70
2013,08,31,03,15,13.70
2013,08,31,03,16,13.70
2013,08,31,03,17,13.70
2013,08,31,03,18,13.70
2013,08,31,03,19,13.70
2013,08,31,03,20,13.70
2013,08,31,03,21,13.70
2013,08,31,03,22,13.70
2013,08,31,03,23,13.70
2013,08,31,03,24,13.70
2013,08,31,03,25,13.70
2013,08,31,03,26,13.70
2013,08,31,03,27,13.70
2013,08,31,03,28,13.70
2013,08,31,03,29,13.70
2013,08,31,03,30,13.70
2013,08,31,03,31,13.70
2013,08,31,03,32,13.70
2013,08,31,03,33,13.70
2013,08,31,03,34,13.70
2013,08,31,03,35,13.70
2013,08,31,03,36,13.70
2013,08,31,03,37,13.70
2013,08,31,03,38,13.80
2013,08,31,03,39,13.80
2013,08,31,03,40,13.80
2013,08,31,03,41,13.80
2013,08,31,03,42,13.80
2013,08,31,03,43,13.80
2013,08,31,03,44,13.80
2013,08,31,03,45,13.80
2013,08,31,03,46,13.90
2013,08,31,03,47,13.90
2013,08,31,03,48,13.90
2013,08,31,03,49,14.00
2013,08,31,03,50,14.00
2013,08,31,03,51,14.00
2013,08,31,03,52,14.10
2013,08,31,03,53,14.10
2013,08,31,03,54,14.10
2013,08,31,03,55,14.20
2013,08,31,03,56,14.20
2013,08,31,03,57,14.20
2013,08,31,03,58,14.20
2013,08,31,03,59,14.20
2013,08,31,04,00,14.20
2013,08,31,04,01,14.20
2013,08,31,04,02,14.20
2013,08,31,04,03,14.30
2013,08,31,04,04,14.30
2013,08,31,04,05,14.30
2013,08,31,04,06,14.30
2013,08,31,04,07,14.40
2013,08,31,04,08,14.40
2013,08,31,04,09,14.40
2013,08,31,04,10,14.40
2013,08,31,04,11,14.50
2013,08,31,04,12,14.50
2013,08,31,04,13,14.50
2013,08,31,04,14,14.50
2013,08,31,04,15,14.50
2013,08,31,04,16,14.60
2013,08,31,04,17,14.60
2013,08,31,04,18,14.60
2013,08,31,04,19,14.60
2013,08,31,04,20,14.70
2013,08,31,04,21,14.70
2013,08,31,04,22,14.70
2013,08,31,04,23,14.70
2013,08,31,04,24,14.70
2013,08,31,04,25,14.80
2013,08,31,04,26,14.80
2013,08,31,04,27,14.80
2013,08,31,04,28,14.80
2013,08,31,04,29,14.80
2013,08,31,04,30,14.80
2013,08,31,04,31,14.80
2013,08,31,04,32,14.80
2013,08,31,04,33,14.80
2013,08,31,04,34,14.80
2013,08,31,04,35,14.80
2013,08,31,04,36,14.80
2013,08,31,04,37,14.80
2013,08,31,04,38,14.80
2013,08,31,04,39,14.80
2013,08,31,04,40,14.90
2013,08,31,04,41,14.90
2013,08,31,04,42,14.90
2013,08,31,04,43,14.90
2013,08,31,04,44,14.90
2013,08,31,04,45,14.90
2013,08,31,04,46,14.90
2013,08,31,04,47,14.90
2013,08,31,04,48,14.90
2013,08,31,04,49,15.00
2013,08,31,04,50,15.00
2013,08,31,04,51,15.00
2013,08,31,04,52,15.00
2013,08,31,04,53,15.00
2013,08,31,04,54,15.00
2013,08,31,04,55,15.00
2013,08,31,04,56,15.00
2013,08,31,04,57,15.00
2013,08,31,04,58,15.10
2013,08,31,04,59,15.10
2013,08,31,05,00,15.10
2013,08,31,05,01,15.10
2013,08,31,05,02,15.10
2013,08,31,05,03,15.10
2013,08,31,05,04,15.10
2013,08,31,05,05,15.10
2013,08,31,05,06,15.10
2013,08,31,05,07,15.10
2013,08,31,05,08,15.10
2013,08,31,05,09,15.10
2013,08,31,05,10,15.10
2013,08,31,05,11,15.10
2013,08,31,05,12,15.10
2013,08,31,05,13,15.10
2013,08,31,05,14,15.10
2013,08,31,05,15,15.10
2013,08,31,05,16,15.00
2013,08,31,05,17,15.00
2013,08,31,05,18,15.00
2013,08,31,05,19,15.00
2013,08,31,05,20,15.00
2013,08,31,05,21,15.00
2013,08,31,05,22,15.00
2013,08,31,05,23,15.00
2013,08,31,05,24,15.00
2013,08,31,05,25,15.00
2013,08,31,05,26,15.00
2013,08,31,05,27,15.00
2013,08,31,05,28,15.00
2013,08,31,05,29,14.90
2013,08,31,05,30,14.90
2013,08,31,05,31,14.90
2013,08,31,05,32,14.90
2013,08,31,05,33,14.90
2013,08,31,05,34,14.90
2013,08,31,05,35,14.90
2013,08,31,05,36,14.90
2013,08,31,05,37,14.80
2013,08,31,05,38,14.80
2013,08,31,05,39,14.80
2013,08,31,05,40,14.80
2013,08,31,05,41,14.80
2013,08,31,05,42,14.80
2013,08,31,05,43,14.80
2013,08,31,05,44,14.80
2013,08,31,05,45,14.80
2013,08,31,05,46,14.80
2013,08,31,05,47,14.80
2013,08,31,05,48,14.80
2013,08,31,05,49,14.80
2013,08,31,05,50,14.80
2013,08,31,05,51,14.80
2013,08,31,05,52,14.80
2013,08,31,05,53,14.70
2013,08,31,05,54,14.70
2013,08,31,05,55,14.70
2013,08,31,05,56,14.70
2013,08,31,05,57,14.70
2013,08,31,05,58,14.70
2013,08,31,05,59,14.70
2013,08,31,06,00,14.60
2013,08,31,06,01,14.60
2013,08,31,06,02,14.60
2013,08,31,06,03,14.60
2013,08,31,06,04,14.60
2013,08,31,06,05,14.60
2013,08,31,06,06,14.60
2013,08,31,06,07,14.60
2013,08,31,06,08,14.60
2013,08,31,06,09,14.60
2013,08,31,06,10,14.60
2013,08,31,06,11,14.60
2013,08,31,06,12,14.60
2013,08,31,06,13,14.60
2013,08,31,06,14,14.60
2013,08,31,06,15,14.60
2013,08,31,06,16,14.60
2013,08,31,06,17,14.60
2013,08,31,06,18,14.60
2013,08,31,06,19,14.60
2013,08,31,06,20,14.60
2013,08,31,06,21,14.60
2013,08,31,06,22,14.60
2013,08,31,06,23,14.50
2013,08,31,06,24,14.50
2013,08,31,06,25,14.50
2013,08,31,06,26,14.50
2013,08,31,06,27,14.50
2013,08,31,06,28,14.50
2013,08,31,06,29,14.50
2013,08,31,06,30,14.50
2013,08,31,06,31,14.50
2013,08,31,06,32,14.40
2013,08,31,06,33,14.40
2013,08,31,06,34,14.40
2013,08,31,06,35,14.40
2013,08,31,06,36,14.40
2013,08,31,06,37,14.30
2013,08,31,06,38,14.30
2013,08,31,06,39,14.30
2013,08,31,06,40,14.30
2013,08,31,06,41,14.30
2013,08,31,06,42,14.30
2013,08,31,06,43,14.30
2013,08,31,06,44,14.30
2013,08,31,06,45,14.30
2013,08,31,06,46,14.30
2013,08,31,06,47,14.30
2013,08,31,06,48,14.30
2013,08,31,06,49,14.30
2013,08,31,06,50,14.30
2013,08,31,06,51,14.30
2013,08,31,06,52,14.30
2013,08,31,06,53,14.30
2013,08,31,06,54,14.30
2013,08,31,06,55,14.30
2013,08,31,06,56,14.20
2013,08,31,06,57,14.20
2013,08,31,06,58,14.20
2013,08,31,06,59,14.20
2013,08,31,07,00,14.20
2013,08,31,07,01,14.20
2013,08,31,07,02,14.20
2013,08,31,07,03,14.20
2013,08,31,07,04,14.20
2013,08,31,07,05,14.20
2013,08,31,07,06,14.20
2013,08,31,07,07,14.20
2013,08,31,07,08,14.20
2013,08,31,07,09,14.20
2013,08,31,07,10,14.10
2013,08,31,07,11,14.10
2013,08,31,07,12,14.10
2013,08,31,07,13,14.00
2013,08,31,07,14,14.00
2013,08,31,07,15,14.00
2013,08,31,07,16,14.00
2013,08,31,07,17,14.00
2013,08,31,07,18,14.00
2013,08,31,07,19,13.90
2013,08,31,07,20,13.90
2013,08,31,07,21,13.90
2013,08,31,07,22,13.90
2013,08,31,07,23,13.90
2013,08,31,07,24,13.90
2013,08,31,07,25,13.90
2013,08,31,07,26,13.90
2013,08,31,07,27,13.90
2013,08,31,07,28,13.90
2013,08,31,07,29,13.90
2013,08,31,07,30,13.90
2013,08,31,07,31,13.90
2013,08,31,07,32,13.90
2013,08,31,07,33,13.90
2013,08,31,07,34,13.90
2013,08,31,07,35,13.90
2013,08,31,07,36,13.90
2013,08,31,07,37,13.90
2013,08,31,07,38,14.00
2013,08,31,07,39,14.00
2013,08,31,07,40,14.00
2013,08,31,07,41,14.00
2013,08,31,07,42,14.10
2013,08,31,07,43,14.10
2013,08,31,07,44,14.10
2013,08,31,07,45,14.10
2013,08,31,07,46,14.10
2013,08,31,07,47,14.10
2013,08,31,07,48,14.10
2013,08,31,07,49,14.20
2013,08,31,07,50,14.20
2013,08,31,07,51,14.20
2013,08,31,07,52,14.20
2013,08,31,07,53,14.20
2013,08,31,07,54,14.20
2013,08,31,07,55,14.20
2013,08,31,07,56,14.20
2013,08,31,07,57,14.10
2013,08,31,07,58,14.10
2013,08,31,07,59,14.10
2013,08,31,08,00,14.10
2013,08,31,08,01,14.20
2013,08,31,08,02,14.20
2013,08,31,08,03,14.20
2013,08,31,08,04,14.20
2013,08,31,08,05,14.20
2013,08,31,08,06,14.20
2013,08,31,08,07,14.20
2013,08,31,08,08,14.20
2013,08,31,08,09,14.20
2013,08,31,08,10,14.20
2013,08,31,08,11,14.20
2013,08,31,08,12,14.20
2013,08,31,08,13,14.20
2013,08,31,08,14,14.20
2013,08,31,08,15,14.20
2013,08,31,08,16,14.30
2013,08,31,08,17,14.30
2013,08,31,08,18,14.30
2013,08,31,08,19,14.30
2013,08,31,08,20,14.30
2013,08,31,08,21,14.30
2013,08,31,08,22,14.30
2013,08,31,08,23,14.30
2013,08,31,08,24,14.30
2013,08,31,08,25,14.30
2013,08,31,08,26,14.30
2013,08,31,08,27,14.30
2013,08,31,08,28,14.30
2013,08,31,08,29,14.30
2013,08,31,08,30,14.30
2013,08,31,08,31,14.30
2013,08,31,08,32,14.30
2013,08,31,08,33,14.30
2013,08,31,08,34,14.30
2013,08,31,08,35,14.40
2013,08,31,08,36,14.40
2013,08,31,08,37,14.40
2013,08,31,08,38,14.40
2013,08,31,08,39,14.40
2013,08,31,08,40,14.40
2013,08,31,08,41,14.40
2013,08,31,08,42,14.40
2013,08,31,08,43,14.50
2013,08,31,08,44,14.50
2013,08,31,08,45,14.50
2013,08,31,08,46,14.50
2013,08,31,08,47,14.50
2013,08,31,08,48,14.50
2013,08,31,08,49,14.50
2013,08,31,08,50,14.60
2013,08,31,08,51,14.60
2013,08,31,08,52,14.60
2013,08,31,08,53,14.70
2013,08,31,08,54,14.70
2013,08,31,08,55,14.70
2013,08,31,08,56,14.80
2013,08,31,08,57,14.80
2013,08,31,08,58,14.80
2013,08,31,08,59,14.80
2013,08,31,09,00,14.90
2013,08,31,09,01,14.90
2013,08,31,09,02,15.00
2013,08,31,09,03,15.00
2013,08,31,09,04,15.00
2013,08,31,09,05,15.00
2013,08,31,09,06,15.00
2013,08,31,09,07,15.10
2013,08,31,09,08,15.10
2013,08,31,09,09,15.10
2013,08,31,09,10,15.20
2013,08,31,09,11,15.20
2013,08,31,09,12,15.20
2013,08,31,09,13,15.30
2013,08,31,09,14,15.30
2013,08,31,09,15,15.30
2013,08,31,09,16,15.30
2013,08,31,09,17,15.30
2013,08,31,09,18,15.30
2013,08,31,09,19,15.30
2013,08,31,09,20,15.30
2013,08,31,09,21,15.40
2013,08,31,09,22,15.40
2013,08,31,09,23,15.40
2013,08,31,09,24,15.40
2013,08,31,09,25,15.40
2013,08,31,09,26,15.40
2013,08,31,09,27,15.40
2013,08,31,09,28,15.40
2013,08,31,09,29,15.40
2013,08,31,09,30,15.50
2013,08,31,09,31,15.50
2013,08,31,09,32,15.50
2013,08,31,09,33,15.50
2013,08,31,09,34,15.50
2013,08,31,09,35,15.50
2013,08,31,09,36,15.50
2013,08,31,09,37,15.50
2013,08,31,09,38,15.50
2013,08,31,09,39,15.50
2013,08,31,09,40,15.50
2013,08,31,09,41,15.60
2013,08,31,09,42,15.70
2013,08,31,09,43,15.80
2013,08,31,09,44,15.80
2013,08,31,09,45,15.80
2013,08,31,09,46,15.80
2013,08,31,09,47,15.80
2013,08,31,09,48,15.80
2013,08,31,09,49,15.80
2013,08,31,09,50,15.80
2013,08,31,09,51,15.80
2013,08,31,09,52,15.90
2013,08,31,09,53,15.90
2013,08,31,09,54,15.90
2013,08,31,09,55,15.90
2013,08,31,09,56,16.00
2013,08,31,09,57,16.10
2013,08,31,09,58,16.10
2013,08,31,09,59,16.10
2013,08,31,10,00,16.10
2013,08,31,10,01,16.10
2013,08,31,10,02,16.10
2013,08,31,10,03,16.10
2013,08,31,10,04,16.00
2013,08,31,10,05,15.90
2013,08,31,10,06,15.90
2013,08,31,10,07,15.90
2013,08,31,10,08,15.80
2013,08,31,10,09,15.80
2013,08,31,10,10,15.80
2013,08,31,10,11,15.80
2013,08,31,10,12,15.80
2013,08,31,10,13,15.80
2013,08,31,10,14,15.80
2013,08,31,10,15,15.80
2013,08,31,10,16,15.80
2013,08,31,10,17,15.80
2013,08,31,10,18,15.80
2013,08,31,10,19,15.80
2013,08,31,10,20,15.80
2013,08,31,10,21,15.80
2013,08,31,10,22,15.90
2013,08,31,10,23,16.00
2013,08,31,10,24,16.10
2013,08,31,10,25,16.10
2013,08,31,10,26,16.10
2013,08,31,10,27,16.10
2013,08,31,10,28,16.10
2013,08,31,10,29,16.10
2013,08,31,10,30,16.10
2013,08,31,10,31,16.10
2013,08,31,10,32,16.20
2013,08,31,10,33,16.20
2013,08,31,10,34,16.20
2013,08,31,10,35,16.20
2013,08,31,10,36,16.20
2013,08,31,10,37,16.20
2013,08,31,10,38,16.30
2013,08,31,10,39,16.30
2013,08,31,10,40,16.30
2013,08,31,10,41,16.30
2013,08,31,10,42,16.40
2013,08,31,10,43,16.40
2013,08,31,10,44,16.40
2013,08,31,10,45,16.50
2013,08,31,10,46,16.60
2013,08,31,10,47,16.60
2013,08,31,10,48,16.60
2013,08,31,10,49,16.60
2013,08,31,10,50,16.60
2013,08,31,10,51,16.60
2013,08,31,10,52,16.70
2013,08,31,10,53,16.70
2013,08,31,10,54,16.70
2013,08,31,10,55,16.70
2013,08,31,10,56,16.80
2013,08,31,10,57,16.80
2013,08,31,10,58,16.90
2013,08,31,10,59,16.90
2013,08,31,11,00,16.90
2013,08,31,11,01,16.90
2013,08,31,11,02,16.90
2013,08,31,11,03,16.90
2013,08,31,11,04,16.90
2013,08,31,11,05,17.00
2013,08,31,11,06,17.00
2013,08,31,11,07,17.00
2013,08,31,11,08,17.10
2013,08,31,11,09,17.10
2013,08,31,11,10,17.10
2013,08,31,11,11,17.10
2013,08,31,11,12,17.10
2013,08,31,11,13,17.10
2013,08,31,11,14,17.20
2013,08,31,11,15,17.20
2013,08,31,11,16,17.20
2013,08,31,11,17,17.20
2013,08,31,11,18,17.30
2013,08,31,11,19,17.30
2013,08,31,11,20,17.30
2013,08,31,11,21,17.30
2013,08,31,11,22,17.30
2013,08,31,11,23,17.30
2013,08,31,11,24,17.30
2013,08,31,11,25,17.30
2013,08,31,11,26,17.30
2013,08,31,11,27,17.30
2013,08,31,11,28,17.30
2013,08,31,11,29,17.30
2013,08,31,11,30,17.30
2013,08,31,11,31,17.30
2013,08,31,11,32,17.30
2013,08,31,11,33,17.40
2013,08,31,11,34,17.50
2013,08,31,11,35,17.60
2013,08,31,11,36,17.60
2013,08,31,11,37,17.60
2013,08,31,11,38,17.60
2013,08,31,11,39,17.60
2013,08,31,11,40,17.60
2013,08,31,11,41,17.60
2013,08,31,11,42,17.60
2013,08,31,11,43,17.60
2013,08,31,11,44,17.70
2013,08,31,11,45,17.70
2013,08,31,11,46,17.80
2013,08,31,11,47,17.80
2013,08,31,11,48,17.90
2013,08,31,11,49,17.90
2013,08,31,11,50,17.90
2013,08,31,11,51,17.90
2013,08,31,11,52,17.90
2013,08,31,11,53,17.90
2013,08,31,11,54,17.80
2013,08,31,11,55,17.90
2013,08,31,11,56,17.90
2013,08,31,11,57,17.90
2013,08,31,11,58,17.90
2013,08,31,11,59,17.90
2013,08,31,12,00,17.90
2013,08,31,12,01,17.90
2013,08,31,12,02,18.10
2013,08,31,12,03,18.20
2013,08,31,12,04,18.20
2013,08,31,12,05,18.20
2013,08,31,12,06,18.20
2013,08,31,12,07,18.20
2013,08,31,12,08,18.30
2013,08,31,12,09,18.40
2013,08,31,12,10,18.40
2013,08,31,12,11,18.40
2013,08,31,12,12,18.40
2013,08,31,12,13,18.50
2013,08,31,12,14,18.50
2013,08,31,12,15,18.50
2013,08,31,12,16,18.60
2013,08,31,12,17,18.70
2013,08,31,12,18,18.70
2013,08,31,12,19,18.70
2013,08,31,12,20,18.70
2013,08,31,12,21,18.70
2013,08,31,12,22,18.70
2013,08,31,12,23,18.70
2013,08,31,12,24,18.80
2013,08,31,12,25,18.80
2013,08,31,12,26,18.80
2013,08,31,12,27,18.90
2013,08,31,12,28,18.90
2013,08,31,12,29,19.00
2013,08,31,12,30,19.10
2013,08,31,12,31,19.10
2013,08,31,12,32,19.10
2013,08,31,12,33,19.10
2013,08,31,12,34,18.90
2013,08,31,12,35,18.90
2013,08,31,12,36,18.90
2013,08,31,12,37,18.90
2013,08,31,12,38,18.90
2013,08,31,12,39,18.90
2013,08,31,12,40,19.00
2013,08,31,12,41,19.10
2013,08,31,12,42,19.10
2013,08,31,12,43,19.10
2013,08,31,12,44,19.10
2013,08,31,12,45,19.20
2013,08,31,12,46,19.20
2013,08,31,12,47,19.30
2013,08,31,12,48,19.40
2013,08,31,12,49,19.40
2013,08,31,12,50,19.30
2013,08,31,12,51,19.30
2013,08,31,12,52,19.40
2013,08,31,12,53,19.40
2013,08,31,12,54,19.40
2013,08,31,12,55,19.30
2013,08,31,12,56,19.30
2013,08,31,12,57,19.30
2013,08,31,12,58,19.40
2013,08,31,12,59,19.40
2013,08,31,13,00,19.40
2013,08,31,13,01,19.50
2013,08,31,13,02,19.60
2013,08,31,13,03,19.70
2013,08,31,13,04,19.80
2013,08,31,13,05,19.80
2013,08,31,13,06,19.80
2013,08,31,13,07,19.90
2013,08,31,13,08,19.90
2013,08,31,13,09,19.90
2013,08,31,13,10,19.90
2013,08,31,13,11,19.90
2013,08,31,13,12,19.90
2013,08,31,13,13,19.90
2013,08,31,13,14,19.90
2013,08,31,13,15,20.10
2013,08,31,13,16,20.00
2013,08,31,13,17,19.90
2013,08,31,13,18,19.90
2013,08,31,13,19,20.10
2013,08,31,13,20,20.20
2013,08,31,13,21,20.20
2013,08,31,13,22,20.20
2013,08,31,13,23,20.40
2013,08,31,13,24,20.50
2013,08,31,13,25,20.50
2013,08,31,13,26,20.50
2013,08,31,13,27,20.50
2013,08,31,13,28,20.50
2013,08,31,13,29,20.40
2013,08,31,13,30,20.40
2013,08,31,13,31,20.40
2013,08,31,13,32,20.50
2013,08,31,13,33,20.50
2013,08,31,13,34,20.50
2013,08,31,13,35,20.40
2013,08,31,13,36,20.40
2013,08,31,13,37,20.40
2013,08,31,13,38,20.50
2013,08,31,13,39,20.40
2013,08,31,13,40,20.40
2013,08,31,13,41,20.40
2013,08,31,13,42,20.50
2013,08,31,13,43,20.50
2013,08,31,13,44,20.50
2013,08,31,13,45,20.50
2013,08,31,13,46,20.50
2013,08,31,13,47,20.50
2013,08,31,13,48,20.50
2013,08,31,13,49,20.50
2013,08,31,13,50,20.50
2013,08,31,13,51,20.50
2013,08,31,13,52,20.50
2013,08,31,13,53,20.50
2013,08,31,13,54,20.60
2013,08,31,13,55,20.70
2013,08,31,13,56,20.70
2013,08,31,13,57,20.70
2013,08,31,13,58,20.70
2013,08,31,13,59,20.70
2013,08,31,14,00,20.80
2013,08,31,14,01,20.80
2013,08,31,14,02,20.80
2013,08,31,14,03,20.80
2013,08,31,14,04,20.80
2013,08,31,14,05,20.80
2013,08,31,14,06,20.80
2013,08,31,14,07,20.90
2013,08,31,14,08,21.00
2013,08,31,14,09,21.10
2013,08,31,14,10,21.10
2013,08,31,14,11,21.20
2013,08,31,14,12,21.30
2013,08,31,14,13,21.30
2013,08,31,14,14,21.30
2013,08,31,14,15,21.30
2013,08,31,14,16,21.30
2013,08,31,14,17,21.20
2013,08,31,14,18,21.20
2013,08,31,14,19,21.20
2013,08,31,14,20,21.20
2013,08,31,14,21,21.20
2013,08,31,14,22,21.10
2013,08,31,14,23,21.10
2013,08,31,14,24,21.00
2013,08,31,14,25,21.00
2013,08,31,14,26,21.00
2013,08,31,14,27,21.00
2013,08,31,14,28,21.00
2013,08,31,14,29,21.10
2013,08,31,14,30,21.20
2013,08,31,14,31,21.30
2013,08,31,14,32,21.30
2013,08,31,14,33,21.30
2013,08,31,14,34,21.40
2013,08,31,14,35,21.40
2013,08,31,14,36,21.50
2013,08,31,14,37,21.40
2013,08,31,14,38,21.40
2013,08,31,14,39,21.40
2013,08,31,14,40,21.30
2013,08,31,14,41,21.30
2013,08,31,14,42,21.30
2013,08,31,14,43,21.30
2013,08,31,14,44,21.30
2013,08,31,14,45,21.30
2013,08,31,14,46,21.30
2013,08,31,14,47,21.40
2013,08,31,14,48,21.40
2013,08,31,14,49,21.40
2013,08,31,14,50,21.40
2013,08,31,14,51,21.40
2013,08,31,14,52,21.50
2013,08,31,14,53,21.60
2013,08,31,14,54,21.60
2013,08,31,14,55,21.60
2013,08,31,14,56,21.60
2013,08,31,14,57,21.50
2013,08,31,14,58,21.40
2013,08,31,14,59,21.30
2013,08,31,15,00,21.40
2013,08,31,15,01,21.40
2013,08,31,15,02,21.40
2013,08,31,15,03,21.40
2013,08,31,15,04,21.50
2013,08,31,15,05,21.60
2013,08,31,15,06,21.60
2013,08,31,15,07,21.60
2013,08,31,15,08,21.60
2013,08,31,15,09,21.60
2013,08,31,15,10,21.60
2013,08,31,15,11,21.60
2013,08,31,15,12,21.60
2013,08,31,15,13,21.60
2013,08,31,15,14,21.60
2013,08,31,15,15,21.70
2013,08,31,15,16,21.70
2013,08,31,15,17,21.70
2013,08,31,15,18,21.70
2013,08,31,15,19,21.70
2013,08,31,15,20,21.80
2013,08,31,15,21,21.80
2013,08,31,15,22,21.90
2013,08,31,15,23,22.00
2013,08,31,15,24,22.00
2013,08,31,15,25,22.10
2013,08,31,15,26,22.00
2013,08,31,15,27,22.00
2013,08,31,15,28,22.00
2013,08,31,15,29,22.00
2013,08,31,15,30,22.00
