Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,11,00,02,7.70
2013,04,11,00,04,7.60
2013,04,11,00,05,7.60
2013,04,11,00,06,7.60
2013,04,11,00,07,7.60
2013,04,11,00,09,7.60
2013,04,11,00,10,7.60
2013,04,11,00,11,7.50
2013,04,11,00,12,7.50
2013,04,11,00,13,7.50
2013,04,11,00,14,7.50
2013,04,11,00,15,7.50
2013,04,11,00,17,7.50
2013,04,11,00,19,7.40
2013,04,11,00,20,7.40
2013,04,11,00,21,7.40
2013,04,11,00,22,7.40
2013,04,11,00,24,7.40
2013,04,11,00,25,7.40
2013,04,11,00,26,7.40
2013,04,11,00,27,7.40
2013,04,11,00,29,7.40
2013,04,11,00,30,7.40
2013,04,11,00,31,7.40
2013,04,11,00,32,7.40
2013,04,11,00,34,7.40
2013,04,11,00,35,7.40
2013,04,11,00,36,7.40
2013,04,11,00,38,7.40
2013,04,11,00,39,7.40
2013,04,11,00,40,7.40
2013,04,11,00,41,7.40
2013,04,11,00,43,7.30
2013,04,11,00,44,7.30
2013,04,11,00,45,7.30
2013,04,11,00,46,7.30
2013,04,11,00,47,7.30
2013,04,11,00,48,7.30
2013,04,11,00,49,7.30
2013,04,11,00,50,7.30
2013,04,11,00,51,7.30
2013,04,11,00,53,7.30
2013,04,11,00,54,7.30
2013,04,11,00,55,7.30
2013,04,11,00,56,7.20
2013,04,11,00,57,7.20
2013,04,11,00,59,7.20
2013,04,11,01,00,7.30
2013,04,11,01,01,7.30
2013,04,11,01,02,7.30
2013,04,11,01,04,7.30
2013,04,11,01,05,7.30
2013,04,11,01,06,7.30
2013,04,11,01,07,7.30
2013,04,11,01,08,7.30
2013,04,11,01,10,7.30
2013,04,11,01,11,7.30
2013,04,11,01,12,7.30
2013,04,11,01,13,7.30
2013,04,11,01,14,7.30
2013,04,11,01,16,7.30
2013,04,11,01,17,7.30
2013,04,11,01,18,7.30
2013,04,11,01,19,7.30
2013,04,11,01,21,7.30
2013,04,11,01,22,7.20
2013,04,11,01,23,7.20
2013,04,11,01,24,7.20
2013,04,11,01,26,7.20
2013,04,11,01,27,7.20
2013,04,11,01,28,7.20
2013,04,11,01,29,7.20
2013,04,11,01,31,7.20
2013,04,11,01,32,7.20
2013,04,11,01,33,7.10
2013,04,11,01,34,7.10
2013,04,11,01,36,7.10
2013,04,11,01,37,7.10
2013,04,11,01,38,7.10
2013,04,11,01,39,7.10
2013,04,11,01,41,7.10
2013,04,11,01,42,7.10
2013,04,11,01,43,7.10
2013,04,11,01,44,7.10
2013,04,11,01,46,7.20
2013,04,11,01,47,7.10
2013,04,11,01,48,7.20
2013,04,11,01,49,7.20
2013,04,11,01,51,7.20
2013,04,11,01,52,7.20
2013,04,11,01,53,7.20
2013,04,11,01,55,7.20
2013,04,11,01,56,7.30
2013,04,11,01,57,7.20
2013,04,11,01,58,7.20
2013,04,11,01,59,7.20
2013,04,11,02,00,7.20
2013,04,11,02,02,7.20
2013,04,11,02,03,7.20
2013,04,11,02,04,7.20
2013,04,11,02,05,7.20
2013,04,11,02,07,7.20
2013,04,11,02,08,7.10
2013,04,11,02,09,7.10
2013,04,11,02,10,7.10
2013,04,11,02,11,7.10
2013,04,11,02,13,7.10
2013,04,11,02,14,7.00
2013,04,11,02,15,7.00
2013,04,11,02,16,7.00
2013,04,11,02,17,7.00
2013,04,11,02,19,7.00
2013,04,11,02,20,7.00
2013,04,11,02,21,7.00
2013,04,11,02,22,6.90
2013,04,11,02,23,6.90
2013,04,11,02,24,7.00
2013,04,11,02,25,7.00
2013,04,11,02,26,7.00
2013,04,11,02,27,7.00
2013,04,11,02,29,7.00
2013,04,11,02,30,7.00
2013,04,11,02,31,7.00
2013,04,11,02,32,7.00
2013,04,11,02,33,7.00
2013,04,11,02,34,7.00
2013,04,11,02,35,7.00
2013,04,11,02,36,7.00
2013,04,11,02,37,7.00
2013,04,11,02,38,7.00
2013,04,11,02,39,7.00
2013,04,11,02,40,7.00
2013,04,11,02,41,7.00
2013,04,11,02,42,7.00
2013,04,11,02,43,7.00
2013,04,11,02,44,7.00
2013,04,11,02,45,7.00
2013,04,11,02,46,7.00
2013,04,11,02,47,7.00
2013,04,11,02,48,7.00
2013,04,11,02,49,7.00
2013,04,11,02,50,7.00
2013,04,11,02,51,7.00
2013,04,11,02,52,7.00
2013,04,11,02,53,7.00
2013,04,11,02,54,7.00
2013,04,11,02,55,7.00
2013,04,11,02,56,7.00
2013,04,11,02,57,7.00
2013,04,11,02,59,7.00
2013,04,11,03,00,7.00
2013,04,11,03,01,7.00
2013,04,11,03,02,7.00
2013,04,11,03,03,6.90
2013,04,11,03,04,6.90
2013,04,11,03,06,6.90
2013,04,11,03,07,6.90
2013,04,11,03,08,6.90
2013,04,11,03,09,6.90
2013,04,11,03,10,6.90
2013,04,11,03,11,6.90
2013,04,11,03,12,6.90
2013,04,11,03,13,6.90
2013,04,11,03,14,6.90
2013,04,11,03,15,6.90
2013,04,11,03,16,6.90
2013,04,11,03,17,6.90
2013,04,11,03,18,6.90
2013,04,11,03,19,6.90
2013,04,11,03,20,6.90
2013,04,11,03,21,6.90
2013,04,11,03,24,6.80
2013,04,11,03,25,6.90
2013,04,11,03,26,6.90
2013,04,11,03,27,6.90
2013,04,11,03,28,6.90
2013,04,11,03,29,6.90
2013,04,11,03,30,6.90
2013,04,11,03,32,6.80
2013,04,11,03,33,6.80
2013,04,11,03,34,6.80
2013,04,11,03,35,6.80
2013,04,11,03,36,6.80
2013,04,11,03,37,6.80
2013,04,11,03,39,6.80
2013,04,11,03,40,6.80
2013,04,11,03,41,6.80
2013,04,11,03,42,6.80
2013,04,11,03,44,6.80
2013,04,11,03,45,6.80
2013,04,11,03,46,6.80
2013,04,11,03,47,6.80
2013,04,11,03,49,6.80
2013,04,11,03,50,6.80
2013,04,11,03,51,6.80
2013,04,11,03,52,6.80
2013,04,11,03,53,6.80
2013,04,11,03,54,6.80
2013,04,11,03,55,6.70
2013,04,11,03,56,6.70
2013,04,11,03,58,6.70
2013,04,11,03,59,6.70
2013,04,11,04,00,6.70
2013,04,11,04,01,6.70
2013,04,11,04,03,6.70
2013,04,11,04,04,6.70
2013,04,11,04,05,6.80
2013,04,11,04,07,6.80
2013,04,11,04,08,6.80
2013,04,11,04,09,6.80
2013,04,11,04,11,6.80
2013,04,11,04,12,6.80
2013,04,11,04,13,6.80
2013,04,11,04,14,6.80
2013,04,11,04,16,6.80
2013,04,11,04,17,6.80
2013,04,11,04,18,6.80
2013,04,11,04,19,6.80
2013,04,11,04,21,6.80
2013,04,11,04,22,6.80
2013,04,11,04,23,6.80
2013,04,11,04,24,6.80
2013,04,11,04,26,6.80
2013,04,11,04,27,6.80
2013,04,11,04,28,6.80
2013,04,11,04,29,6.80
2013,04,11,04,31,6.80
2013,04,11,04,32,6.80
2013,04,11,04,33,6.80
2013,04,11,04,34,6.80
2013,04,11,04,36,6.80
2013,04,11,04,37,6.80
2013,04,11,04,38,6.80
2013,04,11,04,40,6.80
2013,04,11,04,41,6.80
2013,04,11,04,42,6.80
2013,04,11,04,44,6.70
2013,04,11,04,45,6.70
2013,04,11,04,46,6.70
2013,04,11,04,47,6.70
2013,04,11,04,49,6.70
2013,04,11,04,50,6.70
2013,04,11,04,51,6.70
2013,04,11,04,52,6.70
2013,04,11,04,54,6.70
2013,04,11,04,55,6.70
2013,04,11,04,56,6.70
2013,04,11,04,58,6.80
2013,04,11,04,59,6.80
2013,04,11,05,00,6.80
2013,04,11,05,02,6.80
2013,04,11,05,03,6.80
2013,04,11,05,04,6.80
2013,04,11,05,05,6.80
2013,04,11,05,07,6.80
2013,04,11,05,08,6.80
2013,04,11,05,09,6.80
2013,04,11,05,10,6.80
2013,04,11,05,12,6.80
2013,04,11,05,13,6.80
2013,04,11,05,14,6.80
2013,04,11,05,15,6.80
2013,04,11,05,17,6.70
2013,04,11,05,18,6.70
2013,04,11,05,19,6.70
2013,04,11,05,20,6.70
2013,04,11,05,21,6.70
2013,04,11,05,23,6.70
2013,04,11,05,24,6.70
2013,04,11,05,25,6.70
2013,04,11,05,27,6.70
2013,04,11,05,28,6.70
2013,04,11,05,29,6.70
2013,04,11,05,30,6.70
2013,04,11,05,31,6.70
2013,04,11,05,32,6.80
2013,04,11,05,33,6.80
2013,04,11,05,34,6.80
2013,04,11,05,36,6.80
2013,04,11,05,37,6.80
2013,04,11,05,38,6.80
2013,04,11,05,39,6.80
2013,04,11,05,41,6.80
2013,04,11,05,42,6.80
2013,04,11,05,43,6.80
2013,04,11,05,44,6.80
2013,04,11,05,45,6.80
2013,04,11,05,46,6.80
2013,04,11,05,47,6.80
2013,04,11,05,48,6.80
2013,04,11,05,49,6.80
2013,04,11,05,50,6.80
2013,04,11,05,51,6.80
2013,04,11,05,52,6.80
2013,04,11,05,53,6.70
2013,04,11,05,55,6.70
2013,04,11,05,56,6.70
2013,04,11,05,57,6.70
2013,04,11,05,59,6.70
2013,04,11,06,00,6.70
2013,04,11,06,01,6.70
2013,04,11,06,02,6.70
2013,04,11,06,03,6.70
2013,04,11,06,04,6.70
2013,04,11,06,05,6.70
2013,04,11,06,06,6.70
2013,04,11,06,07,6.70
2013,04,11,06,08,6.60
2013,04,11,06,09,6.60
2013,04,11,06,10,6.60
2013,04,11,06,12,6.60
2013,04,11,06,13,6.60
2013,04,11,06,14,6.60
2013,04,11,06,15,6.60
2013,04,11,06,16,6.60
2013,04,11,06,17,6.60
2013,04,11,06,18,6.60
2013,04,11,06,19,6.60
2013,04,11,06,21,6.60
2013,04,11,06,22,6.60
2013,04,11,06,23,6.60
2013,04,11,06,24,6.60
2013,04,11,06,25,6.60
2013,04,11,06,26,6.60
2013,04,11,06,27,6.60
2013,04,11,06,28,6.60
2013,04,11,06,29,6.60
2013,04,11,06,30,6.60
2013,04,11,06,32,6.60
2013,04,11,06,33,6.60
2013,04,11,06,34,6.60
2013,04,11,06,35,6.60
2013,04,11,06,37,6.60
2013,04,11,06,38,6.50
2013,04,11,06,39,6.50
2013,04,11,06,40,6.50
2013,04,11,06,42,6.40
2013,04,11,06,43,6.50
2013,04,11,06,44,6.40
2013,04,11,06,45,6.40
2013,04,11,06,47,6.40
2013,04,11,06,48,6.40
2013,04,11,06,49,6.40
2013,04,11,06,50,6.40
2013,04,11,06,51,6.40
2013,04,11,06,52,6.40
2013,04,11,06,53,6.40
2013,04,11,06,54,6.50
2013,04,11,06,56,6.50
2013,04,11,06,57,6.50
2013,04,11,06,58,6.50
2013,04,11,06,59,6.50
2013,04,11,07,00,6.50
2013,04,11,07,02,6.50
2013,04,11,07,03,6.50
2013,04,11,07,04,6.50
2013,04,11,07,06,6.50
2013,04,11,07,07,6.50
2013,04,11,07,08,6.50
2013,04,11,07,10,6.50
2013,04,11,07,11,6.50
2013,04,11,07,12,6.50
2013,04,11,07,13,6.50
2013,04,11,07,15,6.50
2013,04,11,07,16,6.50
2013,04,11,07,17,6.50
2013,04,11,07,18,6.50
2013,04,11,07,20,6.50
2013,04,11,07,21,6.60
2013,04,11,07,22,6.60
2013,04,11,07,23,6.60
2013,04,11,07,24,6.60
2013,04,11,07,26,6.60
2013,04,11,07,27,6.60
2013,04,11,07,28,6.60
2013,04,11,07,30,6.60
2013,04,11,07,31,6.60
2013,04,11,07,32,6.60
2013,04,11,07,33,6.60
2013,04,11,07,34,6.60
2013,04,11,07,36,6.60
2013,04,11,07,37,6.60
2013,04,11,07,38,6.60
2013,04,11,07,39,6.70
2013,04,11,07,41,6.70
2013,04,11,07,42,6.70
2013,04,11,07,43,6.70
2013,04,11,07,44,6.70
2013,04,11,07,45,6.70
2013,04,11,07,46,6.70
2013,04,11,07,47,6.70
2013,04,11,07,48,6.70
2013,04,11,07,49,6.80
2013,04,11,07,50,6.80
2013,04,11,07,51,6.80
2013,04,11,07,52,6.80
2013,04,11,07,53,6.80
2013,04,11,07,54,6.80
2013,04,11,07,55,6.80
2013,04,11,07,56,6.80
2013,04,11,07,57,6.90
2013,04,11,07,58,6.90
2013,04,11,07,59,6.90
2013,04,11,08,00,6.90
2013,04,11,08,01,6.90
2013,04,11,08,02,7.00
2013,04,11,08,03,7.00
2013,04,11,08,04,7.00
2013,04,11,08,05,7.00
2013,04,11,08,06,7.00
2013,04,11,08,07,7.10
2013,04,11,08,08,7.10
2013,04,11,08,09,7.10
2013,04,11,08,10,7.10
2013,04,11,08,11,7.10
2013,04,11,08,12,7.10
2013,04,11,08,13,7.20
2013,04,11,08,14,7.20
2013,04,11,08,15,7.20
2013,04,11,08,16,7.20
2013,04,11,08,17,7.20
2013,04,11,08,18,7.20
2013,04,11,08,19,7.20
2013,04,11,08,20,7.20
2013,04,11,08,21,7.20
2013,04,11,08,22,7.20
2013,04,11,08,23,7.20
2013,04,11,08,24,7.20
2013,04,11,08,25,7.20
2013,04,11,08,26,7.20
2013,04,11,08,27,7.20
2013,04,11,08,28,7.20
2013,04,11,08,29,7.20
2013,04,11,08,30,7.20
2013,04,11,08,31,7.20
2013,04,11,08,32,7.20
2013,04,11,08,34,7.20
2013,04,11,08,35,7.20
2013,04,11,08,36,7.20
2013,04,11,08,37,7.20
2013,04,11,08,39,7.20
2013,04,11,08,40,7.20
2013,04,11,08,41,7.20
2013,04,11,08,42,7.20
2013,04,11,08,44,7.20
2013,04,11,08,45,7.20
2013,04,11,08,46,7.20
2013,04,11,08,47,7.20
2013,04,11,08,49,7.20
2013,04,11,08,50,7.20
2013,04,11,08,51,7.20
2013,04,11,08,52,7.20
2013,04,11,08,54,7.30
2013,04,11,08,55,7.30
2013,04,11,08,56,7.30
2013,04,11,08,57,7.30
2013,04,11,08,59,7.30
2013,04,11,09,00,7.30
2013,04,11,09,01,7.30
2013,04,11,09,02,7.30
2013,04,11,09,04,7.30
2013,04,11,09,05,7.30
2013,04,11,09,06,7.30
2013,04,11,09,07,7.30
2013,04,11,09,09,7.30
2013,04,11,09,10,7.30
2013,04,11,09,11,7.30
2013,04,11,09,12,7.30
2013,04,11,09,14,7.30
2013,04,11,09,15,7.30
2013,04,11,09,16,7.30
2013,04,11,09,18,7.30
2013,04,11,09,19,7.30
2013,04,11,09,20,7.30
2013,04,11,09,21,7.30
2013,04,11,09,23,7.30
2013,04,11,09,24,7.30
2013,04,11,09,25,7.30
2013,04,11,09,26,7.30
2013,04,11,09,27,7.30
2013,04,11,09,29,7.30
2013,04,11,09,30,7.40
2013,04,11,09,31,7.40
2013,04,11,09,32,7.40
2013,04,11,09,33,7.50
2013,04,11,09,34,7.60
2013,04,11,09,35,7.70
2013,04,11,09,36,7.70
2013,04,11,09,37,7.70
2013,04,11,09,38,7.70
2013,04,11,09,39,7.80
2013,04,11,09,40,7.90
2013,04,11,09,41,7.90
2013,04,11,09,42,7.90
2013,04,11,09,43,8.00
2013,04,11,09,44,8.10
2013,04,11,09,45,8.10
2013,04,11,09,46,8.00
2013,04,11,09,47,8.00
2013,04,11,09,48,7.90
2013,04,11,09,49,7.80
2013,04,11,09,50,7.80
2013,04,11,09,51,7.70
2013,04,11,09,52,7.70
2013,04,11,09,53,7.60
2013,04,11,09,54,7.60
2013,04,11,09,55,7.60
2013,04,11,09,56,7.60
2013,04,11,09,57,7.60
2013,04,11,09,58,7.60
2013,04,11,09,59,7.60
2013,04,11,10,00,7.60
2013,04,11,10,01,7.60
2013,04,11,10,02,7.60
2013,04,11,10,03,7.60
2013,04,11,10,04,7.60
2013,04,11,10,05,7.70
2013,04,11,10,06,7.70
2013,04,11,10,07,7.70
2013,04,11,10,08,7.80
2013,04,11,10,09,7.70
2013,04,11,10,10,7.80
2013,04,11,10,11,7.80
2013,04,11,10,12,7.90
2013,04,11,10,13,7.90
2013,04,11,10,14,8.10
2013,04,11,10,15,8.10
2013,04,11,10,16,8.20
2013,04,11,10,17,8.20
2013,04,11,10,18,8.10
2013,04,11,10,19,8.10
2013,04,11,10,20,8.20
2013,04,11,10,21,8.30
2013,04,11,10,22,8.30
2013,04,11,10,23,8.30
2013,04,11,10,24,8.30
2013,04,11,10,25,8.30
2013,04,11,10,26,8.30
2013,04,11,10,27,8.20
2013,04,11,10,28,8.20
2013,04,11,10,29,8.20
2013,04,11,10,30,8.30
2013,04,11,10,31,8.30
2013,04,11,10,32,8.30
2013,04,11,10,33,8.30
2013,04,11,10,34,8.40
2013,04,11,10,35,8.40
2013,04,11,10,36,8.50
2013,04,11,10,38,8.50
2013,04,11,10,39,8.50
2013,04,11,10,40,8.50
2013,04,11,10,41,8.50
2013,04,11,10,43,8.40
2013,04,11,10,44,8.40
2013,04,11,10,45,8.40
2013,04,11,10,46,8.40
2013,04,11,10,48,8.40
2013,04,11,10,49,8.40
2013,04,11,10,50,8.40
2013,04,11,10,51,8.30
2013,04,11,10,53,8.30
2013,04,11,10,54,8.30
2013,04,11,10,55,8.30
2013,04,11,10,56,8.30
2013,04,11,10,57,8.30
2013,04,11,10,58,8.30
2013,04,11,10,59,8.30
2013,04,11,11,00,8.40
2013,04,11,11,02,8.50
2013,04,11,11,03,8.60
2013,04,11,11,04,8.60
2013,04,11,11,05,8.60
2013,04,11,11,07,8.70
2013,04,11,11,08,8.80
2013,04,11,11,09,8.90
2013,04,11,11,10,8.90
2013,04,11,11,12,9.00
2013,04,11,11,13,9.00
2013,04,11,11,14,9.00
2013,04,11,11,16,9.00
2013,04,11,11,17,9.00
2013,04,11,11,18,9.10
2013,04,11,11,19,9.20
2013,04,11,11,21,9.30
2013,04,11,11,22,9.40
2013,04,11,11,23,9.40
2013,04,11,11,24,9.30
2013,04,11,11,26,9.30
2013,04,11,11,27,9.30
2013,04,11,11,28,9.30
2013,04,11,11,29,9.30
2013,04,11,11,30,9.30
2013,04,11,11,32,9.40
2013,04,11,11,33,9.50
2013,04,11,11,34,9.50
2013,04,11,11,35,9.60
2013,04,11,11,37,9.50
2013,04,11,11,38,9.40
2013,04,11,11,39,9.40
2013,04,11,11,40,9.30
2013,04,11,11,42,9.40
2013,04,11,11,43,9.60
2013,04,11,11,44,9.60
2013,04,11,11,45,9.60
2013,04,11,11,47,9.60
2013,04,11,11,48,9.60
2013,04,11,11,49,9.60
2013,04,11,11,51,9.70
2013,04,11,11,52,9.90
2013,04,11,11,53,10.10
2013,04,11,11,54,10.20
2013,04,11,11,56,10.20
2013,04,11,11,57,10.30
2013,04,11,11,58,10.30
2013,04,11,12,00,10.30
2013,04,11,12,01,10.20
2013,04,11,12,02,10.20
2013,04,11,12,04,10.10
2013,04,11,12,05,9.80
2013,04,11,12,06,9.70
2013,04,11,12,08,9.60
2013,04,11,12,09,9.50
2013,04,11,12,10,9.40
2013,04,11,12,11,9.40
2013,04,11,12,13,9.40
2013,04,11,12,14,9.40
2013,04,11,12,15,9.50
2013,04,11,12,16,9.60
2013,04,11,12,18,9.70
2013,04,11,12,19,9.80
2013,04,11,12,20,9.80
2013,04,11,12,21,9.80
2013,04,11,12,23,9.90
2013,04,11,12,24,9.80
2013,04,11,12,25,9.80
2013,04,11,12,27,9.90
2013,04,11,12,28,10.00
2013,04,11,12,29,10.00
2013,04,11,12,30,10.00
2013,04,11,12,32,10.10
2013,04,11,12,33,10.10
2013,04,11,12,34,10.20
2013,04,11,12,35,10.30
2013,04,11,12,36,10.30
2013,04,11,12,37,10.40
2013,04,11,12,39,10.40
2013,04,11,12,40,10.60
2013,04,11,12,41,10.70
2013,04,11,12,43,10.80
2013,04,11,12,44,10.80
2013,04,11,12,45,10.80
2013,04,11,12,46,10.80
2013,04,11,12,48,10.80
2013,04,11,12,49,10.70
2013,04,11,12,50,10.50
2013,04,11,12,51,10.30
2013,04,11,12,53,10.30
2013,04,11,12,54,10.30
2013,04,11,12,55,10.40
2013,04,11,12,57,10.40
2013,04,11,12,58,10.60
2013,04,11,12,59,10.70
2013,04,11,13,01,10.70
2013,04,11,13,02,10.70
2013,04,11,13,03,10.70
2013,04,11,13,04,10.70
2013,04,11,13,06,10.80
2013,04,11,13,07,10.90
2013,04,11,13,08,11.00
2013,04,11,13,09,11.00
2013,04,11,13,11,11.00
2013,04,11,13,12,11.00
2013,04,11,13,13,11.10
2013,04,11,13,15,11.10
2013,04,11,13,16,11.20
2013,04,11,13,17,11.20
2013,04,11,13,18,11.20
2013,04,11,13,20,11.30
2013,04,11,13,21,11.30
2013,04,11,13,22,11.30
2013,04,11,13,23,11.40
2013,04,11,13,25,11.60
2013,04,11,13,26,11.70
2013,04,11,13,27,11.60
2013,04,11,13,28,11.50
2013,04,11,13,29,11.40
2013,04,11,13,30,11.40
2013,04,11,13,32,11.40
2013,04,11,13,33,11.40
2013,04,11,13,34,11.40
2013,04,11,13,35,11.30
2013,04,11,13,36,11.30
2013,04,11,13,37,11.30
2013,04,11,13,38,11.30
2013,04,11,13,39,11.30
2013,04,11,13,41,11.20
2013,04,11,13,42,11.10
2013,04,11,13,43,11.00
2013,04,11,13,44,11.00
2013,04,11,13,46,11.00
2013,04,11,13,47,11.00
2013,04,11,13,48,11.00
2013,04,11,13,49,11.00
2013,04,11,13,50,11.00
2013,04,11,13,52,11.10
2013,04,11,13,53,11.10
2013,04,11,13,54,11.10
2013,04,11,13,55,11.20
2013,04,11,13,57,11.20
2013,04,11,13,58,11.20
2013,04,11,13,59,11.10
2013,04,11,14,00,11.10
2013,04,11,14,02,11.10
2013,04,11,14,03,11.20
2013,04,11,14,04,11.00
2013,04,11,14,05,10.80
2013,04,11,14,06,10.80
2013,04,11,14,07,10.70
2013,04,11,14,08,10.60
2013,04,11,14,09,10.60
2013,04,11,14,11,10.60
2013,04,11,14,12,10.60
2013,04,11,14,13,10.60
2013,04,11,14,14,10.60
2013,04,11,14,16,10.60
2013,04,11,14,17,10.70
2013,04,11,14,18,10.80
2013,04,11,14,19,10.90
2013,04,11,14,20,11.10
2013,04,11,14,21,11.40
2013,04,11,14,22,11.70
2013,04,11,14,23,11.90
2013,04,11,14,25,12.20
2013,04,11,14,26,12.40
2013,04,11,14,27,12.60
2013,04,11,14,28,12.60
2013,04,11,14,29,12.40
2013,04,11,14,31,12.20
2013,04,11,14,32,12.10
2013,04,11,14,33,11.90
2013,04,11,14,35,11.90
2013,04,11,14,36,11.80
2013,04,11,14,37,11.70
2013,04,11,14,38,11.60
2013,04,11,14,40,11.60
2013,04,11,14,41,11.70
2013,04,11,14,42,11.70
2013,04,11,14,43,11.70
2013,04,11,14,45,11.70
2013,04,11,14,46,11.60
2013,04,11,14,47,11.40
2013,04,11,14,48,11.40
2013,04,11,14,50,11.40
2013,04,11,14,51,11.40
2013,04,11,14,52,11.30
2013,04,11,14,53,11.20
2013,04,11,14,54,11.10
2013,04,11,14,55,11.10
2013,04,11,14,56,11.00
2013,04,11,14,57,10.90
2013,04,11,14,58,10.90
2013,04,11,14,59,10.90
2013,04,11,15,00,11.10
2013,04,11,15,01,11.10
2013,04,11,15,03,11.10
2013,04,11,15,04,11.10
2013,04,11,15,05,11.10
2013,04,11,15,06,11.10
2013,04,11,15,08,11.10
2013,04,11,15,09,11.00
2013,04,11,15,10,10.90
2013,04,11,15,11,10.90
2013,04,11,15,13,10.90
2013,04,11,15,14,11.00
2013,04,11,15,15,11.00
2013,04,11,15,16,11.10
2013,04,11,15,18,11.10
2013,04,11,15,19,11.00
2013,04,11,15,20,11.00
2013,04,11,15,21,11.10
2013,04,11,15,22,11.10
2013,04,11,15,23,11.20
2013,04,11,15,24,11.20
2013,04,11,15,25,11.20
2013,04,11,15,27,11.20
2013,04,11,15,28,11.40
2013,04,11,15,29,11.50
2013,04,11,15,30,11.60
2013,04,11,15,32,11.70
2013,04,11,15,33,11.80
2013,04,11,15,34,11.80
2013,04,11,15,35,11.90
2013,04,11,15,37,12.10
2013,04,11,15,38,12.20
2013,04,11,15,39,12.20
2013,04,11,15,40,12.30
2013,04,11,15,42,12.30
2013,04,11,15,43,12.30
2013,04,11,15,44,12.30
2013,04,11,15,45,12.20
2013,04,11,15,47,12.20
2013,04,11,15,48,12.10
2013,04,11,15,49,12.10
2013,04,11,15,50,11.90
2013,04,11,15,51,11.80
2013,04,11,15,53,11.70
2013,04,11,15,54,11.70
2013,04,11,15,55,11.70
2013,04,11,15,57,11.80
2013,04,11,15,58,11.90
2013,04,11,15,59,12.10
2013,04,11,16,00,12.10
2013,04,11,16,02,12.10
2013,04,11,16,03,12.10
2013,04,11,16,04,12.20
2013,04,11,16,06,12.20
2013,04,11,16,07,12.10
2013,04,11,16,08,12.20
2013,04,11,16,09,12.20
2013,04,11,16,11,12.30
2013,04,11,16,12,12.20
2013,04,11,16,13,12.30
2013,04,11,16,14,12.30
2013,04,11,16,15,12.30
2013,04,11,16,16,12.30
2013,04,11,16,17,12.30
2013,04,11,16,18,12.40
2013,04,11,16,20,12.50
2013,04,11,16,21,12.60
2013,04,11,16,22,12.60
2013,04,11,16,23,12.60
2013,04,11,16,25,12.60
2013,04,11,16,26,12.60
2013,04,11,16,27,12.60
2013,04,11,16,29,12.50
2013,04,11,16,30,12.40
2013,04,11,16,31,12.40
2013,04,11,16,32,12.40
2013,04,11,16,33,12.50
2013,04,11,16,34,12.60
2013,04,11,16,35,12.60
2013,04,11,16,36,12.60
2013,04,11,16,37,12.60
2013,04,11,16,38,12.60
2013,04,11,16,39,12.60
2013,04,11,16,40,12.60
2013,04,11,16,41,12.50
2013,04,11,16,42,12.40
2013,04,11,16,43,12.30
2013,04,11,16,45,12.30
2013,04,11,16,46,12.30
2013,04,11,16,47,12.30
2013,04,11,16,49,12.30
2013,04,11,16,50,12.20
2013,04,11,16,51,12.10
2013,04,11,16,52,11.90
2013,04,11,16,53,11.80
2013,04,11,16,55,11.70
2013,04,11,16,56,11.60
2013,04,11,16,57,11.50
2013,04,11,16,58,11.60
2013,04,11,16,59,11.60
2013,04,11,17,01,11.70
2013,04,11,17,02,11.80
2013,04,11,17,03,11.80
2013,04,11,17,05,11.80
2013,04,11,17,06,11.80
2013,04,11,17,07,11.70
2013,04,11,17,09,11.70
2013,04,11,17,10,11.60
2013,04,11,17,11,11.50
2013,04,11,17,12,11.40
2013,04,11,17,13,11.40
2013,04,11,17,15,11.40
2013,04,11,17,16,11.60
2013,04,11,17,17,11.60
2013,04,11,17,18,11.60
2013,04,11,17,20,11.70
2013,04,11,17,21,11.60
2013,04,11,17,22,11.60
2013,04,11,17,23,11.60
2013,04,11,17,24,11.50
2013,04,11,17,26,11.50
2013,04,11,17,27,11.60
2013,04,11,17,28,11.70
2013,04,11,17,29,11.80
2013,04,11,17,30,11.70
2013,04,11,17,32,11.70
2013,04,11,17,33,11.50
2013,04,11,17,34,11.50
2013,04,11,17,35,11.60
2013,04,11,17,37,11.60
2013,04,11,17,38,11.60
2013,04,11,17,39,11.60
2013,04,11,17,40,11.60
2013,04,11,17,42,11.60
2013,04,11,17,43,11.50
2013,04,11,17,44,11.50
2013,04,11,17,45,11.50
2013,04,11,17,46,11.40
2013,04,11,17,48,11.40
2013,04,11,17,49,11.40
2013,04,11,17,50,11.40
2013,04,11,17,51,11.40
2013,04,11,17,53,11.40
2013,04,11,17,54,11.50
2013,04,11,17,55,11.50
2013,04,11,17,56,11.60
2013,04,11,17,57,11.50
2013,04,11,17,59,11.50
2013,04,11,18,00,11.60
2013,04,11,18,01,11.60
2013,04,11,18,02,11.60
2013,04,11,18,04,11.60
2013,04,11,18,05,11.60
2013,04,11,18,06,11.60
2013,04,11,18,07,11.60
2013,04,11,18,08,11.60
2013,04,11,18,10,11.60
2013,04,11,18,11,11.50
2013,04,11,18,12,11.40
2013,04,11,18,13,11.50
2013,04,11,18,14,11.60
2013,04,11,18,16,11.60
2013,04,11,18,17,11.60
2013,04,11,18,18,11.60
2013,04,11,18,19,11.60
2013,04,11,18,21,11.60
2013,04,11,18,22,11.60
2013,04,11,18,23,11.60
2013,04,11,18,24,11.60
