Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,5.60
2013,12,16,00,01,5.70
2013,12,16,00,02,5.70
2013,12,16,00,03,5.80
2013,12,16,00,04,5.90
2013,12,16,00,05,5.90
2013,12,16,00,06,5.90
2013,12,16,00,07,5.90
2013,12,16,00,08,5.90
2013,12,16,00,09,5.90
2013,12,16,00,10,6.00
2013,12,16,00,11,6.00
2013,12,16,00,12,6.00
2013,12,16,00,13,6.10
2013,12,16,00,14,6.10
2013,12,16,00,15,6.20
2013,12,16,00,16,6.30
2013,12,16,00,17,6.30
2013,12,16,00,18,6.30
2013,12,16,00,19,6.40
2013,12,16,00,20,6.40
2013,12,16,00,21,6.50
2013,12,16,00,22,6.50
2013,12,16,00,23,6.60
2013,12,16,00,24,6.60
2013,12,16,00,25,6.60
2013,12,16,00,26,6.60
2013,12,16,00,27,6.60
2013,12,16,00,28,6.60
2013,12,16,00,29,6.60
2013,12,16,00,30,6.60
2013,12,16,00,31,6.50
2013,12,16,00,32,6.50
2013,12,16,00,33,6.40
2013,12,16,00,34,6.40
2013,12,16,00,35,6.30
2013,12,16,00,36,6.30
2013,12,16,00,37,6.20
2013,12,16,00,38,6.20
2013,12,16,00,39,6.20
2013,12,16,00,40,6.20
2013,12,16,00,41,6.30
2013,12,16,00,42,6.30
2013,12,16,00,43,6.30
2013,12,16,00,44,6.30
2013,12,16,00,45,6.30
2013,12,16,00,46,6.30
2013,12,16,00,47,6.30
2013,12,16,00,48,6.30
2013,12,16,00,49,6.30
2013,12,16,00,50,6.20
2013,12,16,00,51,6.20
2013,12,16,00,52,6.10
2013,12,16,00,53,6.00
2013,12,16,00,54,6.00
2013,12,16,00,55,5.90
2013,12,16,00,56,5.90
2013,12,16,00,57,5.80
2013,12,16,00,58,5.80
2013,12,16,00,59,5.80
2013,12,16,01,00,5.70
2013,12,16,01,01,5.70
2013,12,16,01,02,5.70
2013,12,16,01,03,5.70
2013,12,16,01,04,5.70
2013,12,16,01,05,5.60
2013,12,16,01,06,5.50
2013,12,16,01,07,5.40
2013,12,16,01,08,5.30
2013,12,16,01,09,5.30
2013,12,16,01,10,5.30
2013,12,16,01,11,5.30
2013,12,16,01,12,5.20
2013,12,16,01,13,5.20
2013,12,16,01,14,5.10
2013,12,16,01,15,5.10
2013,12,16,01,16,5.00
2013,12,16,01,17,4.90
2013,12,16,01,18,4.70
2013,12,16,01,19,4.70
2013,12,16,01,20,4.70
2013,12,16,01,21,4.70
2013,12,16,01,22,4.70
2013,12,16,01,23,4.60
2013,12,16,01,24,4.40
2013,12,16,01,25,4.20
2013,12,16,01,26,4.10
2013,12,16,01,27,4.00
2013,12,16,01,28,3.70
2013,12,16,01,29,3.50
2013,12,16,01,30,3.30
2013,12,16,01,31,3.10
2013,12,16,01,32,3.00
2013,12,16,01,33,2.80
2013,12,16,01,34,2.70
2013,12,16,01,35,2.70
2013,12,16,01,36,2.70
2013,12,16,01,37,2.70
2013,12,16,01,38,2.70
2013,12,16,01,39,2.70
2013,12,16,01,40,2.80
2013,12,16,01,41,3.00
2013,12,16,01,42,3.30
2013,12,16,01,43,3.40
2013,12,16,01,44,3.50
2013,12,16,01,45,3.60
2013,12,16,01,46,3.70
2013,12,16,01,47,3.80
2013,12,16,01,48,4.00
2013,12,16,01,49,4.10
2013,12,16,01,50,4.20
2013,12,16,01,51,4.20
2013,12,16,01,52,4.30
2013,12,16,01,53,4.40
2013,12,16,01,54,4.40
2013,12,16,01,55,4.50
2013,12,16,01,56,4.50
2013,12,16,01,57,4.60
2013,12,16,01,58,4.60
2013,12,16,01,59,4.60
2013,12,16,02,00,4.60
2013,12,16,02,01,4.50
2013,12,16,02,02,4.50
2013,12,16,02,03,4.60
2013,12,16,02,04,4.50
2013,12,16,02,05,4.50
2013,12,16,02,06,4.50
2013,12,16,02,07,4.50
2013,12,16,02,08,4.50
2013,12,16,02,09,4.40
2013,12,16,02,10,4.50
2013,12,16,02,11,4.50
2013,12,16,02,12,4.60
2013,12,16,02,13,4.70
2013,12,16,02,14,4.70
2013,12,16,02,15,4.80
2013,12,16,02,16,4.80
2013,12,16,02,17,4.80
2013,12,16,02,18,4.80
2013,12,16,02,19,4.70
2013,12,16,02,20,4.70
2013,12,16,02,21,4.60
2013,12,16,02,22,4.60
2013,12,16,02,23,4.50
2013,12,16,02,24,4.40
2013,12,16,02,25,4.30
2013,12,16,02,26,4.10
2013,12,16,02,27,4.00
2013,12,16,02,28,3.80
2013,12,16,02,29,3.70
2013,12,16,02,30,3.60
2013,12,16,02,31,3.60
2013,12,16,02,32,3.50
2013,12,16,02,33,3.40
2013,12,16,02,34,3.30
2013,12,16,02,35,3.30
2013,12,16,02,36,3.20
2013,12,16,02,37,3.20
2013,12,16,02,38,3.20
2013,12,16,02,39,3.20
2013,12,16,02,40,3.20
2013,12,16,02,41,3.10
2013,12,16,02,42,3.10
2013,12,16,02,43,3.10
2013,12,16,02,44,3.10
2013,12,16,02,45,3.00
2013,12,16,02,46,3.00
2013,12,16,02,47,2.90
2013,12,16,02,48,2.90
2013,12,16,02,49,2.90
2013,12,16,02,50,2.90
2013,12,16,02,51,2.90
2013,12,16,02,52,2.90
2013,12,16,02,53,2.80
2013,12,16,02,54,2.80
2013,12,16,02,55,2.80
2013,12,16,02,56,2.70
2013,12,16,02,57,2.70
2013,12,16,02,58,2.70
2013,12,16,02,59,2.70
2013,12,16,03,00,2.80
2013,12,16,03,01,2.80
2013,12,16,03,02,2.80
2013,12,16,03,03,2.90
2013,12,16,03,04,2.90
2013,12,16,03,05,3.00
2013,12,16,03,06,3.10
2013,12,16,03,07,3.20
2013,12,16,03,08,3.20
2013,12,16,03,09,3.30
2013,12,16,03,10,3.40
2013,12,16,03,11,3.40
2013,12,16,03,12,3.50
2013,12,16,03,13,3.60
2013,12,16,03,14,3.70
2013,12,16,03,15,3.80
2013,12,16,03,16,3.80
2013,12,16,03,17,3.90
2013,12,16,03,18,4.00
2013,12,16,03,19,4.00
2013,12,16,03,20,4.10
2013,12,16,03,21,4.10
2013,12,16,03,22,4.10
2013,12,16,03,23,4.10
2013,12,16,03,24,4.10
2013,12,16,03,25,4.10
2013,12,16,03,26,4.20
2013,12,16,03,27,4.20
2013,12,16,03,28,4.30
2013,12,16,03,29,4.30
2013,12,16,03,30,4.40
2013,12,16,03,31,4.50
2013,12,16,03,32,4.50
2013,12,16,03,33,4.60
2013,12,16,03,34,4.60
2013,12,16,03,35,4.60
2013,12,16,03,36,4.60
2013,12,16,03,37,4.70
2013,12,16,03,38,4.70
2013,12,16,03,39,4.70
2013,12,16,03,40,4.70
2013,12,16,03,41,4.70
2013,12,16,03,42,4.70
2013,12,16,03,43,4.70
2013,12,16,03,44,4.70
2013,12,16,03,45,4.70
2013,12,16,03,46,4.70
2013,12,16,03,47,4.70
2013,12,16,03,48,4.60
2013,12,16,03,49,4.60
2013,12,16,03,50,4.60
2013,12,16,03,51,4.60
2013,12,16,03,52,4.60
2013,12,16,03,53,4.60
2013,12,16,03,54,4.60
2013,12,16,03,55,4.60
2013,12,16,03,56,4.60
2013,12,16,03,57,4.60
2013,12,16,03,58,4.60
2013,12,16,03,59,4.60
2013,12,16,04,00,4.60
2013,12,16,04,01,4.70
2013,12,16,04,02,4.70
2013,12,16,04,03,4.70
2013,12,16,04,04,4.70
2013,12,16,04,05,4.80
2013,12,16,04,06,4.80
2013,12,16,04,07,4.80
2013,12,16,04,08,4.80
2013,12,16,04,09,4.80
2013,12,16,04,10,4.80
2013,12,16,04,11,4.80
2013,12,16,04,12,4.80
2013,12,16,04,13,4.80
2013,12,16,04,14,4.80
2013,12,16,04,15,4.80
2013,12,16,04,16,4.80
2013,12,16,04,17,4.80
2013,12,16,04,18,4.80
2013,12,16,04,19,4.80
2013,12,16,04,20,4.80
2013,12,16,04,21,4.80
2013,12,16,04,22,4.80
2013,12,16,04,23,4.80
2013,12,16,04,24,4.80
2013,12,16,04,25,4.80
2013,12,16,04,26,4.80
2013,12,16,04,27,4.70
2013,12,16,04,28,4.70
2013,12,16,04,29,4.70
2013,12,16,04,30,4.70
2013,12,16,04,31,4.70
2013,12,16,04,32,4.70
2013,12,16,04,33,4.70
2013,12,16,04,34,4.70
2013,12,16,04,35,4.70
2013,12,16,04,36,4.70
2013,12,16,04,37,4.70
2013,12,16,04,38,4.60
2013,12,16,04,39,4.60
2013,12,16,04,40,4.60
2013,12,16,04,41,4.50
2013,12,16,04,42,4.50
2013,12,16,04,43,4.50
2013,12,16,04,44,4.40
2013,12,16,04,45,4.40
2013,12,16,04,46,4.40
2013,12,16,04,47,4.40
2013,12,16,04,48,4.30
2013,12,16,04,49,4.30
2013,12,16,04,50,4.20
2013,12,16,04,51,4.20
2013,12,16,04,52,4.10
2013,12,16,04,53,4.10
2013,12,16,04,54,4.10
2013,12,16,04,55,4.00
2013,12,16,04,56,4.00
2013,12,16,04,57,4.00
2013,12,16,04,58,4.00
2013,12,16,04,59,4.10
2013,12,16,05,00,4.10
2013,12,16,05,01,4.30
2013,12,16,05,02,4.40
2013,12,16,05,03,4.50
2013,12,16,05,04,4.60
2013,12,16,05,05,4.60
2013,12,16,05,06,4.70
2013,12,16,05,07,4.70
2013,12,16,05,08,4.60
2013,12,16,05,09,4.60
2013,12,16,05,10,4.50
2013,12,16,05,11,4.50
2013,12,16,05,12,4.30
2013,12,16,05,13,4.20
2013,12,16,05,14,4.10
2013,12,16,05,15,3.90
2013,12,16,05,16,3.80
2013,12,16,05,17,3.60
2013,12,16,05,18,3.40
2013,12,16,05,19,3.20
2013,12,16,05,20,3.00
2013,12,16,05,21,2.80
2013,12,16,05,22,2.70
2013,12,16,05,23,2.60
2013,12,16,05,24,2.60
2013,12,16,05,25,2.60
2013,12,16,05,26,2.60
2013,12,16,05,27,2.70
2013,12,16,05,28,2.70
2013,12,16,05,29,2.80
2013,12,16,05,30,2.90
2013,12,16,05,31,2.90
2013,12,16,05,32,2.90
2013,12,16,05,33,2.90
2013,12,16,05,34,2.80
2013,12,16,05,35,2.70
2013,12,16,05,36,2.60
2013,12,16,05,37,2.60
2013,12,16,05,38,2.60
2013,12,16,05,39,2.50
2013,12,16,05,40,2.50
2013,12,16,05,41,2.40
2013,12,16,05,42,2.30
2013,12,16,05,43,2.10
2013,12,16,05,44,2.00
2013,12,16,05,45,1.80
2013,12,16,05,46,1.70
2013,12,16,05,47,1.60
2013,12,16,05,48,1.50
2013,12,16,05,49,1.40
2013,12,16,05,50,1.30
2013,12,16,05,51,1.30
2013,12,16,05,52,1.30
2013,12,16,05,53,1.30
2013,12,16,05,54,1.40
2013,12,16,05,55,1.40
2013,12,16,05,56,1.40
2013,12,16,05,57,1.40
2013,12,16,05,58,1.50
2013,12,16,05,59,1.50
2013,12,16,06,00,1.50
2013,12,16,06,01,1.50
2013,12,16,06,02,1.50
2013,12,16,06,03,1.60
2013,12,16,06,04,1.60
2013,12,16,06,05,1.60
2013,12,16,06,06,1.60
2013,12,16,06,07,1.60
2013,12,16,06,08,1.70
2013,12,16,06,09,1.70
2013,12,16,06,10,1.70
2013,12,16,06,11,1.80
2013,12,16,06,12,1.80
2013,12,16,06,13,1.90
2013,12,16,06,14,2.00
2013,12,16,06,15,2.00
2013,12,16,06,16,2.10
2013,12,16,06,17,2.10
2013,12,16,06,18,2.10
2013,12,16,06,19,2.10
2013,12,16,06,20,2.10
2013,12,16,06,21,2.10
2013,12,16,06,22,2.00
2013,12,16,06,23,2.00
2013,12,16,06,24,2.00
2013,12,16,06,25,2.00
2013,12,16,06,26,2.00
2013,12,16,06,27,2.00
2013,12,16,06,28,2.00
2013,12,16,06,29,2.00
2013,12,16,06,30,2.00
2013,12,16,06,31,2.00
2013,12,16,06,32,1.90
2013,12,16,06,33,1.90
2013,12,16,06,34,1.90
2013,12,16,06,35,1.90
2013,12,16,06,36,1.90
2013,12,16,06,37,1.90
2013,12,16,06,38,1.90
2013,12,16,06,39,1.90
2013,12,16,06,40,1.90
2013,12,16,06,41,2.00
2013,12,16,06,42,2.00
2013,12,16,06,43,2.00
2013,12,16,06,44,2.00
2013,12,16,06,45,2.00
2013,12,16,06,46,2.00
2013,12,16,06,47,2.00
2013,12,16,06,48,2.00
2013,12,16,06,49,2.10
2013,12,16,06,50,2.10
2013,12,16,06,51,2.10
2013,12,16,06,52,2.10
2013,12,16,06,53,2.00
2013,12,16,06,54,2.10
2013,12,16,06,55,2.00
2013,12,16,06,56,2.10
2013,12,16,06,57,2.10
2013,12,16,06,58,2.10
2013,12,16,06,59,2.10
2013,12,16,07,00,2.20
2013,12,16,07,01,2.20
2013,12,16,07,02,2.30
2013,12,16,07,03,2.30
2013,12,16,07,04,2.30
2013,12,16,07,05,2.40
2013,12,16,07,06,2.40
2013,12,16,07,07,2.50
2013,12,16,07,08,2.50
2013,12,16,07,09,2.60
2013,12,16,07,10,2.60
2013,12,16,07,11,2.50
2013,12,16,07,12,2.50
2013,12,16,07,13,2.40
2013,12,16,07,14,2.30
2013,12,16,07,15,2.30
2013,12,16,07,16,2.30
2013,12,16,07,17,2.30
2013,12,16,07,18,2.40
2013,12,16,07,19,2.50
2013,12,16,07,20,2.50
2013,12,16,07,21,2.50
2013,12,16,07,22,2.60
2013,12,16,07,23,2.60
2013,12,16,07,24,2.50
2013,12,16,07,25,2.40
2013,12,16,07,26,2.30
2013,12,16,07,27,2.10
2013,12,16,07,28,2.00
2013,12,16,07,29,1.90
2013,12,16,07,30,1.70
2013,12,16,07,31,1.60
2013,12,16,07,32,1.50
2013,12,16,07,33,1.30
2013,12,16,07,34,1.30
2013,12,16,07,35,1.30
2013,12,16,07,36,1.30
2013,12,16,07,37,1.30
2013,12,16,07,38,1.30
2013,12,16,07,39,1.50
2013,12,16,07,40,1.50
2013,12,16,07,41,1.60
2013,12,16,07,42,1.70
2013,12,16,07,43,1.70
2013,12,16,07,44,1.70
2013,12,16,07,45,1.70
2013,12,16,07,46,1.70
2013,12,16,07,47,1.60
2013,12,16,07,48,1.60
2013,12,16,07,49,1.60
2013,12,16,07,50,1.60
2013,12,16,07,51,1.60
2013,12,16,07,52,1.60
2013,12,16,07,53,1.60
2013,12,16,07,54,1.70
2013,12,16,07,55,1.80
2013,12,16,07,56,1.80
2013,12,16,07,57,1.80
2013,12,16,07,58,1.90
2013,12,16,07,59,1.90
2013,12,16,08,00,1.80
2013,12,16,08,01,1.80
2013,12,16,08,02,1.70
2013,12,16,08,03,1.70
2013,12,16,08,04,1.70
2013,12,16,08,05,1.60
2013,12,16,08,06,1.60
2013,12,16,08,07,1.50
2013,12,16,08,08,1.50
2013,12,16,08,09,1.50
2013,12,16,08,10,1.50
2013,12,16,08,11,1.50
2013,12,16,08,12,1.50
2013,12,16,08,13,1.40
2013,12,16,08,14,1.40
2013,12,16,08,15,1.30
2013,12,16,08,16,1.30
2013,12,16,08,17,1.30
2013,12,16,08,18,1.20
2013,12,16,08,19,1.10
2013,12,16,08,20,1.10
2013,12,16,08,21,1.00
2013,12,16,08,22,0.90
2013,12,16,08,23,0.90
2013,12,16,08,24,0.80
2013,12,16,08,25,0.80
2013,12,16,08,26,0.80
2013,12,16,08,27,0.90
2013,12,16,08,28,0.90
2013,12,16,08,29,0.90
2013,12,16,08,30,0.90
2013,12,16,08,31,0.90
2013,12,16,08,32,0.90
2013,12,16,08,33,0.90
2013,12,16,08,34,0.90
2013,12,16,08,35,0.90
2013,12,16,08,36,0.90
2013,12,16,08,37,0.90
2013,12,16,08,38,0.90
2013,12,16,08,39,0.90
2013,12,16,08,40,0.90
2013,12,16,08,41,1.00
2013,12,16,08,42,1.00
2013,12,16,08,43,0.90
2013,12,16,08,44,0.90
2013,12,16,08,45,0.90
2013,12,16,08,46,0.90
2013,12,16,08,47,0.80
2013,12,16,08,48,0.80
2013,12,16,08,49,0.80
2013,12,16,08,50,0.80
2013,12,16,08,51,0.80
2013,12,16,08,52,0.90
2013,12,16,08,53,0.90
2013,12,16,08,54,0.90
2013,12,16,08,55,0.90
2013,12,16,08,56,1.00
2013,12,16,08,57,1.00
2013,12,16,08,58,1.10
2013,12,16,08,59,1.10
2013,12,16,09,00,1.20
2013,12,16,09,01,1.20
2013,12,16,09,02,1.20
2013,12,16,09,03,1.20
2013,12,16,09,04,1.10
2013,12,16,09,05,1.10
2013,12,16,09,06,1.10
2013,12,16,09,07,1.10
2013,12,16,09,08,1.10
2013,12,16,09,09,1.00
2013,12,16,09,10,1.00
2013,12,16,09,11,1.00
2013,12,16,09,12,1.00
2013,12,16,09,13,1.10
2013,12,16,09,14,1.10
2013,12,16,09,15,1.20
2013,12,16,09,16,1.30
2013,12,16,09,17,1.30
2013,12,16,09,18,1.30
2013,12,16,09,19,1.30
2013,12,16,09,20,1.50
2013,12,16,09,21,1.50
2013,12,16,09,22,1.60
2013,12,16,09,23,1.70
2013,12,16,09,24,1.70
2013,12,16,09,25,1.70
2013,12,16,09,26,1.60
2013,12,16,09,27,1.50
2013,12,16,09,28,1.40
2013,12,16,09,29,1.40
2013,12,16,09,30,1.40
2013,12,16,09,31,1.40
2013,12,16,09,32,1.40
2013,12,16,09,33,1.50
2013,12,16,09,34,1.50
2013,12,16,09,35,1.50
2013,12,16,09,36,1.50
2013,12,16,09,37,1.50
2013,12,16,09,38,1.60
2013,12,16,09,39,1.60
2013,12,16,09,40,1.70
2013,12,16,09,41,1.70
2013,12,16,09,42,1.80
2013,12,16,09,43,1.80
2013,12,16,09,44,1.90
2013,12,16,09,45,1.90
2013,12,16,09,46,2.00
2013,12,16,09,47,2.00
2013,12,16,09,48,2.10
2013,12,16,09,49,2.10
2013,12,16,09,50,2.10
2013,12,16,09,51,2.00
2013,12,16,09,52,1.90
2013,12,16,09,53,1.90
2013,12,16,09,54,1.80
2013,12,16,09,55,1.80
2013,12,16,09,56,1.80
2013,12,16,09,57,1.80
2013,12,16,09,58,1.80
2013,12,16,09,59,1.80
2013,12,16,10,00,1.80
2013,12,16,10,01,1.80
2013,12,16,10,02,1.80
2013,12,16,10,03,1.90
2013,12,16,10,04,2.00
2013,12,16,10,05,2.00
2013,12,16,10,06,2.10
2013,12,16,10,07,2.20
2013,12,16,10,08,2.30
2013,12,16,10,09,2.40
2013,12,16,10,10,2.50
2013,12,16,10,11,2.60
2013,12,16,10,12,2.70
2013,12,16,10,13,2.80
2013,12,16,10,14,2.90
2013,12,16,10,15,3.10
2013,12,16,10,16,3.30
2013,12,16,10,17,3.50
2013,12,16,10,18,3.60
2013,12,16,10,19,3.60
2013,12,16,10,20,3.60
2013,12,16,10,21,3.50
2013,12,16,10,22,3.50
2013,12,16,10,23,3.40
2013,12,16,10,24,3.30
2013,12,16,10,25,3.30
2013,12,16,10,26,3.30
2013,12,16,10,27,3.20
2013,12,16,10,28,3.20
2013,12,16,10,29,3.20
2013,12,16,10,30,3.30
2013,12,16,10,31,3.30
2013,12,16,10,32,3.40
2013,12,16,10,33,3.50
2013,12,16,10,34,3.60
2013,12,16,10,35,3.60
2013,12,16,10,36,3.70
2013,12,16,10,37,3.70
2013,12,16,10,38,3.80
2013,12,16,10,39,3.80
2013,12,16,10,40,3.90
2013,12,16,10,41,3.90
2013,12,16,10,42,4.00
2013,12,16,10,43,4.10
2013,12,16,10,44,4.10
2013,12,16,10,45,4.10
2013,12,16,10,46,4.20
2013,12,16,10,47,4.20
2013,12,16,10,48,4.30
2013,12,16,10,49,4.30
2013,12,16,10,50,4.30
2013,12,16,10,51,4.30
2013,12,16,10,52,4.40
2013,12,16,10,53,4.40
2013,12,16,10,54,4.40
2013,12,16,10,55,4.50
2013,12,16,10,56,4.60
2013,12,16,10,57,4.60
2013,12,16,10,58,4.70
2013,12,16,10,59,4.80
2013,12,16,11,00,4.80
2013,12,16,11,01,4.80
2013,12,16,11,02,4.90
2013,12,16,11,03,5.00
2013,12,16,11,04,5.00
2013,12,16,11,05,5.10
2013,12,16,11,06,5.10
2013,12,16,11,07,5.10
2013,12,16,11,08,5.10
2013,12,16,11,09,5.20
2013,12,16,11,10,5.20
2013,12,16,11,11,5.20
2013,12,16,11,12,5.20
2013,12,16,11,13,5.20
2013,12,16,11,14,5.20
2013,12,16,11,15,5.20
2013,12,16,11,16,5.20
2013,12,16,11,17,5.20
2013,12,16,11,18,5.20
2013,12,16,11,19,5.20
2013,12,16,11,20,5.30
2013,12,16,11,21,5.30
2013,12,16,11,22,5.30
2013,12,16,11,23,5.40
2013,12,16,11,24,5.40
2013,12,16,11,25,5.40
2013,12,16,11,26,5.50
2013,12,16,11,27,5.60
2013,12,16,11,28,5.60
2013,12,16,11,29,5.60
2013,12,16,11,30,5.70
2013,12,16,11,31,5.70
2013,12,16,11,32,5.70
2013,12,16,11,33,5.80
2013,12,16,11,34,5.80
2013,12,16,11,35,5.80
2013,12,16,11,36,5.80
2013,12,16,11,37,5.80
2013,12,16,11,38,5.80
2013,12,16,11,39,5.90
2013,12,16,11,40,5.90
2013,12,16,11,41,5.90
2013,12,16,11,42,5.90
2013,12,16,11,43,6.00
2013,12,16,11,44,6.00
2013,12,16,11,45,6.10
2013,12,16,11,46,6.20
2013,12,16,11,47,6.20
2013,12,16,11,48,6.20
2013,12,16,11,49,6.20
2013,12,16,11,50,6.30
2013,12,16,11,51,6.30
2013,12,16,11,52,6.30
2013,12,16,11,53,6.40
2013,12,16,11,54,6.50
2013,12,16,11,55,6.50
2013,12,16,11,56,6.60
2013,12,16,11,57,6.60
2013,12,16,11,58,6.60
2013,12,16,11,59,6.60
2013,12,16,12,00,6.70
2013,12,16,12,01,6.70
2013,12,16,12,02,6.70
2013,12,16,12,03,6.70
2013,12,16,12,04,6.70
2013,12,16,12,05,6.70
2013,12,16,12,06,6.70
2013,12,16,12,07,6.70
2013,12,16,12,08,6.80
2013,12,16,12,09,6.80
2013,12,16,12,10,6.80
2013,12,16,12,11,6.80
2013,12,16,12,12,6.90
2013,12,16,12,13,6.90
2013,12,16,12,14,7.00
2013,12,16,12,15,7.00
2013,12,16,12,16,7.10
2013,12,16,12,17,7.10
2013,12,16,12,18,7.20
2013,12,16,12,19,7.20
2013,12,16,12,20,7.20
2013,12,16,12,21,7.30
2013,12,16,12,22,7.30
2013,12,16,12,23,7.30
2013,12,16,12,24,7.30
2013,12,16,12,25,7.30
2013,12,16,12,26,7.40
2013,12,16,12,27,7.40
2013,12,16,12,28,7.50
2013,12,16,12,29,7.50
2013,12,16,12,30,7.60
2013,12,16,12,31,7.60
2013,12,16,12,32,7.70
2013,12,16,12,33,7.70
2013,12,16,12,34,7.70
2013,12,16,12,35,7.80
2013,12,16,12,36,7.80
2013,12,16,12,37,7.80
2013,12,16,12,38,7.80
2013,12,16,12,39,7.80
2013,12,16,12,40,7.90
2013,12,16,12,41,8.00
2013,12,16,12,42,8.00
2013,12,16,12,43,8.10
2013,12,16,12,44,8.30
2013,12,16,12,45,8.40
2013,12,16,12,46,8.50
2013,12,16,12,47,8.60
2013,12,16,12,48,8.70
2013,12,16,12,49,8.70
2013,12,16,12,50,8.80
2013,12,16,12,51,8.80
2013,12,16,12,52,8.80
2013,12,16,12,53,8.70
2013,12,16,12,54,8.70
2013,12,16,12,55,8.80
2013,12,16,12,56,8.80
2013,12,16,12,57,8.90
2013,12,16,12,58,8.90
2013,12,16,12,59,8.90
2013,12,16,13,00,8.90
2013,12,16,13,01,9.00
2013,12,16,13,02,9.10
2013,12,16,13,03,9.10
2013,12,16,13,04,9.10
2013,12,16,13,05,9.10
2013,12,16,13,06,9.10
2013,12,16,13,07,9.00
2013,12,16,13,08,9.00
2013,12,16,13,09,8.90
2013,12,16,13,10,8.90
2013,12,16,13,11,8.90
2013,12,16,13,12,8.90
2013,12,16,13,13,8.90
2013,12,16,13,14,9.00
2013,12,16,13,15,8.90
2013,12,16,13,16,8.90
2013,12,16,13,17,8.90
2013,12,16,13,18,8.90
2013,12,16,13,19,9.00
2013,12,16,13,20,9.00
2013,12,16,13,21,9.10
2013,12,16,13,22,9.10
2013,12,16,13,23,9.20
2013,12,16,13,24,9.20
2013,12,16,13,25,9.20
2013,12,16,13,26,9.20
2013,12,16,13,27,9.20
2013,12,16,13,28,9.20
2013,12,16,13,29,9.30
2013,12,16,13,30,9.30
2013,12,16,13,31,9.30
2013,12,16,13,32,9.30
2013,12,16,13,33,9.40
2013,12,16,13,34,9.40
2013,12,16,13,35,9.50
2013,12,16,13,36,9.50
2013,12,16,13,37,9.40
2013,12,16,13,38,9.40
2013,12,16,13,39,9.30
2013,12,16,13,40,9.30
2013,12,16,13,41,9.30
2013,12,16,13,42,9.20
2013,12,16,13,43,9.20
2013,12,16,13,44,9.10
2013,12,16,13,45,9.10
2013,12,16,13,46,9.10
2013,12,16,13,47,9.10
2013,12,16,13,48,9.20
2013,12,16,13,49,9.20
2013,12,16,13,50,9.20
2013,12,16,13,51,9.30
2013,12,16,13,52,9.30
2013,12,16,13,53,9.30
2013,12,16,13,54,9.30
2013,12,16,13,55,9.30
2013,12,16,13,56,9.40
2013,12,16,13,57,9.40
2013,12,16,13,58,9.40
2013,12,16,13,59,9.40
2013,12,16,14,00,9.40
2013,12,16,14,01,9.50
2013,12,16,14,02,9.50
2013,12,16,14,03,9.50
2013,12,16,14,04,9.50
2013,12,16,14,05,9.50
2013,12,16,14,06,9.50
2013,12,16,14,07,9.50
2013,12,16,14,08,9.60
2013,12,16,14,09,9.60
2013,12,16,14,10,9.70
2013,12,16,14,11,9.80
2013,12,16,14,12,9.80
2013,12,16,14,13,9.80
2013,12,16,14,14,9.80
2013,12,16,14,15,9.70
2013,12,16,14,16,9.70
2013,12,16,14,17,9.60
2013,12,16,14,18,9.60
2013,12,16,14,19,9.60
2013,12,16,14,20,9.60
2013,12,16,14,21,9.60
2013,12,16,14,22,9.60
2013,12,16,14,23,9.60
2013,12,16,14,24,9.60
2013,12,16,14,25,9.60
2013,12,16,14,26,9.70
2013,12,16,14,27,9.70
2013,12,16,14,28,9.70
2013,12,16,14,29,9.70
2013,12,16,14,30,9.70
2013,12,16,14,31,9.70
2013,12,16,14,32,9.60
2013,12,16,14,33,9.60
2013,12,16,14,34,9.50
2013,12,16,14,35,9.50
2013,12,16,14,36,9.40
2013,12,16,14,37,9.30
2013,12,16,14,38,9.30
2013,12,16,14,39,9.30
2013,12,16,14,40,9.20
2013,12,16,14,41,9.20
2013,12,16,14,42,9.10
2013,12,16,14,43,9.00
2013,12,16,14,44,9.00
2013,12,16,14,45,9.00
2013,12,16,14,46,9.00
2013,12,16,14,47,9.10
2013,12,16,14,48,9.00
2013,12,16,14,49,9.00
2013,12,16,14,50,9.00
2013,12,16,14,51,9.00
2013,12,16,14,52,9.10
2013,12,16,14,53,9.10
2013,12,16,14,54,9.10
2013,12,16,14,55,9.10
2013,12,16,14,56,9.10
2013,12,16,14,57,9.10
2013,12,16,14,58,9.10
2013,12,16,14,59,9.20
2013,12,16,15,00,9.20
2013,12,16,15,01,9.20
2013,12,16,15,02,9.20
2013,12,16,15,03,9.20
2013,12,16,15,04,9.10
2013,12,16,15,05,9.10
2013,12,16,15,06,9.10
2013,12,16,15,07,9.10
2013,12,16,15,08,9.00
2013,12,16,15,09,9.10
2013,12,16,15,10,9.10
2013,12,16,15,11,9.10
2013,12,16,15,12,9.20
2013,12,16,15,13,9.20
2013,12,16,15,14,9.20
2013,12,16,15,15,9.10
2013,12,16,15,16,9.00
2013,12,16,15,17,9.00
2013,12,16,15,18,8.90
2013,12,16,15,19,8.90
2013,12,16,15,20,8.80
2013,12,16,15,21,8.70
2013,12,16,15,22,8.60
2013,12,16,15,23,8.60
2013,12,16,15,24,8.60
2013,12,16,15,25,8.60
2013,12,16,15,26,8.60
2013,12,16,15,27,8.60
2013,12,16,15,28,8.50
2013,12,16,15,29,8.50
2013,12,16,15,30,8.40
