Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,9.50
2013,04,28,00,01,9.50
2013,04,28,00,02,9.50
2013,04,28,00,03,9.50
2013,04,28,00,04,9.40
2013,04,28,00,05,9.40
2013,04,28,00,06,9.40
2013,04,28,00,07,9.40
2013,04,28,00,08,9.40
2013,04,28,00,09,9.40
2013,04,28,00,10,9.40
2013,04,28,00,11,9.40
2013,04,28,00,12,9.30
2013,04,28,00,13,9.30
2013,04,28,00,14,9.30
2013,04,28,00,15,9.30
2013,04,28,00,16,9.30
2013,04,28,00,17,9.30
2013,04,28,00,18,9.20
2013,04,28,00,19,9.20
2013,04,28,00,20,9.20
2013,04,28,00,21,9.20
2013,04,28,00,22,9.20
2013,04,28,00,23,9.20
2013,04,28,00,24,9.20
2013,04,28,00,25,9.20
2013,04,28,00,26,9.20
2013,04,28,00,27,9.20
2013,04,28,00,28,9.20
2013,04,28,00,29,9.20
2013,04,28,00,30,9.20
2013,04,28,00,31,9.20
2013,04,28,00,32,9.10
2013,04,28,00,33,9.10
2013,04,28,00,34,9.10
2013,04,28,00,35,9.10
2013,04,28,00,36,9.00
2013,04,28,00,37,9.00
2013,04,28,00,38,9.00
2013,04,28,00,39,9.00
2013,04,28,00,40,9.00
2013,04,28,00,41,9.00
2013,04,28,00,42,9.00
2013,04,28,00,43,8.90
2013,04,28,00,44,8.90
2013,04,28,00,45,8.90
2013,04,28,00,46,8.90
2013,04,28,00,47,8.90
2013,04,28,00,48,8.90
2013,04,28,00,49,8.90
2013,04,28,00,50,8.90
2013,04,28,00,51,8.80
2013,04,28,00,52,8.80
2013,04,28,00,53,8.80
2013,04,28,00,54,8.80
2013,04,28,00,55,8.70
2013,04,28,00,56,8.70
2013,04,28,00,57,8.70
2013,04,28,00,58,8.60
2013,04,28,00,59,8.60
2013,04,28,01,00,8.60
2013,04,28,01,01,8.60
2013,04,28,01,02,8.60
2013,04,28,01,03,8.50
2013,04,28,01,04,8.50
2013,04,28,01,05,8.50
2013,04,28,01,06,8.50
2013,04,28,01,07,8.50
2013,04,28,01,08,8.50
2013,04,28,01,09,8.50
2013,04,28,01,10,8.40
2013,04,28,01,11,8.40
2013,04,28,01,12,8.40
2013,04,28,01,13,8.40
2013,04,28,01,14,8.30
2013,04,28,01,15,8.30
2013,04,28,01,16,8.20
2013,04,28,01,17,8.20
2013,04,28,01,18,8.20
2013,04,28,01,19,8.10
2013,04,28,01,20,8.10
2013,04,28,01,21,8.00
2013,04,28,01,22,8.00
2013,04,28,01,23,7.90
2013,04,28,01,24,7.90
2013,04,28,01,25,7.90
2013,04,28,01,26,7.80
2013,04,28,01,27,7.80
2013,04,28,01,28,7.80
2013,04,28,01,29,7.70
2013,04,28,01,30,7.70
2013,04,28,01,31,7.70
2013,04,28,01,32,7.70
2013,04,28,01,33,7.70
2013,04,28,01,34,7.60
2013,04,28,01,35,7.60
2013,04,28,01,36,7.60
2013,04,28,01,37,7.60
2013,04,28,01,38,7.60
2013,04,28,01,39,7.60
2013,04,28,01,40,7.60
2013,04,28,01,41,7.60
2013,04,28,01,42,7.70
2013,04,28,01,43,7.70
2013,04,28,01,44,7.70
2013,04,28,01,45,7.70
2013,04,28,01,46,7.70
2013,04,28,01,47,7.70
2013,04,28,01,48,7.70
2013,04,28,01,49,7.70
2013,04,28,01,50,7.70
2013,04,28,01,51,7.70
2013,04,28,01,52,7.70
2013,04,28,01,53,7.70
2013,04,28,01,54,7.70
2013,04,28,01,55,7.70
2013,04,28,01,56,7.70
2013,04,28,01,57,7.70
2013,04,28,01,58,7.70
2013,04,28,01,59,7.60
2013,04,28,02,00,7.60
2013,04,28,02,01,7.60
2013,04,28,02,02,7.60
2013,04,28,02,03,7.60
2013,04,28,02,04,7.60
2013,04,28,02,05,7.50
2013,04,28,02,06,7.50
2013,04,28,02,07,7.50
2013,04,28,02,08,7.50
2013,04,28,02,09,7.60
2013,04,28,02,10,7.60
2013,04,28,02,11,7.60
2013,04,28,02,12,7.60
2013,04,28,02,13,7.60
2013,04,28,02,14,7.60
2013,04,28,02,15,7.70
2013,04,28,02,16,7.70
2013,04,28,02,17,7.60
2013,04,28,02,18,7.60
2013,04,28,02,19,7.60
2013,04,28,02,20,7.60
2013,04,28,02,21,7.60
2013,04,28,02,22,7.60
2013,04,28,02,23,7.60
2013,04,28,02,24,7.70
2013,04,28,02,25,7.70
2013,04,28,02,26,7.70
2013,04,28,02,27,7.70
2013,04,28,02,28,7.70
2013,04,28,02,29,7.70
2013,04,28,02,30,7.70
2013,04,28,02,31,7.70
2013,04,28,02,32,7.70
2013,04,28,02,33,7.80
2013,04,28,02,34,7.80
2013,04,28,02,35,7.80
2013,04,28,02,36,7.80
2013,04,28,02,37,7.80
2013,04,28,02,38,7.80
2013,04,28,02,39,7.80
2013,04,28,02,40,7.80
2013,04,28,02,41,7.80
2013,04,28,02,42,7.80
2013,04,28,02,43,7.80
2013,04,28,02,44,7.80
2013,04,28,02,45,7.80
2013,04,28,02,46,7.80
2013,04,28,02,47,7.80
2013,04,28,02,48,7.80
2013,04,28,02,49,7.80
2013,04,28,02,50,7.80
2013,04,28,02,51,7.80
2013,04,28,02,52,7.80
2013,04,28,02,53,7.80
2013,04,28,02,54,7.80
2013,04,28,02,55,7.80
2013,04,28,02,56,7.80
2013,04,28,02,57,7.80
2013,04,28,02,58,7.80
2013,04,28,02,59,7.80
2013,04,28,03,00,7.80
2013,04,28,03,01,7.80
2013,04,28,03,02,7.80
2013,04,28,03,03,7.80
2013,04,28,03,04,7.80
2013,04,28,03,05,7.80
2013,04,28,03,06,7.80
2013,04,28,03,07,7.80
2013,04,28,03,08,7.80
2013,04,28,03,09,7.70
2013,04,28,03,10,7.70
2013,04,28,03,11,7.70
2013,04,28,03,12,7.70
2013,04,28,03,13,7.70
2013,04,28,03,14,7.70
2013,04,28,03,15,7.60
2013,04,28,03,16,7.60
2013,04,28,03,17,7.60
2013,04,28,03,18,7.60
2013,04,28,03,19,7.50
2013,04,28,03,20,7.50
2013,04,28,03,21,7.50
2013,04,28,03,22,7.40
2013,04,28,03,23,7.40
2013,04,28,03,24,7.40
2013,04,28,03,25,7.40
2013,04,28,03,26,7.40
2013,04,28,03,27,7.30
2013,04,28,03,28,7.30
2013,04,28,03,29,7.30
2013,04,28,03,30,7.30
2013,04,28,03,31,7.30
2013,04,28,03,32,7.30
2013,04,28,03,33,7.20
2013,04,28,03,34,7.20
2013,04,28,03,35,7.20
2013,04,28,03,36,7.20
2013,04,28,03,37,7.20
2013,04,28,03,38,7.20
2013,04,28,03,39,7.20
2013,04,28,03,40,7.20
2013,04,28,03,41,7.20
2013,04,28,03,42,7.20
2013,04,28,03,43,7.20
2013,04,28,03,44,7.20
2013,04,28,03,45,7.20
2013,04,28,03,49,7.10
2013,04,28,03,50,7.20
2013,04,28,03,51,7.10
2013,04,28,03,52,7.10
2013,04,28,03,53,7.10
2013,04,28,03,54,7.10
2013,04,28,03,55,7.00
2013,04,28,03,56,7.00
2013,04,28,03,57,6.90
2013,04,28,03,58,6.80
2013,04,28,03,59,6.80
2013,04,28,04,00,6.70
2013,04,28,04,01,6.70
2013,04,28,04,02,6.60
2013,04,28,04,03,6.50
2013,04,28,04,04,6.40
2013,04,28,04,05,6.40
2013,04,28,04,06,6.30
2013,04,28,04,07,6.30
2013,04,28,04,08,6.30
2013,04,28,04,09,6.20
2013,04,28,04,10,6.20
2013,04,28,04,11,6.20
2013,04,28,04,12,6.20
2013,04,28,04,13,6.10
2013,04,28,04,14,6.10
2013,04,28,04,15,6.10
2013,04,28,04,16,6.10
2013,04,28,04,17,6.00
2013,04,28,04,18,6.00
2013,04,28,04,19,5.90
2013,04,28,04,20,5.90
2013,04,28,04,21,5.80
2013,04,28,04,22,5.80
2013,04,28,04,23,5.70
2013,04,28,04,24,5.60
2013,04,28,04,25,5.60
2013,04,28,04,26,5.50
2013,04,28,04,27,5.40
2013,04,28,04,28,5.40
2013,04,28,04,29,5.40
2013,04,28,04,30,5.40
2013,04,28,04,31,5.40
2013,04,28,04,32,5.40
2013,04,28,04,33,5.30
2013,04,28,04,34,5.30
2013,04,28,04,35,5.30
2013,04,28,04,36,5.30
2013,04,28,04,37,5.30
2013,04,28,04,38,5.30
2013,04,28,04,39,5.30
2013,04,28,04,40,5.30
2013,04,28,04,41,5.30
2013,04,28,04,42,5.40
2013,04,28,04,43,5.50
2013,04,28,04,44,5.60
2013,04,28,04,45,5.70
2013,04,28,04,46,5.80
2013,04,28,04,47,5.90
2013,04,28,04,48,6.00
2013,04,28,04,49,6.00
2013,04,28,04,50,6.10
2013,04,28,04,51,6.20
2013,04,28,04,52,6.20
2013,04,28,04,53,6.30
2013,04,28,04,54,6.30
2013,04,28,04,55,6.40
2013,04,28,04,56,6.40
2013,04,28,04,57,6.50
2013,04,28,04,58,6.60
2013,04,28,04,59,6.60
2013,04,28,05,00,6.70
2013,04,28,05,01,6.70
2013,04,28,05,02,6.70
2013,04,28,05,03,6.70
2013,04,28,05,04,6.70
2013,04,28,05,05,6.70
2013,04,28,05,06,6.60
2013,04,28,05,07,6.60
2013,04,28,05,08,6.60
2013,04,28,05,09,6.60
2013,04,28,05,10,6.70
2013,04,28,05,11,6.70
2013,04,28,05,12,6.60
2013,04,28,05,13,6.60
2013,04,28,05,14,6.60
2013,04,28,05,15,6.60
2013,04,28,05,16,6.60
2013,04,28,05,17,6.60
2013,04,28,05,18,6.60
2013,04,28,05,19,6.60
2013,04,28,05,20,6.60
2013,04,28,05,21,6.60
2013,04,28,05,22,6.70
2013,04,28,05,23,6.70
2013,04,28,05,24,6.60
2013,04,28,05,25,6.60
2013,04,28,05,26,6.50
2013,04,28,05,27,6.30
2013,04,28,05,28,6.20
2013,04,28,05,29,6.00
2013,04,28,05,30,5.90
2013,04,28,05,31,5.70
2013,04,28,05,32,5.60
2013,04,28,05,33,5.50
2013,04,28,05,34,5.40
2013,04,28,05,35,5.40
2013,04,28,05,36,5.30
2013,04,28,05,37,5.30
2013,04,28,05,38,5.20
2013,04,28,05,39,5.20
2013,04,28,05,40,5.20
2013,04,28,05,41,5.20
2013,04,28,05,42,5.10
2013,04,28,05,43,5.10
2013,04,28,05,44,5.10
2013,04,28,05,45,5.10
2013,04,28,05,46,5.10
2013,04,28,05,47,5.00
2013,04,28,05,48,5.00
2013,04,28,05,49,5.00
2013,04,28,05,50,5.00
2013,04,28,05,51,4.90
2013,04,28,05,52,4.90
2013,04,28,05,53,4.80
2013,04,28,05,54,4.80
2013,04,28,05,55,4.80
2013,04,28,05,56,4.80
2013,04,28,05,57,4.70
2013,04,28,05,58,4.70
2013,04,28,05,59,4.60
2013,04,28,06,00,4.60
2013,04,28,06,01,4.60
2013,04,28,06,02,4.60
2013,04,28,06,03,4.50
2013,04,28,06,04,4.50
2013,04,28,06,05,4.50
2013,04,28,06,06,4.40
2013,04,28,06,07,4.40
2013,04,28,06,08,4.40
2013,04,28,06,09,4.40
2013,04,28,06,10,4.30
2013,04,28,06,11,4.30
2013,04,28,06,12,4.30
2013,04,28,06,13,4.30
2013,04,28,06,14,4.30
2013,04,28,06,15,4.20
2013,04,28,06,16,4.20
2013,04,28,06,17,4.20
2013,04,28,06,18,4.20
2013,04,28,06,19,4.10
2013,04,28,06,20,4.10
2013,04,28,06,21,4.10
2013,04,28,06,22,4.10
2013,04,28,06,23,4.10
2013,04,28,06,24,4.10
2013,04,28,06,25,4.00
2013,04,28,06,26,4.00
2013,04,28,06,27,4.00
2013,04,28,06,28,4.10
2013,04,28,06,29,4.10
2013,04,28,06,30,4.10
2013,04,28,06,31,4.10
2013,04,28,06,32,4.10
2013,04,28,06,33,4.20
2013,04,28,06,34,4.20
2013,04,28,06,35,4.20
2013,04,28,06,36,4.20
2013,04,28,06,37,4.30
2013,04,28,06,38,4.30
2013,04,28,06,39,4.30
2013,04,28,06,40,4.30
2013,04,28,06,41,4.30
2013,04,28,06,42,4.30
2013,04,28,06,43,4.40
2013,04,28,06,44,4.40
2013,04,28,06,45,4.40
2013,04,28,06,46,4.40
2013,04,28,06,47,4.40
2013,04,28,06,48,4.40
2013,04,28,06,49,4.40
2013,04,28,06,50,4.50
2013,04,28,06,51,4.50
2013,04,28,06,52,4.50
2013,04,28,06,53,4.60
2013,04,28,06,54,4.60
2013,04,28,06,55,4.60
2013,04,28,06,56,4.60
2013,04,28,06,57,4.70
2013,04,28,06,58,4.70
2013,04,28,06,59,4.70
2013,04,28,07,00,4.80
2013,04,28,07,01,4.80
2013,04,28,07,02,4.80
2013,04,28,07,03,4.90
2013,04,28,07,04,4.90
2013,04,28,07,05,5.00
2013,04,28,07,06,5.00
2013,04,28,07,07,5.10
2013,04,28,07,08,5.10
2013,04,28,07,09,5.20
2013,04,28,07,10,5.20
2013,04,28,07,11,5.30
2013,04,28,07,12,5.30
2013,04,28,07,13,5.30
2013,04,28,07,14,5.30
2013,04,28,07,15,5.30
2013,04,28,07,16,5.40
2013,04,28,07,17,5.40
2013,04,28,07,18,5.50
2013,04,28,07,19,5.50
2013,04,28,07,20,5.60
2013,04,28,07,21,5.70
2013,04,28,07,22,5.70
2013,04,28,07,23,5.80
2013,04,28,07,24,5.90
2013,04,28,07,25,6.00
2013,04,28,07,26,6.10
2013,04,28,07,27,6.20
2013,04,28,07,28,6.30
2013,04,28,07,29,6.40
2013,04,28,07,30,6.40
2013,04,28,07,31,6.50
2013,04,28,07,32,6.60
2013,04,28,07,33,6.60
2013,04,28,07,34,6.70
2013,04,28,07,35,6.70
2013,04,28,07,36,6.70
2013,04,28,07,37,6.70
2013,04,28,07,38,6.70
2013,04,28,07,39,6.80
2013,04,28,07,40,6.80
2013,04,28,07,41,6.90
2013,04,28,07,42,7.00
2013,04,28,07,43,7.10
2013,04,28,07,44,7.20
2013,04,28,07,45,7.30
2013,04,28,07,46,7.40
2013,04,28,07,47,7.50
2013,04,28,07,48,7.60
2013,04,28,07,49,7.80
2013,04,28,07,50,7.90
2013,04,28,07,51,8.00
2013,04,28,07,52,8.10
2013,04,28,07,53,8.20
2013,04,28,07,54,8.20
2013,04,28,07,55,8.30
2013,04,28,07,56,8.30
2013,04,28,07,57,8.40
2013,04,28,07,58,8.50
2013,04,28,07,59,8.60
2013,04,28,08,00,8.70
2013,04,28,08,01,8.80
2013,04,28,08,02,8.90
2013,04,28,08,03,9.00
2013,04,28,08,04,9.10
2013,04,28,08,05,9.20
2013,04,28,08,06,9.20
2013,04,28,08,07,9.30
2013,04,28,08,08,9.40
2013,04,28,08,09,9.50
2013,04,28,08,10,9.60
2013,04,28,08,11,9.60
2013,04,28,08,12,9.70
2013,04,28,08,13,9.80
2013,04,28,08,14,9.80
2013,04,28,08,15,9.90
2013,04,28,08,16,9.90
2013,04,28,08,17,9.90
2013,04,28,08,18,9.90
2013,04,28,08,19,9.90
2013,04,28,08,20,10.00
2013,04,28,08,21,10.00
2013,04,28,08,22,10.10
2013,04,28,08,23,10.10
2013,04,28,08,24,10.10
2013,04,28,08,25,10.10
2013,04,28,08,26,10.10
2013,04,28,08,27,10.20
2013,04,28,08,28,10.20
2013,04,28,08,29,10.30
2013,04,28,08,30,10.30
2013,04,28,08,31,10.30
2013,04,28,08,32,10.40
2013,04,28,08,33,10.40
2013,04,28,08,34,10.40
2013,04,28,08,35,10.40
2013,04,28,08,36,10.50
2013,04,28,08,37,10.60
2013,04,28,08,38,10.70
2013,04,28,08,39,10.70
2013,04,28,08,40,10.80
2013,04,28,08,41,10.90
2013,04,28,08,42,11.00
2013,04,28,08,43,11.00
2013,04,28,08,44,11.10
2013,04,28,08,45,11.10
2013,04,28,08,46,11.10
2013,04,28,08,47,11.20
2013,04,28,08,48,11.20
2013,04,28,08,49,11.30
2013,04,28,08,50,11.30
2013,04,28,08,51,11.30
2013,04,28,08,52,11.30
2013,04,28,08,53,11.20
2013,04,28,08,54,11.20
2013,04,28,08,55,11.20
2013,04,28,08,56,11.20
2013,04,28,08,57,11.20
2013,04,28,08,58,11.20
2013,04,28,08,59,11.20
2013,04,28,09,00,11.20
2013,04,28,09,01,11.30
2013,04,28,09,02,11.30
2013,04,28,09,03,11.50
2013,04,28,09,04,11.50
2013,04,28,09,05,11.60
2013,04,28,09,06,11.60
2013,04,28,09,07,11.70
2013,04,28,09,08,11.70
2013,04,28,09,09,11.70
2013,04,28,09,10,11.70
2013,04,28,09,11,11.70
2013,04,28,09,12,11.60
2013,04,28,09,13,11.50
2013,04,28,09,14,11.50
2013,04,28,09,15,11.40
2013,04,28,09,16,11.30
2013,04,28,09,17,11.30
2013,04,28,09,18,11.40
2013,04,28,09,19,11.50
2013,04,28,09,20,11.60
2013,04,28,09,21,11.60
2013,04,28,09,22,11.70
2013,04,28,09,23,11.70
2013,04,28,09,24,11.70
2013,04,28,09,25,11.80
2013,04,28,09,26,11.80
2013,04,28,09,27,11.80
2013,04,28,09,28,11.80
2013,04,28,09,29,11.80
2013,04,28,09,30,11.80
2013,04,28,09,31,11.90
2013,04,28,09,32,11.80
2013,04,28,09,33,11.80
2013,04,28,09,34,11.80
2013,04,28,09,35,11.80
2013,04,28,09,36,11.90
2013,04,28,09,37,11.90
2013,04,28,09,38,12.00
2013,04,28,09,39,12.00
2013,04,28,09,40,12.10
2013,04,28,09,41,12.10
2013,04,28,09,42,12.10
2013,04,28,09,43,12.00
2013,04,28,09,44,11.90
2013,04,28,09,45,11.90
2013,04,28,09,46,11.90
2013,04,28,09,47,11.90
2013,04,28,09,48,12.00
2013,04,28,09,49,12.00
2013,04,28,09,50,12.00
2013,04,28,09,51,11.90
2013,04,28,09,52,11.90
2013,04,28,09,53,11.90
2013,04,28,09,54,11.90
2013,04,28,09,55,11.90
2013,04,28,09,56,11.90
2013,04,28,09,57,11.90
2013,04,28,09,58,11.90
2013,04,28,09,59,11.90
2013,04,28,10,00,11.90
2013,04,28,10,01,11.90
2013,04,28,10,02,12.00
2013,04,28,10,03,12.10
2013,04,28,10,04,12.10
2013,04,28,10,05,12.00
2013,04,28,10,06,12.00
2013,04,28,10,07,12.00
2013,04,28,10,08,12.10
2013,04,28,10,09,12.10
2013,04,28,10,10,12.10
2013,04,28,10,11,12.10
2013,04,28,10,12,12.20
2013,04,28,10,13,12.40
2013,04,28,10,14,12.40
2013,04,28,10,15,12.50
2013,04,28,10,16,12.50
2013,04,28,10,17,12.50
2013,04,28,10,18,12.40
2013,04,28,10,19,12.40
2013,04,28,10,20,12.30
2013,04,28,10,21,12.30
2013,04,28,10,22,12.20
2013,04,28,10,23,12.20
2013,04,28,10,24,12.20
2013,04,28,10,25,12.20
2013,04,28,10,26,12.20
2013,04,28,10,27,12.30
2013,04,28,10,28,12.30
2013,04,28,10,29,12.40
2013,04,28,10,30,12.50
2013,04,28,10,31,12.60
2013,04,28,10,32,12.60
2013,04,28,10,33,12.60
2013,04,28,10,34,12.60
2013,04,28,10,35,12.60
2013,04,28,10,36,12.60
2013,04,28,10,37,12.60
2013,04,28,10,38,12.60
2013,04,28,10,39,12.60
2013,04,28,10,40,12.60
2013,04,28,10,41,12.60
2013,04,28,10,42,12.60
2013,04,28,10,43,12.70
2013,04,28,10,44,12.70
2013,04,28,10,45,12.80
2013,04,28,10,46,12.90
2013,04,28,10,47,13.00
2013,04,28,10,48,13.10
2013,04,28,10,49,13.00
2013,04,28,10,50,12.90
2013,04,28,10,51,12.80
2013,04,28,10,52,12.80
2013,04,28,10,53,12.80
2013,04,28,10,54,12.80
2013,04,28,10,55,12.80
2013,04,28,10,56,12.80
2013,04,28,10,57,12.80
2013,04,28,10,58,12.80
2013,04,28,10,59,12.80
2013,04,28,11,00,12.80
2013,04,28,11,01,12.80
2013,04,28,11,02,12.80
2013,04,28,11,03,12.80
2013,04,28,11,04,12.90
2013,04,28,11,05,13.00
2013,04,28,11,06,13.00
2013,04,28,11,07,13.00
2013,04,28,11,08,13.00
2013,04,28,11,09,12.90
2013,04,28,11,10,12.90
2013,04,28,11,11,12.90
2013,04,28,11,12,12.90
2013,04,28,11,13,13.00
2013,04,28,11,14,13.00
2013,04,28,11,15,13.00
2013,04,28,11,16,13.00
2013,04,28,11,17,13.10
2013,04,28,11,18,13.20
2013,04,28,11,19,13.20
2013,04,28,11,20,13.20
2013,04,28,11,21,13.20
2013,04,28,11,22,13.30
2013,04,28,11,23,13.30
2013,04,28,11,24,13.20
2013,04,28,11,25,13.20
2013,04,28,11,26,13.20
2013,04,28,11,27,13.10
2013,04,28,11,28,13.10
2013,04,28,11,29,13.20
2013,04,28,11,30,13.30
2013,04,28,11,31,13.40
2013,04,28,11,32,13.30
2013,04,28,11,33,13.30
2013,04,28,11,34,13.30
2013,04,28,11,35,13.20
2013,04,28,11,36,13.20
2013,04,28,11,37,13.30
2013,04,28,11,38,13.20
2013,04,28,11,39,13.10
2013,04,28,11,40,13.10
2013,04,28,11,41,13.00
2013,04,28,11,42,12.90
2013,04,28,11,43,12.90
2013,04,28,11,44,12.90
2013,04,28,11,45,13.00
2013,04,28,11,46,13.00
2013,04,28,11,47,13.00
2013,04,28,11,48,12.90
2013,04,28,11,49,12.80
2013,04,28,11,50,12.80
2013,04,28,11,51,12.80
2013,04,28,11,52,12.90
2013,04,28,11,53,12.90
2013,04,28,11,54,13.00
2013,04,28,11,55,13.00
2013,04,28,11,56,13.10
2013,04,28,11,57,13.20
2013,04,28,11,58,13.20
2013,04,28,11,59,13.40
2013,04,28,12,00,13.40
2013,04,28,12,01,13.50
2013,04,28,12,02,13.60
2013,04,28,12,03,13.60
2013,04,28,12,04,13.70
2013,04,28,12,05,13.70
2013,04,28,12,06,13.80
2013,04,28,12,07,13.80
2013,04,28,12,08,13.70
2013,04,28,12,09,13.70
2013,04,28,12,10,13.70
2013,04,28,12,11,13.70
2013,04,28,12,12,13.70
2013,04,28,12,13,13.70
2013,04,28,12,14,13.70
2013,04,28,12,15,13.70
2013,04,28,12,16,13.80
2013,04,28,12,17,13.80
2013,04,28,12,18,13.90
2013,04,28,12,19,13.90
2013,04,28,12,20,14.00
2013,04,28,12,21,14.00
2013,04,28,12,22,14.00
2013,04,28,12,23,14.10
2013,04,28,12,24,14.10
2013,04,28,12,25,14.10
2013,04,28,12,26,14.10
2013,04,28,12,27,14.10
2013,04,28,12,28,14.10
2013,04,28,12,29,14.10
2013,04,28,12,30,14.10
2013,04,28,12,31,14.10
2013,04,28,12,32,14.10
2013,04,28,12,33,14.10
2013,04,28,12,34,14.20
2013,04,28,12,35,14.30
2013,04,28,12,36,14.40
2013,04,28,12,37,14.50
2013,04,28,12,38,14.50
2013,04,28,12,39,14.50
2013,04,28,12,40,14.60
2013,04,28,12,41,14.60
2013,04,28,12,42,14.70
2013,04,28,12,43,14.80
2013,04,28,12,44,14.90
2013,04,28,12,45,14.90
2013,04,28,12,46,14.90
2013,04,28,12,47,15.00
2013,04,28,12,48,14.90
2013,04,28,12,49,14.90
2013,04,28,12,50,14.80
2013,04,28,12,51,14.80
2013,04,28,12,52,14.80
2013,04,28,12,53,14.70
2013,04,28,12,54,14.80
2013,04,28,12,55,14.90
2013,04,28,12,56,15.00
2013,04,28,12,57,15.00
2013,04,28,12,58,15.00
2013,04,28,12,59,15.20
2013,04,28,13,00,15.30
2013,04,28,13,01,15.40
2013,04,28,13,02,15.50
2013,04,28,13,03,15.60
2013,04,28,13,04,15.70
2013,04,28,13,05,15.60
2013,04,28,13,06,15.50
2013,04,28,13,07,15.40
2013,04,28,13,08,15.30
2013,04,28,13,09,15.10
2013,04,28,13,10,15.00
2013,04,28,13,11,15.00
2013,04,28,13,12,15.00
2013,04,28,13,13,15.00
2013,04,28,13,14,15.00
2013,04,28,13,15,15.00
2013,04,28,13,16,15.00
2013,04,28,13,17,15.00
2013,04,28,13,18,15.00
2013,04,28,13,19,15.00
2013,04,28,13,20,15.10
2013,04,28,13,21,15.20
2013,04,28,13,22,15.20
2013,04,28,13,23,15.30
2013,04,28,13,24,15.10
2013,04,28,13,25,15.00
2013,04,28,13,26,15.00
2013,04,28,13,27,15.00
2013,04,28,13,28,15.00
2013,04,28,13,29,14.90
2013,04,28,13,30,14.80
2013,04,28,13,31,14.70
2013,04,28,13,32,14.70
2013,04,28,13,33,14.60
2013,04,28,13,34,14.50
2013,04,28,13,35,14.50
2013,04,28,13,36,14.50
2013,04,28,13,37,14.50
2013,04,28,13,38,14.50
2013,04,28,13,39,14.50
2013,04,28,13,40,14.40
2013,04,28,13,41,14.40
2013,04,28,13,42,14.40
2013,04,28,13,43,14.30
2013,04,28,13,44,14.30
2013,04,28,13,45,14.30
2013,04,28,13,46,14.30
2013,04,28,13,47,14.20
2013,04,28,13,48,14.20
2013,04,28,13,49,14.10
2013,04,28,13,50,14.10
2013,04,28,13,51,14.10
2013,04,28,13,52,14.00
2013,04,28,13,53,14.00
2013,04,28,13,54,13.90
2013,04,28,13,55,13.90
2013,04,28,13,56,13.90
2013,04,28,13,57,13.90
2013,04,28,13,58,13.80
2013,04,28,13,59,13.80
2013,04,28,14,00,13.80
2013,04,28,14,01,13.80
2013,04,28,14,02,13.70
2013,04,28,14,03,13.70
2013,04,28,14,04,13.70
2013,04,28,14,05,13.60
2013,04,28,14,06,13.60
2013,04,28,14,07,13.60
2013,04,28,14,08,13.60
2013,04,28,14,09,13.70
2013,04,28,14,10,13.70
2013,04,28,14,11,13.70
2013,04,28,14,12,13.70
2013,04,28,14,13,13.70
2013,04,28,14,14,13.70
2013,04,28,14,15,13.60
2013,04,28,14,16,13.60
2013,04,28,14,17,13.50
2013,04,28,14,18,13.50
2013,04,28,14,19,13.40
2013,04,28,14,20,13.40
2013,04,28,14,21,13.30
2013,04,28,14,22,13.30
2013,04,28,14,23,13.30
2013,04,28,14,24,13.30
2013,04,28,14,25,13.40
2013,04,28,14,26,13.40
2013,04,28,14,27,13.40
2013,04,28,14,28,13.30
2013,04,28,14,29,13.30
2013,04,28,14,30,13.30
2013,04,28,14,31,13.20
2013,04,28,14,32,13.20
2013,04,28,14,33,13.20
2013,04,28,14,34,13.20
2013,04,28,14,35,13.20
2013,04,28,14,36,13.20
2013,04,28,14,37,13.10
2013,04,28,14,38,13.20
2013,04,28,14,39,13.20
2013,04,28,14,40,13.20
2013,04,28,14,41,13.10
2013,04,28,14,42,13.10
2013,04,28,14,43,13.10
2013,04,28,14,44,13.20
2013,04,28,14,45,13.20
2013,04,28,14,46,13.20
2013,04,28,14,47,13.20
2013,04,28,14,48,13.20
2013,04,28,14,49,13.10
2013,04,28,14,50,13.10
2013,04,28,14,51,13.00
2013,04,28,14,52,13.00
2013,04,28,14,53,13.00
2013,04,28,14,54,13.00
2013,04,28,14,55,13.00
2013,04,28,14,56,12.90
2013,04,28,14,57,13.00
2013,04,28,14,58,13.00
2013,04,28,14,59,13.00
2013,04,28,15,00,13.00
2013,04,28,15,01,13.00
2013,04,28,15,02,13.00
2013,04,28,15,03,13.00
2013,04,28,15,04,13.10
2013,04,28,15,05,13.00
2013,04,28,15,06,13.00
2013,04,28,15,07,13.00
2013,04,28,15,08,13.10
2013,04,28,15,09,13.10
2013,04,28,15,10,13.10
2013,04,28,15,11,13.10
2013,04,28,15,12,13.10
2013,04,28,15,13,13.10
2013,04,28,15,14,13.00
2013,04,28,15,15,12.90
2013,04,28,15,16,12.80
2013,04,28,15,17,12.80
2013,04,28,15,18,12.70
2013,04,28,15,19,12.70
2013,04,28,15,20,12.70
2013,04,28,15,21,12.60
2013,04,28,15,22,12.60
2013,04,28,15,23,12.60
2013,04,28,15,24,12.60
2013,04,28,15,25,12.60
2013,04,28,15,26,12.60
2013,04,28,15,27,12.60
2013,04,28,15,28,12.60
2013,04,28,15,29,12.60
2013,04,28,15,30,12.50
2013,04,28,15,31,12.40
2013,04,28,15,32,12.40
2013,04,28,15,33,12.40
