Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.10
2013,05,06,00,01,16.20
2013,05,06,00,02,16.20
2013,05,06,00,03,16.20
2013,05,06,00,04,16.30
2013,05,06,00,05,16.40
2013,05,06,00,06,16.50
2013,05,06,00,07,16.50
2013,05,06,00,08,16.60
2013,05,06,00,09,16.70
2013,05,06,00,10,16.80
2013,05,06,00,11,16.90
2013,05,06,00,12,17.00
2013,05,06,00,13,17.10
2013,05,06,00,14,17.20
2013,05,06,00,15,17.30
2013,05,06,00,16,17.30
2013,05,06,00,17,17.30
2013,05,06,00,18,17.20
2013,05,06,00,19,17.10
2013,05,06,00,20,17.00
2013,05,06,00,21,17.00
2013,05,06,00,22,16.90
2013,05,06,00,23,16.90
2013,05,06,00,24,16.90
2013,05,06,00,25,16.90
2013,05,06,00,26,16.90
2013,05,06,00,27,16.90
2013,05,06,00,28,16.90
2013,05,06,00,29,16.80
2013,05,06,00,30,16.80
2013,05,06,00,31,16.70
2013,05,06,00,32,16.60
2013,05,06,00,33,16.50
2013,05,06,00,34,16.40
2013,05,06,00,35,16.40
2013,05,06,00,36,16.30
2013,05,06,00,37,16.30
2013,05,06,00,38,16.20
2013,05,06,00,39,16.20
2013,05,06,00,40,16.10
2013,05,06,00,41,16.10
2013,05,06,00,42,16.10
2013,05,06,00,43,16.00
2013,05,06,00,44,16.00
2013,05,06,00,45,15.90
2013,05,06,00,46,15.90
2013,05,06,00,47,15.90
2013,05,06,00,48,15.90
2013,05,06,00,49,15.90
2013,05,06,00,50,15.90
2013,05,06,00,51,15.90
2013,05,06,00,52,15.90
2013,05,06,00,53,15.90
2013,05,06,00,54,16.00
2013,05,06,00,55,16.10
2013,05,06,00,56,16.10
2013,05,06,00,57,16.10
2013,05,06,00,58,16.10
2013,05,06,00,59,16.00
2013,05,06,01,00,16.00
2013,05,06,01,01,16.00
2013,05,06,01,02,16.00
2013,05,06,01,03,15.90
2013,05,06,01,04,15.90
2013,05,06,01,05,16.00
2013,05,06,01,06,16.00
2013,05,06,01,07,16.00
2013,05,06,01,08,16.00
2013,05,06,01,09,16.00
2013,05,06,01,10,16.10
2013,05,06,01,11,16.10
2013,05,06,01,12,16.10
2013,05,06,01,13,16.10
2013,05,06,01,14,16.10
2013,05,06,01,15,16.10
2013,05,06,01,16,16.00
2013,05,06,01,17,16.00
2013,05,06,01,18,16.00
2013,05,06,01,19,16.10
2013,05,06,01,20,16.10
2013,05,06,01,21,16.10
2013,05,06,01,22,16.10
2013,05,06,01,23,16.10
2013,05,06,01,24,16.00
2013,05,06,01,25,16.00
2013,05,06,01,26,15.90
2013,05,06,01,27,15.90
2013,05,06,01,28,15.90
2013,05,06,01,29,15.80
2013,05,06,01,30,15.80
2013,05,06,01,31,15.80
2013,05,06,01,32,15.80
2013,05,06,01,33,15.70
2013,05,06,01,34,15.70
2013,05,06,01,35,15.60
2013,05,06,01,36,15.50
2013,05,06,01,37,15.50
2013,05,06,01,38,15.40
2013,05,06,01,39,15.40
2013,05,06,01,40,15.30
2013,05,06,01,41,15.30
2013,05,06,01,42,15.30
2013,05,06,01,43,15.20
2013,05,06,01,44,15.20
2013,05,06,01,45,15.20
2013,05,06,01,46,15.10
2013,05,06,01,47,15.00
2013,05,06,01,48,15.00
2013,05,06,01,49,15.00
2013,05,06,01,50,15.00
2013,05,06,01,51,15.00
2013,05,06,01,52,14.90
2013,05,06,01,53,14.80
2013,05,06,01,54,14.70
2013,05,06,01,55,14.70
2013,05,06,01,56,14.60
2013,05,06,01,57,14.60
2013,05,06,01,58,14.60
2013,05,06,01,59,14.60
2013,05,06,02,00,14.60
2013,05,06,02,01,14.60
2013,05,06,02,02,14.60
2013,05,06,02,03,14.60
2013,05,06,02,04,14.60
2013,05,06,02,05,14.70
2013,05,06,02,06,14.70
2013,05,06,02,07,14.70
2013,05,06,02,08,14.70
2013,05,06,02,09,14.70
2013,05,06,02,10,14.70
2013,05,06,02,11,14.60
2013,05,06,02,12,14.60
2013,05,06,02,13,14.60
2013,05,06,02,14,14.60
2013,05,06,02,15,14.60
2013,05,06,02,16,14.70
2013,05,06,02,17,14.70
2013,05,06,02,18,14.70
2013,05,06,02,19,14.70
2013,05,06,02,20,14.70
2013,05,06,02,21,14.70
2013,05,06,02,22,14.70
2013,05,06,02,23,14.70
2013,05,06,02,24,14.60
2013,05,06,02,25,14.60
2013,05,06,02,26,14.60
2013,05,06,02,27,14.60
2013,05,06,02,28,14.60
2013,05,06,02,29,14.60
2013,05,06,02,30,14.60
2013,05,06,02,31,14.70
2013,05,06,02,32,14.70
2013,05,06,02,33,14.80
2013,05,06,02,34,14.80
2013,05,06,02,35,14.80
2013,05,06,02,36,14.80
2013,05,06,02,37,14.80
2013,05,06,02,38,14.80
2013,05,06,02,39,14.80
2013,05,06,02,40,14.70
2013,05,06,02,41,14.70
2013,05,06,02,42,14.70
2013,05,06,02,43,14.60
2013,05,06,02,44,14.60
2013,05,06,02,45,14.60
2013,05,06,02,46,14.50
2013,05,06,02,47,14.50
2013,05,06,02,48,14.50
2013,05,06,02,49,14.50
2013,05,06,02,50,14.60
2013,05,06,02,51,14.50
2013,05,06,02,52,14.50
2013,05,06,02,53,14.40
2013,05,06,02,54,14.40
2013,05,06,02,55,14.30
2013,05,06,02,56,14.30
2013,05,06,02,57,14.20
2013,05,06,02,58,14.20
2013,05,06,02,59,14.10
2013,05,06,03,00,14.10
2013,05,06,03,01,14.10
2013,05,06,03,02,14.10
2013,05,06,03,03,14.00
2013,05,06,03,04,13.90
2013,05,06,03,05,13.90
2013,05,06,03,06,13.80
2013,05,06,03,07,13.80
2013,05,06,03,08,13.80
2013,05,06,03,09,13.70
2013,05,06,03,10,13.70
2013,05,06,03,11,13.60
2013,05,06,03,12,13.60
2013,05,06,03,13,13.60
2013,05,06,03,14,13.60
2013,05,06,03,15,13.70
2013,05,06,03,16,13.70
2013,05,06,03,17,13.80
2013,05,06,03,18,13.80
2013,05,06,03,19,13.80
2013,05,06,03,20,13.80
2013,05,06,03,21,13.70
2013,05,06,03,22,13.70
2013,05,06,03,23,13.70
2013,05,06,03,24,13.80
2013,05,06,03,25,13.80
2013,05,06,03,26,13.80
2013,05,06,03,27,13.90
2013,05,06,03,28,14.00
2013,05,06,03,29,14.10
2013,05,06,03,30,14.20
2013,05,06,03,31,14.40
2013,05,06,03,32,14.40
2013,05,06,03,33,14.50
2013,05,06,03,34,14.50
2013,05,06,03,35,14.40
2013,05,06,03,36,14.30
2013,05,06,03,37,14.30
2013,05,06,03,38,14.30
2013,05,06,03,39,14.20
2013,05,06,03,40,14.20
2013,05,06,03,41,14.20
2013,05,06,03,42,14.20
2013,05,06,03,43,14.30
2013,05,06,03,44,14.30
2013,05,06,03,45,14.40
2013,05,06,03,46,14.40
2013,05,06,03,47,14.40
2013,05,06,03,48,14.40
2013,05,06,03,49,14.40
2013,05,06,03,50,14.40
2013,05,06,03,51,14.40
2013,05,06,03,52,14.30
2013,05,06,03,53,14.30
2013,05,06,03,54,14.20
2013,05,06,03,55,14.20
2013,05,06,03,56,14.10
2013,05,06,03,57,14.10
2013,05,06,03,58,14.00
2013,05,06,03,59,14.00
2013,05,06,04,00,14.00
2013,05,06,04,01,14.00
2013,05,06,04,02,14.10
2013,05,06,04,03,14.20
2013,05,06,04,04,14.40
2013,05,06,04,05,14.50
2013,05,06,04,06,14.60
2013,05,06,04,07,14.60
2013,05,06,04,08,14.60
2013,05,06,04,09,14.60
2013,05,06,04,10,14.60
2013,05,06,04,11,14.50
2013,05,06,04,12,14.40
2013,05,06,04,13,14.20
2013,05,06,04,14,14.10
2013,05,06,04,15,14.00
2013,05,06,04,16,13.90
2013,05,06,04,17,13.90
2013,05,06,04,18,13.80
2013,05,06,04,19,13.90
2013,05,06,04,20,13.90
2013,05,06,04,21,14.00
2013,05,06,04,22,14.00
2013,05,06,04,23,14.10
2013,05,06,04,24,14.10
2013,05,06,04,25,14.10
2013,05,06,04,26,14.20
2013,05,06,04,27,14.20
2013,05,06,04,28,14.20
2013,05,06,04,29,14.20
2013,05,06,04,30,14.20
2013,05,06,04,31,14.30
2013,05,06,04,32,14.30
2013,05,06,04,33,14.40
2013,05,06,04,34,14.40
2013,05,06,04,35,14.50
2013,05,06,04,36,14.60
2013,05,06,04,37,14.60
2013,05,06,04,38,14.60
2013,05,06,04,39,14.60
2013,05,06,04,40,14.50
2013,05,06,04,41,14.40
2013,05,06,04,42,14.40
2013,05,06,04,43,14.40
2013,05,06,04,44,14.30
2013,05,06,04,45,14.30
2013,05,06,04,46,14.30
2013,05,06,04,47,14.30
2013,05,06,04,48,14.30
2013,05,06,04,49,14.30
2013,05,06,04,50,14.30
2013,05,06,04,51,14.30
2013,05,06,04,52,14.30
2013,05,06,04,53,14.30
2013,05,06,04,54,14.20
2013,05,06,04,55,14.20
2013,05,06,04,56,14.20
2013,05,06,04,57,14.10
2013,05,06,04,58,14.10
2013,05,06,04,59,14.00
2013,05,06,05,00,13.90
2013,05,06,05,01,13.80
2013,05,06,05,02,13.80
2013,05,06,05,03,13.70
2013,05,06,05,04,13.60
2013,05,06,05,05,13.60
2013,05,06,05,06,13.50
2013,05,06,05,07,13.50
2013,05,06,05,08,13.40
2013,05,06,05,09,13.40
2013,05,06,05,10,13.50
2013,05,06,05,11,13.60
2013,05,06,05,12,13.60
2013,05,06,05,13,13.70
2013,05,06,05,14,13.70
2013,05,06,05,15,13.80
2013,05,06,05,16,13.80
2013,05,06,05,17,13.80
2013,05,06,05,18,13.80
2013,05,06,05,19,13.80
2013,05,06,05,20,13.80
2013,05,06,05,21,13.80
2013,05,06,05,22,13.80
2013,05,06,05,23,13.80
2013,05,06,05,24,13.80
2013,05,06,05,25,13.90
2013,05,06,05,26,13.90
2013,05,06,05,27,13.90
2013,05,06,05,28,13.90
2013,05,06,05,29,13.90
2013,05,06,05,30,13.90
2013,05,06,05,31,13.90
2013,05,06,05,32,13.90
2013,05,06,05,33,13.90
2013,05,06,05,34,13.90
2013,05,06,05,35,13.90
2013,05,06,05,36,14.00
2013,05,06,05,37,14.00
2013,05,06,05,38,14.00
2013,05,06,05,39,14.00
2013,05,06,05,40,13.90
2013,05,06,05,41,13.80
2013,05,06,05,42,13.80
2013,05,06,05,43,13.70
2013,05,06,05,44,13.70
2013,05,06,05,45,13.60
2013,05,06,05,46,13.60
2013,05,06,05,47,13.50
2013,05,06,05,48,13.50
2013,05,06,05,49,13.40
2013,05,06,05,50,13.50
2013,05,06,05,51,13.40
2013,05,06,05,52,13.40
2013,05,06,05,53,13.40
2013,05,06,05,54,13.40
2013,05,06,05,55,13.40
2013,05,06,05,56,13.40
2013,05,06,05,57,13.40
2013,05,06,05,58,13.40
2013,05,06,05,59,13.40
2013,05,06,06,00,13.40
2013,05,06,06,01,13.50
2013,05,06,06,02,13.50
2013,05,06,06,03,13.60
2013,05,06,06,04,13.70
2013,05,06,06,05,13.70
2013,05,06,06,06,13.70
2013,05,06,06,07,13.70
2013,05,06,06,08,13.70
2013,05,06,06,09,13.70
2013,05,06,06,10,13.70
2013,05,06,06,11,13.80
2013,05,06,06,12,13.80
2013,05,06,06,13,13.80
2013,05,06,06,14,13.90
2013,05,06,06,15,13.90
2013,05,06,06,16,14.00
2013,05,06,06,17,14.10
2013,05,06,06,18,14.10
2013,05,06,06,19,14.10
2013,05,06,06,20,14.20
2013,05,06,06,21,14.20
2013,05,06,06,22,14.30
2013,05,06,06,23,14.40
2013,05,06,06,24,14.50
2013,05,06,06,25,14.60
2013,05,06,06,26,14.70
2013,05,06,06,27,14.70
2013,05,06,06,28,14.80
2013,05,06,06,29,15.00
2013,05,06,06,30,15.00
2013,05,06,06,31,15.00
2013,05,06,06,32,15.00
2013,05,06,06,33,15.00
2013,05,06,06,34,15.00
2013,05,06,06,35,15.00
2013,05,06,06,36,15.00
2013,05,06,06,37,15.10
2013,05,06,06,38,15.10
2013,05,06,06,39,15.10
2013,05,06,06,40,15.10
2013,05,06,06,41,15.00
2013,05,06,06,42,15.00
2013,05,06,06,43,15.00
2013,05,06,06,44,15.10
2013,05,06,06,45,15.10
2013,05,06,06,46,15.10
2013,05,06,06,47,15.10
2013,05,06,06,48,15.10
2013,05,06,06,49,15.00
2013,05,06,06,50,15.00
2013,05,06,06,51,15.00
2013,05,06,06,52,15.00
2013,05,06,06,53,14.90
2013,05,06,06,54,14.80
2013,05,06,06,55,14.70
2013,05,06,06,56,14.70
2013,05,06,06,57,14.70
2013,05,06,06,58,14.70
2013,05,06,06,59,14.70
2013,05,06,07,00,14.80
2013,05,06,07,01,14.90
2013,05,06,07,02,15.00
2013,05,06,07,03,15.00
2013,05,06,07,04,15.10
2013,05,06,07,05,15.20
2013,05,06,07,06,15.30
2013,05,06,07,07,15.40
2013,05,06,07,08,15.40
2013,05,06,07,09,15.50
2013,05,06,07,10,15.50
2013,05,06,07,11,15.60
2013,05,06,07,12,15.60
2013,05,06,07,13,15.60
2013,05,06,07,14,15.70
2013,05,06,07,15,15.70
2013,05,06,07,16,15.80
2013,05,06,07,17,15.90
2013,05,06,07,18,16.00
2013,05,06,07,19,16.10
2013,05,06,07,20,16.10
2013,05,06,07,21,16.20
2013,05,06,07,22,16.30
2013,05,06,07,23,16.40
2013,05,06,07,24,16.40
2013,05,06,07,25,16.50
2013,05,06,07,26,16.50
2013,05,06,07,27,16.50
2013,05,06,07,28,16.50
2013,05,06,07,29,16.50
2013,05,06,07,30,16.50
2013,05,06,07,31,16.50
2013,05,06,07,32,16.60
2013,05,06,07,33,16.60
2013,05,06,07,34,16.60
2013,05,06,07,35,16.60
2013,05,06,07,36,16.70
2013,05,06,07,37,16.70
2013,05,06,07,38,16.70
2013,05,06,07,39,16.80
2013,05,06,07,40,16.90
2013,05,06,07,41,17.00
2013,05,06,07,42,17.10
2013,05,06,07,43,17.20
2013,05,06,07,44,17.40
2013,05,06,07,45,17.50
2013,05,06,07,46,17.60
2013,05,06,07,47,17.70
2013,05,06,07,48,17.80
2013,05,06,07,49,17.80
2013,05,06,07,50,17.90
2013,05,06,07,51,17.90
2013,05,06,07,52,17.90
2013,05,06,07,53,17.90
2013,05,06,07,54,17.90
2013,05,06,07,55,17.80
2013,05,06,07,56,17.70
2013,05,06,07,57,17.70
2013,05,06,07,58,17.70
2013,05,06,07,59,17.70
2013,05,06,08,00,17.70
2013,05,06,08,01,17.80
2013,05,06,08,02,17.80
2013,05,06,08,03,18.00
2013,05,06,08,04,18.00
2013,05,06,08,05,18.10
2013,05,06,08,06,18.20
2013,05,06,08,07,18.30
2013,05,06,08,08,18.40
2013,05,06,08,09,18.40
2013,05,06,08,10,18.50
2013,05,06,08,11,18.60
2013,05,06,08,12,18.70
2013,05,06,08,13,18.80
2013,05,06,08,14,18.90
2013,05,06,08,15,19.00
2013,05,06,08,16,19.20
2013,05,06,08,17,19.30
2013,05,06,08,18,19.40
2013,05,06,08,19,19.50
2013,05,06,08,20,19.50
2013,05,06,08,21,19.60
2013,05,06,08,22,19.70
2013,05,06,08,23,19.70
2013,05,06,08,24,19.70
2013,05,06,08,25,19.80
2013,05,06,08,26,19.80
2013,05,06,08,27,19.90
2013,05,06,08,28,20.00
2013,05,06,08,29,20.00
2013,05,06,08,30,20.10
2013,05,06,08,31,20.20
2013,05,06,08,32,20.20
2013,05,06,08,33,20.20
2013,05,06,08,34,20.20
2013,05,06,08,35,20.20
2013,05,06,08,36,20.10
2013,05,06,08,37,20.00
2013,05,06,08,38,19.90
2013,05,06,08,39,19.80
2013,05,06,08,40,19.80
2013,05,06,08,41,19.70
2013,05,06,08,42,19.70
2013,05,06,08,43,19.70
2013,05,06,08,44,19.70
2013,05,06,08,45,19.70
2013,05,06,08,46,19.60
2013,05,06,08,47,19.60
2013,05,06,08,48,19.60
2013,05,06,08,49,19.50
2013,05,06,08,50,19.50
2013,05,06,08,51,19.40
2013,05,06,08,52,19.40
2013,05,06,08,53,19.50
2013,05,06,08,54,19.50
2013,05,06,08,55,19.50
2013,05,06,08,56,19.50
2013,05,06,08,57,19.60
2013,05,06,08,58,19.60
2013,05,06,08,59,19.70
2013,05,06,09,00,19.70
2013,05,06,09,01,19.70
2013,05,06,09,02,19.60
2013,05,06,09,03,19.60
2013,05,06,09,04,19.60
2013,05,06,09,05,19.50
2013,05,06,09,06,19.60
2013,05,06,09,07,19.70
2013,05,06,09,08,19.80
2013,05,06,09,09,19.80
2013,05,06,09,10,19.80
2013,05,06,09,11,19.80
2013,05,06,09,12,19.80
2013,05,06,09,13,19.80
2013,05,06,09,14,19.80
2013,05,06,09,15,19.70
2013,05,06,09,16,19.70
2013,05,06,09,17,19.70
2013,05,06,09,18,19.70
2013,05,06,09,19,19.70
2013,05,06,09,20,19.70
2013,05,06,09,21,19.70
2013,05,06,09,22,19.70
2013,05,06,09,23,19.70
2013,05,06,09,24,19.70
2013,05,06,09,25,19.70
2013,05,06,09,26,19.70
2013,05,06,09,27,19.80
2013,05,06,09,28,19.90
2013,05,06,09,29,19.90
2013,05,06,09,30,19.90
2013,05,06,09,31,19.90
2013,05,06,09,32,20.00
2013,05,06,09,33,19.90
2013,05,06,09,34,19.90
2013,05,06,09,35,19.90
2013,05,06,09,36,19.90
2013,05,06,09,37,19.90
2013,05,06,09,38,20.00
2013,05,06,09,39,20.10
2013,05,06,09,40,20.20
2013,05,06,09,41,20.20
2013,05,06,09,42,20.30
2013,05,06,09,43,20.50
2013,05,06,09,44,20.60
2013,05,06,09,45,20.60
2013,05,06,09,46,20.60
2013,05,06,09,47,20.70
2013,05,06,09,48,20.80
2013,05,06,09,49,20.80
2013,05,06,09,50,20.80
2013,05,06,09,51,20.80
2013,05,06,09,52,20.90
2013,05,06,09,53,21.00
2013,05,06,09,54,21.00
2013,05,06,09,55,21.00
2013,05,06,09,56,21.00
2013,05,06,09,57,20.90
2013,05,06,09,58,20.90
2013,05,06,09,59,20.80
2013,05,06,10,00,20.80
2013,05,06,10,01,20.90
2013,05,06,10,02,21.00
2013,05,06,10,03,21.00
2013,05,06,10,04,21.00
2013,05,06,10,05,21.00
2013,05,06,10,06,21.10
2013,05,06,10,07,21.10
2013,05,06,10,08,21.00
2013,05,06,10,09,20.90
2013,05,06,10,10,20.90
2013,05,06,10,11,20.80
2013,05,06,10,12,20.80
2013,05,06,10,13,20.70
2013,05,06,10,14,20.70
2013,05,06,10,15,20.70
2013,05,06,10,16,20.70
2013,05,06,10,17,20.70
2013,05,06,10,18,20.80
2013,05,06,10,19,20.90
2013,05,06,10,20,20.90
2013,05,06,10,21,20.80
2013,05,06,10,22,20.80
2013,05,06,10,23,20.80
2013,05,06,10,24,20.70
2013,05,06,10,25,20.70
2013,05,06,10,26,20.70
2013,05,06,10,27,20.80
2013,05,06,10,28,20.90
2013,05,06,10,29,21.00
2013,05,06,10,30,21.10
2013,05,06,10,31,21.10
2013,05,06,10,32,21.10
2013,05,06,10,33,20.90
2013,05,06,10,34,20.70
2013,05,06,10,35,20.60
2013,05,06,10,36,20.50
2013,05,06,10,37,20.50
2013,05,06,10,38,20.50
2013,05,06,10,39,20.50
2013,05,06,10,40,20.50
2013,05,06,10,41,20.60
2013,05,06,10,42,20.80
2013,05,06,10,43,20.80
2013,05,06,10,44,20.80
2013,05,06,10,45,20.80
2013,05,06,10,46,20.70
2013,05,06,10,47,20.70
2013,05,06,10,48,20.60
2013,05,06,10,49,20.70
2013,05,06,10,50,20.70
2013,05,06,10,51,20.60
2013,05,06,10,52,20.50
2013,05,06,10,53,20.50
2013,05,06,10,54,20.50
2013,05,06,10,55,20.50
2013,05,06,10,56,20.50
2013,05,06,10,57,20.60
2013,05,06,10,58,20.60
2013,05,06,10,59,20.60
2013,05,06,11,00,20.60
2013,05,06,11,01,20.70
2013,05,06,11,02,20.70
2013,05,06,11,03,20.70
2013,05,06,11,04,20.70
2013,05,06,11,05,20.70
2013,05,06,11,06,20.80
2013,05,06,11,07,20.80
2013,05,06,11,08,20.70
2013,05,06,11,09,20.70
2013,05,06,11,10,20.70
2013,05,06,11,11,20.70
2013,05,06,11,12,20.80
2013,05,06,11,13,20.90
2013,05,06,11,14,20.90
2013,05,06,11,15,20.90
2013,05,06,11,16,20.90
2013,05,06,11,17,20.90
2013,05,06,11,18,21.00
2013,05,06,11,19,21.10
2013,05,06,11,20,21.10
2013,05,06,11,21,21.20
2013,05,06,11,22,21.20
2013,05,06,11,23,21.20
2013,05,06,11,24,21.20
2013,05,06,11,25,21.30
2013,05,06,11,26,21.30
2013,05,06,11,27,21.20
2013,05,06,11,28,21.10
2013,05,06,11,29,21.00
2013,05,06,11,30,21.10
2013,05,06,11,31,21.30
2013,05,06,11,32,21.40
2013,05,06,11,33,21.30
2013,05,06,11,34,21.20
2013,05,06,11,35,21.20
2013,05,06,11,36,21.20
2013,05,06,11,37,21.10
2013,05,06,11,38,21.00
2013,05,06,11,39,21.00
2013,05,06,11,40,21.10
2013,05,06,11,41,21.20
2013,05,06,11,42,21.30
2013,05,06,11,43,21.50
2013,05,06,11,44,21.50
2013,05,06,11,45,21.50
2013,05,06,11,46,21.50
2013,05,06,11,47,21.60
2013,05,06,11,48,21.80
2013,05,06,11,49,21.90
2013,05,06,11,50,22.00
2013,05,06,11,51,22.10
2013,05,06,11,52,22.10
2013,05,06,11,53,22.20
2013,05,06,11,54,22.20
2013,05,06,11,55,22.20
2013,05,06,11,56,22.10
2013,05,06,11,57,21.90
2013,05,06,11,58,21.80
2013,05,06,11,59,21.80
2013,05,06,12,00,21.80
2013,05,06,12,01,21.90
2013,05,06,12,02,21.90
2013,05,06,12,03,21.90
2013,05,06,12,04,22.00
2013,05,06,12,05,22.00
2013,05,06,12,06,22.00
2013,05,06,12,07,22.00
2013,05,06,12,08,22.10
2013,05,06,12,09,22.10
2013,05,06,12,10,22.10
2013,05,06,12,11,22.10
2013,05,06,12,12,22.10
2013,05,06,12,13,22.10
2013,05,06,12,14,22.20
2013,05,06,12,15,22.30
2013,05,06,12,16,22.50
2013,05,06,12,17,22.50
2013,05,06,12,18,22.30
2013,05,06,12,19,22.30
2013,05,06,12,20,22.20
2013,05,06,12,21,22.10
2013,05,06,12,22,22.10
2013,05,06,12,23,22.10
2013,05,06,12,24,22.00
2013,05,06,12,25,22.00
2013,05,06,12,26,21.90
2013,05,06,12,27,21.90
2013,05,06,12,28,22.00
2013,05,06,12,29,22.00
2013,05,06,12,30,22.10
2013,05,06,12,31,22.00
2013,05,06,12,32,22.00
2013,05,06,12,33,22.20
2013,05,06,12,34,22.30
2013,05,06,12,35,22.30
2013,05,06,12,36,22.30
2013,05,06,12,37,22.20
2013,05,06,12,38,22.20
2013,05,06,12,39,22.30
2013,05,06,12,40,22.30
2013,05,06,12,41,22.40
2013,05,06,12,42,22.50
2013,05,06,12,43,22.60
2013,05,06,12,44,22.70
2013,05,06,12,45,22.80
2013,05,06,12,46,22.80
2013,05,06,12,47,22.80
2013,05,06,12,48,22.80
2013,05,06,12,49,22.80
2013,05,06,12,50,22.90
2013,05,06,12,51,22.90
2013,05,06,12,52,22.90
2013,05,06,12,53,22.90
2013,05,06,12,54,22.80
2013,05,06,12,55,22.80
2013,05,06,12,56,22.80
2013,05,06,12,57,22.80
2013,05,06,12,58,22.80
2013,05,06,12,59,22.80
2013,05,06,13,00,22.80
2013,05,06,13,01,22.80
2013,05,06,13,02,22.90
2013,05,06,13,03,22.90
2013,05,06,13,04,22.90
2013,05,06,13,05,23.00
2013,05,06,13,06,23.00
2013,05,06,13,07,23.10
2013,05,06,13,08,23.20
2013,05,06,13,09,23.20
2013,05,06,13,10,23.30
2013,05,06,13,11,23.30
2013,05,06,13,12,23.30
2013,05,06,13,13,23.20
2013,05,06,13,14,23.30
2013,05,06,13,15,23.30
2013,05,06,13,16,23.30
2013,05,06,13,17,23.30
2013,05,06,13,18,23.30
2013,05,06,13,19,23.30
2013,05,06,13,20,23.40
2013,05,06,13,21,23.50
2013,05,06,13,22,23.50
2013,05,06,13,23,23.50
2013,05,06,13,24,23.50
2013,05,06,13,25,23.50
2013,05,06,13,26,23.50
2013,05,06,13,27,23.50
2013,05,06,13,28,23.50
2013,05,06,13,29,23.50
2013,05,06,13,30,23.60
2013,05,06,13,31,23.70
2013,05,06,13,32,23.70
2013,05,06,13,33,23.70
2013,05,06,13,34,23.70
2013,05,06,13,35,23.70
2013,05,06,13,36,23.70
2013,05,06,13,37,23.80
2013,05,06,13,38,23.80
2013,05,06,13,39,23.80
2013,05,06,13,40,23.90
2013,05,06,13,41,23.90
2013,05,06,13,42,24.00
2013,05,06,13,43,24.10
2013,05,06,13,44,24.10
2013,05,06,13,45,24.20
2013,05,06,13,46,24.20
2013,05,06,13,47,24.20
2013,05,06,13,48,24.20
2013,05,06,13,49,24.10
2013,05,06,13,50,24.10
2013,05,06,13,51,24.00
2013,05,06,13,52,24.00
2013,05,06,13,53,23.90
2013,05,06,13,54,24.00
2013,05,06,13,55,24.20
2013,05,06,13,56,24.30
2013,05,06,13,57,24.40
2013,05,06,13,58,24.40
2013,05,06,13,59,24.30
2013,05,06,14,00,24.20
2013,05,06,14,01,24.20
2013,05,06,14,02,24.20
2013,05,06,14,03,24.20
2013,05,06,14,04,24.20
2013,05,06,14,05,24.20
2013,05,06,14,06,24.20
2013,05,06,14,07,24.10
2013,05,06,14,08,24.10
2013,05,06,14,09,24.10
2013,05,06,14,10,24.20
2013,05,06,14,11,24.20
2013,05,06,14,12,24.30
2013,05,06,14,13,24.30
2013,05,06,14,14,24.40
2013,05,06,14,15,24.30
2013,05,06,14,16,24.30
2013,05,06,14,17,24.40
2013,05,06,14,18,24.40
2013,05,06,14,19,24.50
2013,05,06,14,20,24.70
2013,05,06,14,21,24.70
2013,05,06,14,22,24.70
2013,05,06,14,23,24.60
2013,05,06,14,24,24.50
2013,05,06,14,25,24.50
2013,05,06,14,26,24.40
2013,05,06,14,27,24.30
2013,05,06,14,28,24.30
2013,05,06,14,29,24.30
2013,05,06,14,30,24.30
2013,05,06,14,31,24.40
2013,05,06,14,32,24.50
2013,05,06,14,33,24.60
2013,05,06,14,34,24.70
2013,05,06,14,35,24.70
2013,05,06,14,36,24.70
2013,05,06,14,37,24.70
2013,05,06,14,38,24.70
2013,05,06,14,39,24.80
2013,05,06,14,40,24.80
2013,05,06,14,41,24.90
2013,05,06,14,42,24.90
2013,05,06,14,43,24.90
2013,05,06,14,44,24.80
2013,05,06,14,45,24.80
2013,05,06,14,46,24.80
2013,05,06,14,47,24.90
2013,05,06,14,48,24.90
2013,05,06,14,49,24.90
2013,05,06,14,50,24.90
2013,05,06,14,51,25.00
2013,05,06,14,52,24.90
2013,05,06,14,53,24.90
2013,05,06,14,54,24.90
2013,05,06,14,55,24.90
2013,05,06,14,56,24.90
2013,05,06,14,57,24.90
2013,05,06,14,58,24.90
2013,05,06,14,59,24.90
2013,05,06,15,00,25.00
2013,05,06,15,01,25.00
2013,05,06,15,02,25.00
2013,05,06,15,03,24.90
2013,05,06,15,04,25.00
2013,05,06,15,05,25.00
2013,05,06,15,06,25.00
2013,05,06,15,07,24.90
2013,05,06,15,08,24.80
2013,05,06,15,09,24.80
2013,05,06,15,10,24.80
2013,05,06,15,11,24.80
2013,05,06,15,12,24.90
2013,05,06,15,13,25.10
2013,05,06,15,14,25.20
2013,05,06,15,15,25.30
2013,05,06,15,16,25.20
2013,05,06,15,17,25.10
2013,05,06,15,18,25.10
2013,05,06,15,19,25.20
2013,05,06,15,20,25.20
2013,05,06,15,21,25.10
2013,05,06,15,22,25.10
2013,05,06,15,23,25.10
2013,05,06,15,24,25.10
2013,05,06,15,25,25.10
2013,05,06,15,26,25.00
2013,05,06,15,27,25.10
2013,05,06,15,28,25.10
2013,05,06,15,29,25.10
2013,05,06,15,30,25.10
