Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,09,17,16.60
2013,07,28,09,18,16.60
2013,07,28,09,19,16.50
2013,07,28,09,20,16.40
2013,07,28,09,21,16.30
2013,07,28,09,22,16.30
2013,07,28,09,23,16.30
2013,07,28,09,24,16.20
2013,07,28,09,25,16.30
2013,07,28,09,26,16.30
2013,07,28,09,27,16.40
2013,07,28,09,28,16.50
2013,07,28,09,29,16.60
2013,07,28,09,30,16.60
2013,07,28,09,31,16.60
2013,07,28,09,32,16.70
2013,07,28,09,33,16.70
2013,07,28,09,34,16.90
2013,07,28,09,35,16.80
2013,07,28,09,36,16.60
2013,07,28,09,37,16.60
2013,07,28,09,38,16.60
2013,07,28,09,39,16.60
2013,07,28,09,40,16.60
2013,07,28,09,41,16.70
2013,07,28,09,42,16.70
2013,07,28,09,43,16.70
2013,07,28,09,44,16.70
2013,07,28,09,45,16.60
2013,07,28,09,46,16.60
2013,07,28,09,47,16.60
2013,07,28,09,48,16.60
2013,07,28,09,49,16.60
2013,07,28,09,50,16.70
2013,07,28,09,51,16.90
2013,07,28,09,52,16.80
2013,07,28,09,53,16.70
2013,07,28,09,54,16.80
2013,07,28,09,55,17.00
2013,07,28,09,56,17.10
2013,07,28,09,57,17.20
2013,07,28,09,58,17.30
2013,07,28,09,59,17.30
2013,07,28,10,00,17.40
2013,07,28,10,01,17.30
2013,07,28,10,02,17.30
2013,07,28,10,03,17.30
2013,07,28,10,04,17.30
2013,07,28,10,05,17.10
2013,07,28,10,06,16.90
2013,07,28,10,07,16.70
2013,07,28,10,08,16.60
2013,07,28,10,09,16.60
2013,07,28,10,10,16.70
2013,07,28,10,11,16.60
2013,07,28,10,12,16.70
2013,07,28,10,13,16.70
2013,07,28,10,14,16.60
2013,07,28,10,15,16.50
2013,07,28,10,16,16.40
2013,07,28,10,17,16.40
2013,07,28,10,18,16.40
2013,07,28,10,19,16.40
2013,07,28,10,20,16.60
2013,07,28,10,21,16.70
2013,07,28,10,22,16.80
2013,07,28,10,23,16.90
2013,07,28,10,24,16.90
2013,07,28,10,25,16.90
2013,07,28,10,26,16.90
2013,07,28,10,27,16.90
2013,07,28,10,28,17.00
2013,07,28,10,29,17.10
2013,07,28,10,30,17.20
2013,07,28,10,31,17.30
2013,07,28,10,32,17.30
2013,07,28,10,33,17.40
2013,07,28,10,34,17.60
2013,07,28,10,35,17.70
2013,07,28,10,36,17.70
2013,07,28,10,37,17.60
2013,07,28,10,38,17.40
2013,07,28,10,39,17.30
2013,07,28,10,40,17.30
2013,07,28,10,41,17.20
2013,07,28,10,42,17.00
2013,07,28,10,43,16.70
2013,07,28,10,44,16.50
2013,07,28,10,45,16.40
2013,07,28,10,46,16.40
2013,07,28,10,47,16.40
2013,07,28,10,48,16.40
2013,07,28,10,49,16.30
2013,07,28,10,50,16.30
2013,07,28,10,51,16.30
2013,07,28,10,52,16.30
2013,07,28,10,53,16.30
2013,07,28,10,54,16.20
2013,07,28,10,55,16.20
2013,07,28,10,56,16.20
2013,07,28,10,57,16.20
2013,07,28,10,58,16.30
2013,07,28,10,59,16.20
2013,07,28,11,00,16.20
2013,07,28,11,01,16.20
2013,07,28,11,02,16.30
2013,07,28,11,03,16.50
2013,07,28,11,04,16.70
2013,07,28,11,05,16.90
2013,07,28,11,06,17.00
2013,07,28,11,07,17.10
2013,07,28,11,08,17.30
2013,07,28,11,09,17.30
2013,07,28,11,10,17.30
2013,07,28,11,11,17.30
2013,07,28,11,12,17.30
2013,07,28,11,13,17.40
2013,07,28,11,14,17.50
2013,07,28,11,15,17.50
2013,07,28,11,16,17.60
2013,07,28,11,17,17.80
2013,07,28,11,18,17.80
2013,07,28,11,19,17.90
2013,07,28,11,20,18.00
2013,07,28,11,21,18.20
2013,07,28,11,22,18.20
2013,07,28,11,23,18.10
2013,07,28,11,24,17.90
2013,07,28,11,25,17.60
2013,07,28,11,26,17.20
2013,07,28,11,27,16.80
2013,07,28,11,28,16.60
2013,07,28,11,29,16.60
2013,07,28,11,30,16.50
2013,07,28,11,31,16.40
2013,07,28,11,32,16.40
2013,07,28,11,33,16.40
2013,07,28,11,34,16.20
2013,07,28,11,35,16.10
2013,07,28,11,36,16.10
2013,07,28,11,37,16.10
2013,07,28,11,38,16.20
2013,07,28,11,39,16.10
2013,07,28,11,40,16.10
2013,07,28,11,41,16.10
2013,07,28,11,42,16.10
2013,07,28,11,43,16.20
2013,07,28,11,44,16.30
2013,07,28,11,45,16.60
2013,07,28,11,46,16.70
2013,07,28,11,47,16.80
2013,07,28,11,48,16.80
2013,07,28,11,49,16.80
2013,07,28,11,50,16.80
2013,07,28,11,51,16.90
2013,07,28,11,52,16.90
2013,07,28,11,53,16.90
2013,07,28,11,54,17.10
2013,07,28,11,55,17.20
2013,07,28,11,56,17.30
2013,07,28,11,57,17.40
2013,07,28,11,58,17.50
2013,07,28,11,59,17.60
2013,07,28,12,00,17.70
2013,07,28,12,01,17.70
2013,07,28,12,02,17.60
2013,07,28,12,03,17.40
2013,07,28,12,04,17.40
2013,07,28,12,05,17.40
2013,07,28,12,06,17.40
2013,07,28,12,07,17.50
2013,07,28,12,08,17.70
2013,07,28,12,09,17.80
2013,07,28,12,10,17.80
2013,07,28,12,11,17.80
2013,07,28,12,12,17.70
2013,07,28,12,13,17.70
2013,07,28,12,14,17.60
2013,07,28,12,15,17.60
2013,07,28,12,16,17.60
2013,07,28,12,17,17.50
2013,07,28,12,18,17.40
2013,07,28,12,19,17.40
2013,07,28,12,20,17.30
2013,07,28,12,21,17.10
2013,07,28,12,22,17.00
2013,07,28,12,23,17.00
2013,07,28,12,24,17.10
2013,07,28,12,25,17.10
2013,07,28,12,26,17.20
2013,07,28,12,27,17.20
2013,07,28,12,28,17.10
2013,07,28,12,29,17.10
2013,07,28,12,30,17.20
2013,07,28,12,31,17.30
2013,07,28,12,32,17.40
2013,07,28,12,33,17.50
2013,07,28,12,34,17.40
2013,07,28,12,35,17.20
2013,07,28,12,36,17.00
2013,07,28,12,37,17.00
2013,07,28,12,38,17.00
2013,07,28,12,39,17.20
2013,07,28,12,40,17.30
2013,07,28,12,41,17.50
2013,07,28,12,42,17.50
2013,07,28,12,43,17.50
2013,07,28,12,44,17.50
2013,07,28,12,45,17.30
2013,07,28,12,46,17.10
2013,07,28,12,47,17.10
2013,07,28,12,48,17.20
2013,07,28,12,49,17.30
2013,07,28,12,50,17.30
2013,07,28,12,51,17.20
2013,07,28,12,52,17.10
2013,07,28,12,53,17.00
2013,07,28,12,54,16.90
2013,07,28,12,55,16.90
2013,07,28,12,56,17.00
2013,07,28,12,57,17.10
2013,07,28,12,58,17.00
2013,07,28,12,59,16.90
2013,07,28,13,00,16.80
2013,07,28,13,01,16.60
2013,07,28,13,02,16.40
2013,07,28,13,03,16.30
2013,07,28,13,04,16.40
2013,07,28,13,05,16.40
2013,07,28,13,06,16.60
2013,07,28,13,07,16.80
2013,07,28,13,08,16.90
2013,07,28,13,09,16.90
2013,07,28,13,10,16.70
2013,07,28,13,11,16.60
2013,07,28,13,12,16.40
2013,07,28,13,13,16.50
2013,07,28,13,14,16.60
2013,07,28,13,15,16.80
2013,07,28,13,16,17.00
2013,07,28,13,17,17.10
2013,07,28,13,18,17.30
2013,07,28,13,19,17.30
2013,07,28,13,20,17.30
2013,07,28,13,21,17.30
2013,07,28,13,22,17.10
2013,07,28,13,23,17.00
2013,07,28,13,24,17.00
2013,07,28,13,25,17.00
2013,07,28,13,26,16.90
2013,07,28,13,27,16.90
2013,07,28,13,28,17.00
2013,07,28,13,29,17.00
2013,07,28,13,30,17.20
2013,07,28,13,31,17.30
2013,07,28,13,32,17.10
2013,07,28,13,33,17.10
2013,07,28,13,34,17.00
2013,07,28,13,35,16.80
2013,07,28,13,36,16.60
2013,07,28,13,37,16.60
2013,07,28,13,38,16.60
2013,07,28,13,39,16.60
2013,07,28,13,40,16.80
2013,07,28,13,41,16.80
2013,07,28,13,42,16.80
2013,07,28,13,43,16.90
2013,07,28,13,44,17.00
2013,07,28,13,45,17.30
2013,07,28,13,46,17.40
2013,07,28,13,47,17.50
2013,07,28,13,48,17.50
2013,07,28,13,49,17.40
2013,07,28,13,50,17.30
2013,07,28,13,51,17.20
2013,07,28,13,52,17.30
2013,07,28,13,53,17.40
2013,07,28,13,54,17.40
2013,07,28,13,55,17.30
2013,07,28,13,56,17.40
2013,07,28,13,57,17.60
2013,07,28,13,58,17.70
2013,07,28,13,59,17.70
2013,07,28,14,00,17.80
2013,07,28,14,01,17.70
2013,07,28,14,02,17.50
2013,07,28,14,03,17.50
2013,07,28,14,04,17.40
2013,07,28,14,05,17.30
2013,07,28,14,06,17.30
2013,07,28,14,07,17.30
2013,07,28,14,08,17.30
2013,07,28,14,09,17.30
2013,07,28,14,10,17.30
2013,07,28,14,11,17.30
2013,07,28,14,12,17.40
2013,07,28,14,13,17.50
2013,07,28,14,14,17.70
2013,07,28,14,15,17.80
2013,07,28,14,16,17.90
2013,07,28,14,17,18.00
2013,07,28,14,18,18.10
2013,07,28,14,19,18.30
2013,07,28,14,20,18.50
2013,07,28,14,21,18.60
2013,07,28,14,22,18.70
2013,07,28,14,23,18.70
2013,07,28,14,24,18.80
2013,07,28,14,25,18.90
2013,07,28,14,26,18.90
2013,07,28,14,27,18.70
2013,07,28,14,28,18.60
2013,07,28,14,29,18.60
2013,07,28,14,30,18.50
2013,07,28,14,31,18.50
2013,07,28,14,32,18.60
2013,07,28,14,33,18.60
2013,07,28,14,34,18.50
2013,07,28,14,35,18.40
2013,07,28,14,36,18.40
2013,07,28,14,37,18.50
2013,07,28,14,38,18.40
2013,07,28,14,39,18.40
2013,07,28,14,40,18.50
2013,07,28,14,41,18.40
2013,07,28,14,42,18.30
2013,07,28,14,43,18.10
2013,07,28,14,44,18.00
2013,07,28,14,45,17.90
2013,07,28,14,46,17.90
2013,07,28,14,47,17.90
2013,07,28,14,48,17.90
2013,07,28,14,49,17.90
2013,07,28,14,50,17.90
2013,07,28,14,51,18.10
2013,07,28,14,52,18.10
2013,07,28,14,53,18.20
2013,07,28,14,54,18.20
2013,07,28,14,55,18.30
2013,07,28,14,56,18.30
2013,07,28,14,57,18.20
2013,07,28,14,58,18.30
2013,07,28,14,59,18.40
2013,07,28,15,00,18.40
2013,07,28,15,01,18.40
2013,07,28,15,02,18.30
2013,07,28,15,03,18.20
2013,07,28,15,04,18.20
2013,07,28,15,05,18.20
2013,07,28,15,06,18.20
2013,07,28,15,07,18.10
2013,07,28,15,08,18.10
2013,07,28,15,09,18.20
2013,07,28,15,10,18.20
2013,07,28,15,11,18.30
2013,07,28,15,12,18.20
2013,07,28,15,13,18.20
2013,07,28,15,14,18.20
2013,07,28,15,15,18.40
2013,07,28,15,16,18.60
2013,07,28,15,17,18.80
2013,07,28,15,18,18.90
2013,07,28,15,19,18.90
2013,07,28,15,20,18.90
2013,07,28,15,21,18.90
2013,07,28,15,22,19.00
2013,07,28,15,23,19.10
2013,07,28,15,24,19.20
2013,07,28,15,25,19.30
2013,07,28,15,26,19.40
2013,07,28,15,27,19.50
2013,07,28,15,28,19.40
2013,07,28,15,29,19.30
2013,07,28,15,30,19.20
2013,07,28,15,31,19.00
2013,07,28,15,32,18.80
2013,07,28,15,33,18.80
2013,07,28,15,34,18.80
2013,07,28,15,35,19.00
2013,07,28,15,36,19.10
2013,07,28,15,37,19.30
2013,07,28,15,38,19.40
2013,07,28,15,39,19.60
2013,07,28,15,40,19.70
2013,07,28,15,41,19.50
2013,07,28,15,42,19.30
2013,07,28,15,43,19.20
2013,07,28,15,44,19.20
2013,07,28,15,45,19.20
2013,07,28,15,46,19.20
2013,07,28,15,47,19.20
2013,07,28,15,48,19.30
2013,07,28,15,49,19.50
2013,07,28,15,50,19.50
2013,07,28,15,51,19.40
2013,07,28,15,52,19.30
2013,07,28,15,53,19.10
2013,07,28,15,54,19.10
2013,07,28,15,55,19.20
2013,07,28,15,56,19.20
2013,07,28,15,57,19.20
2013,07,28,15,58,19.30
2013,07,28,15,59,19.50
2013,07,28,16,00,19.50
2013,07,28,16,01,19.50
2013,07,28,16,02,19.40
2013,07,28,16,03,19.40
2013,07,28,16,04,19.30
2013,07,28,16,05,19.30
2013,07,28,16,06,19.30
2013,07,28,16,07,19.20
2013,07,28,16,08,19.20
2013,07,28,16,09,19.10
2013,07,28,16,10,19.10
2013,07,28,16,11,19.10
2013,07,28,16,12,18.90
2013,07,28,16,13,18.90
2013,07,28,16,14,18.80
2013,07,28,16,15,18.70
2013,07,28,16,16,18.60
2013,07,28,16,17,18.40
2013,07,28,16,18,18.30
2013,07,28,16,19,18.10
2013,07,28,16,20,18.00
2013,07,28,16,21,17.90
2013,07,28,16,22,17.90
2013,07,28,16,23,17.90
2013,07,28,16,24,17.80
2013,07,28,16,25,17.70
2013,07,28,16,26,17.70
2013,07,28,16,27,17.70
2013,07,28,16,28,17.60
2013,07,28,16,29,17.70
2013,07,28,16,30,17.70
2013,07,28,16,31,17.80
2013,07,28,16,32,17.80
2013,07,28,16,33,17.90
2013,07,28,16,34,18.00
2013,07,28,16,35,18.10
2013,07,28,16,36,18.10
2013,07,28,16,37,18.10
2013,07,28,16,38,18.10
2013,07,28,16,39,18.10
2013,07,28,16,40,18.20
2013,07,28,16,41,18.30
2013,07,28,16,42,18.30
2013,07,28,16,43,18.40
2013,07,28,16,44,18.50
2013,07,28,16,45,18.60
2013,07,28,16,46,18.70
2013,07,28,16,47,18.80
2013,07,28,16,48,18.90
2013,07,28,16,49,18.90
2013,07,28,16,50,19.10
2013,07,28,16,51,19.10
2013,07,28,16,52,19.10
2013,07,28,16,53,18.90
2013,07,28,16,54,18.90
2013,07,28,16,55,18.90
2013,07,28,16,56,18.90
2013,07,28,16,57,18.90
2013,07,28,16,58,19.00
2013,07,28,16,59,19.00
2013,07,28,17,00,19.10
2013,07,28,17,01,19.10
2013,07,28,17,02,19.10
2013,07,28,17,03,19.00
2013,07,28,17,04,19.00
2013,07,28,17,05,18.90
2013,07,28,17,06,18.90
2013,07,28,17,07,18.90
2013,07,28,17,08,18.90
2013,07,28,17,09,18.80
2013,07,28,17,10,18.70
2013,07,28,17,11,18.70
2013,07,28,17,12,18.70
2013,07,28,17,13,18.90
2013,07,28,17,14,19.00
2013,07,28,17,15,19.10
2013,07,28,17,16,19.30
2013,07,28,17,17,19.40
2013,07,28,17,18,19.60
2013,07,28,17,19,19.70
2013,07,28,17,20,19.90
2013,07,28,17,21,19.90
2013,07,28,17,22,19.90
2013,07,28,17,23,20.00
2013,07,28,17,24,20.10
2013,07,28,17,25,20.20
2013,07,28,17,26,20.20
2013,07,28,17,27,20.20
2013,07,28,17,28,20.30
2013,07,28,17,29,20.30
2013,07,28,17,30,20.30
2013,07,28,17,31,20.30
2013,07,28,17,32,20.20
2013,07,28,17,33,20.20
2013,07,28,17,34,20.20
2013,07,28,17,35,20.10
2013,07,28,17,36,19.90
2013,07,28,17,37,19.90
2013,07,28,17,38,19.90
2013,07,28,17,39,20.00
2013,07,28,17,40,20.10
2013,07,28,17,41,20.10
2013,07,28,17,42,20.10
2013,07,28,17,43,20.20
2013,07,28,17,44,20.20
2013,07,28,17,45,20.20
2013,07,28,17,46,20.20
2013,07,28,17,47,20.30
2013,07,28,17,48,20.20
2013,07,28,17,49,20.20
2013,07,28,17,50,20.20
2013,07,28,17,51,20.20
2013,07,28,17,52,20.20
2013,07,28,17,53,20.20
2013,07,28,17,54,20.00
2013,07,28,17,55,19.90
2013,07,28,17,56,19.90
2013,07,28,17,57,19.80
2013,07,28,17,58,19.90
2013,07,28,17,59,19.90
2013,07,28,18,00,20.10
2013,07,28,18,01,20.20
2013,07,28,18,02,20.20
2013,07,28,18,03,20.20
2013,07,28,18,04,20.20
2013,07,28,18,05,20.20
2013,07,28,18,06,20.20
2013,07,28,18,07,20.20
2013,07,28,18,08,20.20
2013,07,28,18,09,20.20
2013,07,28,18,10,20.20
2013,07,28,18,11,20.20
2013,07,28,18,12,20.20
2013,07,28,18,13,20.10
2013,07,28,18,14,20.00
2013,07,28,18,15,19.80
2013,07,28,18,16,19.50
2013,07,28,18,17,19.20
2013,07,28,18,18,19.10
2013,07,28,18,19,19.00
2013,07,28,18,20,18.90
2013,07,28,18,21,18.80
2013,07,28,18,22,18.70
2013,07,28,18,23,18.70
2013,07,28,18,24,18.60
2013,07,28,18,25,18.60
2013,07,28,18,26,18.70
2013,07,28,18,27,18.70
2013,07,28,18,28,18.80
2013,07,28,18,29,18.80
2013,07,28,18,30,18.90
2013,07,28,18,31,19.00
2013,07,28,18,32,19.10
2013,07,28,18,33,19.10
2013,07,28,18,34,19.30
2013,07,28,18,35,19.30
2013,07,28,18,36,19.40
2013,07,28,18,37,19.40
2013,07,28,18,38,19.40
2013,07,28,18,39,19.40
2013,07,28,18,40,19.50
2013,07,28,18,41,19.60
2013,07,28,18,42,19.60
2013,07,28,18,43,19.80
2013,07,28,18,44,19.90
2013,07,28,18,45,20.00
2013,07,28,18,46,20.10
2013,07,28,18,47,20.20
2013,07,28,18,48,20.30
2013,07,28,18,49,20.40
2013,07,28,18,50,20.40
2013,07,28,18,51,20.30
2013,07,28,18,52,20.30
2013,07,28,18,53,20.20
2013,07,28,18,54,20.10
2013,07,28,18,55,19.90
2013,07,28,18,56,19.80
2013,07,28,18,57,19.60
2013,07,28,18,58,19.60
2013,07,28,18,59,19.50
2013,07,28,19,00,19.50
2013,07,28,19,01,19.50
2013,07,28,19,02,19.50
2013,07,28,19,03,19.50
2013,07,28,19,04,19.50
2013,07,28,19,05,19.50
2013,07,28,19,06,19.50
2013,07,28,19,07,19.50
2013,07,28,19,08,19.50
2013,07,28,19,09,19.50
2013,07,28,19,10,19.50
2013,07,28,19,11,19.50
