Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,12.20
2013,07,13,00,01,12.20
2013,07,13,00,02,12.20
2013,07,13,00,03,12.10
2013,07,13,00,04,12.10
2013,07,13,00,05,12.10
2013,07,13,00,06,12.10
2013,07,13,00,07,12.10
2013,07,13,00,08,12.00
2013,07,13,00,09,12.00
2013,07,13,00,10,12.00
2013,07,13,00,11,11.90
2013,07,13,00,12,11.90
2013,07,13,00,13,11.90
2013,07,13,00,14,11.90
2013,07,13,00,15,11.90
2013,07,13,00,16,11.90
2013,07,13,00,17,11.80
2013,07,13,00,18,11.80
2013,07,13,00,19,11.80
2013,07,13,00,20,11.80
2013,07,13,00,21,11.80
2013,07,13,00,22,11.80
2013,07,13,00,23,11.80
2013,07,13,00,24,11.70
2013,07,13,00,25,11.70
2013,07,13,00,26,11.70
2013,07,13,00,27,11.70
2013,07,13,00,28,11.70
2013,07,13,00,29,11.70
2013,07,13,00,30,11.60
2013,07,13,00,31,11.60
2013,07,13,00,32,11.60
2013,07,13,00,33,11.60
2013,07,13,00,34,11.60
2013,07,13,00,35,11.60
2013,07,13,00,36,11.60
2013,07,13,00,37,11.60
2013,07,13,00,38,11.60
2013,07,13,00,39,11.50
2013,07,13,00,40,11.50
2013,07,13,00,41,11.50
2013,07,13,00,42,11.50
2013,07,13,00,43,11.50
2013,07,13,00,44,11.50
2013,07,13,00,45,11.40
2013,07,13,00,46,11.40
2013,07,13,00,47,11.40
2013,07,13,00,48,11.40
2013,07,13,00,49,11.40
2013,07,13,00,50,11.40
2013,07,13,00,51,11.40
2013,07,13,00,52,11.30
2013,07,13,00,53,11.30
2013,07,13,00,54,11.30
2013,07,13,00,55,11.30
2013,07,13,00,56,11.30
2013,07,13,00,57,11.30
2013,07,13,00,58,11.20
2013,07,13,00,59,11.20
2013,07,13,01,00,11.20
2013,07,13,01,01,11.20
2013,07,13,01,02,11.20
2013,07,13,01,03,11.20
2013,07,13,01,04,11.20
2013,07,13,01,05,11.10
2013,07,13,01,06,11.10
2013,07,13,01,07,11.10
2013,07,13,01,08,11.10
2013,07,13,01,09,11.10
2013,07,13,01,10,11.10
2013,07,13,01,11,11.00
2013,07,13,01,12,11.00
2013,07,13,01,13,11.00
2013,07,13,01,14,11.00
2013,07,13,01,15,11.00
2013,07,13,01,16,11.00
2013,07,13,01,17,10.90
2013,07,13,01,18,10.90
2013,07,13,01,19,10.90
2013,07,13,01,20,10.90
2013,07,13,01,21,10.90
2013,07,13,01,22,10.90
2013,07,13,01,23,10.90
2013,07,13,01,24,10.90
2013,07,13,01,25,10.90
2013,07,13,01,26,10.90
2013,07,13,01,27,10.90
2013,07,13,01,28,10.90
2013,07,13,01,29,10.80
2013,07,13,01,30,10.80
2013,07,13,01,31,10.80
2013,07,13,01,32,10.80
2013,07,13,01,33,10.80
2013,07,13,01,34,10.80
2013,07,13,01,35,10.80
2013,07,13,01,36,10.70
2013,07,13,01,37,10.70
2013,07,13,01,38,10.70
2013,07,13,01,39,10.70
2013,07,13,01,40,10.70
2013,07,13,01,41,10.70
2013,07,13,01,42,10.60
2013,07,13,01,43,10.60
2013,07,13,01,44,10.60
2013,07,13,01,45,10.60
2013,07,13,01,46,10.60
2013,07,13,01,47,10.60
2013,07,13,01,48,10.60
2013,07,13,01,49,10.60
2013,07,13,01,50,10.60
2013,07,13,01,51,10.60
2013,07,13,01,52,10.60
2013,07,13,01,53,10.60
2013,07,13,01,54,10.60
2013,07,13,01,55,10.50
2013,07,13,01,56,10.50
2013,07,13,01,57,10.50
2013,07,13,01,58,10.50
2013,07,13,01,59,10.50
2013,07,13,02,00,10.50
2013,07,13,02,01,10.40
2013,07,13,02,02,10.40
2013,07,13,02,03,10.40
2013,07,13,02,04,10.40
2013,07,13,02,05,10.40
2013,07,13,02,06,10.40
2013,07,13,02,07,10.30
2013,07,13,02,08,10.30
2013,07,13,02,09,10.30
2013,07,13,02,10,10.30
2013,07,13,02,11,10.30
2013,07,13,02,12,10.30
2013,07,13,02,13,10.30
2013,07,13,02,14,10.20
2013,07,13,02,15,10.20
2013,07,13,02,16,10.20
2013,07,13,02,17,10.20
2013,07,13,02,18,10.20
2013,07,13,02,19,10.20
2013,07,13,02,20,10.20
2013,07,13,02,21,10.10
2013,07,13,02,22,10.10
2013,07,13,02,23,10.10
2013,07,13,02,24,10.10
2013,07,13,02,25,10.10
2013,07,13,02,26,10.10
2013,07,13,02,27,10.10
2013,07,13,02,28,10.10
2013,07,13,02,29,10.10
2013,07,13,02,30,10.10
2013,07,13,02,31,10.00
2013,07,13,02,32,10.00
2013,07,13,02,33,10.00
2013,07,13,02,34,10.00
2013,07,13,02,35,10.00
2013,07,13,02,36,10.00
2013,07,13,02,37,9.90
2013,07,13,02,38,9.90
2013,07,13,02,39,9.90
2013,07,13,02,40,9.90
2013,07,13,02,41,9.90
2013,07,13,02,42,9.90
2013,07,13,02,43,9.90
2013,07,13,02,44,9.90
2013,07,13,02,45,9.80
2013,07,13,02,46,9.80
2013,07,13,02,47,9.80
2013,07,13,02,48,9.80
2013,07,13,02,49,9.80
2013,07,13,02,50,9.80
2013,07,13,02,51,9.80
2013,07,13,02,52,9.80
2013,07,13,02,53,9.70
2013,07,13,02,54,9.70
2013,07,13,02,55,9.70
2013,07,13,02,56,9.70
2013,07,13,02,57,9.70
2013,07,13,02,58,9.70
2013,07,13,02,59,9.70
2013,07,13,03,00,9.70
2013,07,13,03,01,9.60
2013,07,13,03,02,9.60
2013,07,13,03,03,9.60
2013,07,13,03,04,9.60
2013,07,13,03,05,9.60
2013,07,13,03,06,9.60
2013,07,13,03,07,9.60
2013,07,13,03,08,9.50
2013,07,13,03,09,9.50
2013,07,13,03,10,9.50
2013,07,13,03,11,9.50
2013,07,13,03,12,9.50
2013,07,13,03,13,9.40
2013,07,13,03,14,9.40
2013,07,13,03,15,9.40
2013,07,13,03,16,9.40
2013,07,13,03,17,9.40
2013,07,13,03,18,9.40
2013,07,13,03,19,9.40
2013,07,13,03,20,9.30
2013,07,13,03,21,9.30
2013,07,13,03,22,9.30
2013,07,13,03,23,9.30
2013,07,13,03,24,9.30
2013,07,13,03,25,9.30
2013,07,13,03,26,9.30
2013,07,13,03,27,9.30
2013,07,13,03,28,9.20
2013,07,13,03,29,9.20
2013,07,13,03,30,9.20
2013,07,13,03,31,9.20
2013,07,13,03,32,9.20
2013,07,13,03,33,9.20
2013,07,13,03,34,9.20
2013,07,13,03,35,9.20
2013,07,13,03,36,9.10
2013,07,13,03,37,9.10
2013,07,13,03,38,9.10
2013,07,13,03,39,9.10
2013,07,13,03,40,9.10
2013,07,13,03,41,9.10
2013,07,13,03,42,9.10
2013,07,13,03,43,9.00
2013,07,13,03,44,9.00
2013,07,13,03,45,9.00
2013,07,13,03,46,9.00
2013,07,13,03,47,9.00
2013,07,13,03,48,8.90
2013,07,13,03,49,8.90
2013,07,13,03,50,8.90
2013,07,13,03,51,8.90
2013,07,13,03,52,8.90
2013,07,13,03,53,8.90
2013,07,13,03,54,8.90
2013,07,13,03,55,8.80
2013,07,13,03,56,8.80
2013,07,13,03,57,8.80
2013,07,13,03,58,8.80
2013,07,13,03,59,8.80
2013,07,13,04,00,8.80
2013,07,13,04,01,8.80
2013,07,13,04,02,8.80
2013,07,13,04,03,8.80
2013,07,13,04,04,8.70
2013,07,13,04,05,8.70
2013,07,13,04,06,8.70
2013,07,13,04,07,8.70
2013,07,13,04,08,8.70
2013,07,13,04,09,8.70
2013,07,13,04,10,8.70
2013,07,13,04,11,8.70
2013,07,13,04,12,8.60
2013,07,13,04,13,8.60
2013,07,13,04,14,8.60
2013,07,13,04,15,8.60
2013,07,13,04,16,8.60
2013,07,13,04,17,8.60
2013,07,13,04,18,8.50
2013,07,13,04,19,8.50
2013,07,13,04,20,8.50
2013,07,13,04,21,8.50
2013,07,13,04,22,8.50
2013,07,13,04,23,8.40
2013,07,13,04,24,8.40
2013,07,13,04,25,8.40
2013,07,13,04,26,8.40
2013,07,13,04,27,8.40
2013,07,13,04,28,8.40
2013,07,13,04,29,8.40
2013,07,13,04,30,8.40
2013,07,13,04,31,8.40
2013,07,13,04,32,8.40
2013,07,13,04,33,8.40
2013,07,13,04,34,8.40
2013,07,13,04,35,8.30
2013,07,13,04,36,8.30
2013,07,13,04,37,8.30
2013,07,13,04,38,8.30
2013,07,13,04,39,8.30
2013,07,13,04,40,8.30
2013,07,13,04,41,8.30
2013,07,13,04,42,8.30
2013,07,13,04,43,8.30
2013,07,13,04,44,8.20
2013,07,13,04,45,8.20
2013,07,13,04,46,8.20
2013,07,13,04,47,8.20
2013,07,13,04,48,8.20
2013,07,13,04,49,8.20
2013,07,13,04,50,8.20
2013,07,13,04,51,8.20
2013,07,13,04,52,8.10
2013,07,13,04,53,8.10
2013,07,13,04,54,8.10
2013,07,13,04,55,8.10
2013,07,13,04,56,8.10
2013,07,13,04,57,8.10
2013,07,13,04,58,8.10
2013,07,13,04,59,8.10
2013,07,13,05,00,8.10
2013,07,13,05,01,8.00
2013,07,13,05,02,8.00
2013,07,13,05,03,8.00
2013,07,13,05,04,8.00
2013,07,13,05,05,8.00
2013,07,13,05,06,8.00
2013,07,13,05,07,7.90
2013,07,13,05,08,7.90
2013,07,13,05,09,7.90
2013,07,13,05,10,7.90
2013,07,13,05,11,7.90
2013,07,13,05,12,7.90
2013,07,13,05,13,7.80
2013,07,13,05,14,7.80
2013,07,13,05,15,7.80
2013,07,13,05,16,7.80
2013,07,13,05,17,7.80
2013,07,13,05,18,7.80
2013,07,13,05,19,7.80
2013,07,13,05,20,7.80
2013,07,13,05,21,7.80
2013,07,13,05,22,7.80
2013,07,13,05,23,7.70
2013,07,13,05,24,7.70
2013,07,13,05,25,7.70
2013,07,13,05,26,7.70
2013,07,13,05,27,7.70
2013,07,13,05,28,7.70
2013,07,13,05,29,7.70
2013,07,13,05,30,7.70
2013,07,13,05,31,7.70
2013,07,13,05,32,7.70
2013,07,13,05,33,7.70
2013,07,13,05,34,7.70
2013,07,13,05,35,7.70
2013,07,13,05,36,7.60
2013,07,13,05,37,7.60
2013,07,13,05,38,7.60
2013,07,13,05,39,7.60
2013,07,13,05,40,7.60
2013,07,13,05,41,7.60
2013,07,13,05,42,7.60
2013,07,13,05,43,7.60
2013,07,13,05,44,7.60
2013,07,13,05,45,7.60
2013,07,13,05,46,7.60
2013,07,13,05,47,7.60
2013,07,13,05,48,7.60
2013,07,13,05,49,7.50
2013,07,13,05,50,7.50
2013,07,13,05,51,7.50
2013,07,13,05,52,7.60
2013,07,13,05,53,7.60
2013,07,13,05,54,7.60
2013,07,13,05,55,7.60
2013,07,13,05,56,7.60
2013,07,13,05,57,7.60
2013,07,13,05,58,7.60
2013,07,13,05,59,7.50
2013,07,13,06,00,7.50
2013,07,13,06,01,7.50
2013,07,13,06,02,7.50
2013,07,13,06,03,7.50
2013,07,13,06,04,7.50
2013,07,13,06,05,7.50
2013,07,13,06,06,7.50
2013,07,13,06,07,7.50
2013,07,13,06,08,7.50
2013,07,13,06,09,7.50
2013,07,13,06,10,7.50
2013,07,13,06,11,7.50
2013,07,13,06,12,7.50
2013,07,13,06,13,7.50
2013,07,13,06,14,7.50
2013,07,13,06,15,7.50
2013,07,13,06,16,7.50
2013,07,13,06,17,7.50
2013,07,13,06,18,7.50
2013,07,13,06,19,7.50
2013,07,13,06,20,7.50
2013,07,13,06,21,7.50
2013,07,13,06,22,7.50
2013,07,13,06,23,7.50
2013,07,13,06,24,7.50
2013,07,13,06,25,7.40
2013,07,13,06,26,7.40
2013,07,13,06,27,7.50
2013,07,13,06,28,7.50
2013,07,13,06,29,7.40
2013,07,13,06,30,7.40
2013,07,13,06,31,7.50
2013,07,13,06,32,7.40
2013,07,13,06,33,7.40
2013,07,13,06,34,7.40
2013,07,13,06,35,7.40
2013,07,13,06,36,7.40
2013,07,13,06,37,7.40
2013,07,13,06,38,7.40
2013,07,13,06,39,7.40
2013,07,13,06,40,7.40
2013,07,13,06,41,7.40
2013,07,13,06,42,7.40
2013,07,13,06,43,7.40
2013,07,13,06,44,7.40
2013,07,13,06,45,7.40
2013,07,13,06,46,7.40
2013,07,13,06,47,7.40
2013,07,13,06,48,7.50
2013,07,13,06,49,7.50
2013,07,13,06,50,7.50
2013,07,13,06,51,7.50
2013,07,13,06,52,7.50
2013,07,13,06,53,7.60
2013,07,13,06,54,7.60
2013,07,13,06,55,7.60
2013,07,13,06,56,7.70
2013,07,13,06,57,7.70
2013,07,13,06,58,7.80
2013,07,13,06,59,7.80
2013,07,13,07,00,7.90
2013,07,13,07,01,7.90
2013,07,13,07,02,8.00
2013,07,13,07,03,8.00
2013,07,13,07,04,8.10
2013,07,13,07,05,8.20
2013,07,13,07,06,8.20
2013,07,13,07,07,8.30
2013,07,13,07,08,8.30
2013,07,13,07,09,8.40
2013,07,13,07,10,8.40
2013,07,13,07,11,8.50
2013,07,13,07,12,8.60
2013,07,13,07,13,8.70
2013,07,13,07,14,8.80
2013,07,13,07,15,8.80
2013,07,13,07,16,8.90
2013,07,13,07,17,9.00
2013,07,13,07,18,9.20
2013,07,13,07,19,9.30
2013,07,13,07,20,9.40
2013,07,13,07,21,9.40
2013,07,13,07,22,9.50
2013,07,13,07,23,9.50
2013,07,13,07,24,9.60
2013,07,13,07,25,9.60
2013,07,13,07,26,9.70
2013,07,13,07,27,9.70
2013,07,13,07,28,9.80
2013,07,13,07,29,9.80
2013,07,13,07,30,9.80
2013,07,13,07,31,9.90
2013,07,13,07,32,9.90
2013,07,13,07,33,10.00
2013,07,13,07,34,10.00
2013,07,13,07,35,10.10
2013,07,13,07,36,10.20
2013,07,13,07,37,10.20
2013,07,13,07,38,10.30
2013,07,13,07,39,10.30
2013,07,13,07,40,10.40
2013,07,13,07,41,10.40
2013,07,13,07,42,10.50
2013,07,13,07,43,10.50
2013,07,13,07,44,10.50
2013,07,13,07,45,10.60
2013,07,13,07,46,10.70
2013,07,13,07,47,10.70
2013,07,13,07,48,10.80
2013,07,13,07,49,10.80
2013,07,13,07,50,10.90
2013,07,13,07,51,10.90
2013,07,13,07,52,11.00
2013,07,13,07,53,11.10
2013,07,13,07,54,11.10
2013,07,13,07,55,11.20
2013,07,13,07,56,11.20
2013,07,13,07,57,11.30
2013,07,13,07,58,11.30
2013,07,13,07,59,11.40
2013,07,13,08,00,11.40
2013,07,13,08,01,11.40
2013,07,13,08,02,11.50
2013,07,13,08,03,11.60
2013,07,13,08,04,11.60
2013,07,13,08,05,11.70
2013,07,13,08,06,11.70
2013,07,13,08,07,11.80
2013,07,13,08,08,11.80
2013,07,13,08,09,11.90
2013,07,13,08,10,11.90
2013,07,13,08,11,12.00
2013,07,13,08,12,12.10
2013,07,13,08,13,12.10
2013,07,13,08,14,12.20
2013,07,13,08,15,12.20
2013,07,13,08,16,12.20
2013,07,13,08,17,12.30
2013,07,13,08,18,12.30
2013,07,13,08,19,12.30
2013,07,13,08,20,12.40
2013,07,13,08,21,12.40
2013,07,13,08,22,12.40
2013,07,13,08,23,12.50
2013,07,13,08,24,12.50
2013,07,13,08,25,12.60
2013,07,13,08,26,12.60
2013,07,13,08,27,12.60
2013,07,13,08,28,12.70
2013,07,13,08,29,12.80
2013,07,13,08,30,12.90
2013,07,13,08,31,13.00
2013,07,13,08,32,13.00
2013,07,13,08,33,13.10
2013,07,13,08,34,13.10
2013,07,13,08,35,13.20
2013,07,13,08,36,13.20
2013,07,13,08,37,13.20
2013,07,13,08,38,13.20
2013,07,13,08,39,13.20
2013,07,13,08,40,13.20
2013,07,13,08,41,13.30
2013,07,13,08,42,13.30
2013,07,13,08,43,13.40
2013,07,13,08,44,13.50
2013,07,13,08,45,13.50
2013,07,13,08,46,13.60
2013,07,13,08,47,13.60
2013,07,13,08,48,13.70
2013,07,13,08,49,13.70
2013,07,13,08,50,13.70
2013,07,13,08,51,13.70
2013,07,13,08,52,13.70
2013,07,13,08,53,13.80
2013,07,13,08,54,13.80
2013,07,13,08,55,13.80
2013,07,13,08,56,13.90
2013,07,13,08,57,13.90
2013,07,13,08,58,14.00
2013,07,13,08,59,14.10
2013,07,13,09,00,14.20
2013,07,13,09,01,14.30
2013,07,13,09,02,14.40
2013,07,13,09,03,14.50
2013,07,13,09,04,14.60
2013,07,13,09,05,14.70
2013,07,13,09,06,14.70
2013,07,13,09,07,14.70
2013,07,13,09,08,14.80
2013,07,13,09,09,14.80
2013,07,13,09,10,14.80
2013,07,13,09,11,14.80
2013,07,13,09,12,14.80
2013,07,13,09,13,14.90
2013,07,13,09,14,14.90
2013,07,13,09,15,15.00
2013,07,13,09,16,15.10
2013,07,13,09,17,15.10
2013,07,13,09,18,15.10
2013,07,13,09,19,15.10
2013,07,13,09,20,15.00
2013,07,13,09,21,14.90
2013,07,13,09,22,14.90
2013,07,13,09,23,14.80
2013,07,13,09,24,14.80
2013,07,13,09,25,14.70
2013,07,13,09,26,14.70
2013,07,13,09,27,14.70
2013,07,13,09,28,14.80
2013,07,13,09,29,14.90
2013,07,13,09,30,15.00
2013,07,13,09,31,15.10
2013,07,13,09,32,15.20
2013,07,13,09,33,15.20
2013,07,13,09,34,15.20
2013,07,13,09,35,15.30
2013,07,13,09,36,15.30
2013,07,13,09,37,15.30
2013,07,13,09,38,15.30
2013,07,13,09,39,15.30
2013,07,13,09,40,15.30
2013,07,13,09,41,15.40
2013,07,13,09,42,15.40
2013,07,13,09,43,15.40
2013,07,13,09,44,15.40
2013,07,13,09,45,15.40
2013,07,13,09,46,15.40
2013,07,13,09,47,15.40
2013,07,13,09,48,15.50
2013,07,13,09,49,15.60
2013,07,13,09,50,15.70
2013,07,13,09,51,15.80
2013,07,13,09,52,15.90
2013,07,13,09,53,16.00
2013,07,13,09,54,16.10
2013,07,13,09,55,16.20
2013,07,13,09,56,16.30
2013,07,13,09,57,16.40
2013,07,13,09,58,16.50
2013,07,13,09,59,16.60
2013,07,13,10,00,16.60
2013,07,13,10,01,16.60
2013,07,13,10,02,16.70
2013,07,13,10,03,16.70
2013,07,13,10,04,16.80
2013,07,13,10,05,16.90
2013,07,13,10,06,16.90
2013,07,13,10,07,17.00
2013,07,13,10,08,17.00
2013,07,13,10,09,17.00
2013,07,13,10,10,17.00
2013,07,13,10,11,17.00
2013,07,13,10,12,17.00
2013,07,13,10,13,17.00
2013,07,13,10,14,17.00
2013,07,13,10,15,16.90
2013,07,13,10,16,16.90
2013,07,13,10,17,16.80
2013,07,13,10,18,16.80
2013,07,13,10,19,16.80
2013,07,13,10,20,16.80
2013,07,13,10,21,16.90
2013,07,13,10,22,16.90
2013,07,13,10,23,17.00
2013,07,13,10,24,17.10
2013,07,13,10,25,17.10
2013,07,13,10,26,17.10
2013,07,13,10,27,17.10
2013,07,13,10,28,17.10
2013,07,13,10,29,17.20
2013,07,13,10,30,17.20
2013,07,13,10,31,17.30
2013,07,13,10,32,17.30
2013,07,13,10,33,17.30
2013,07,13,10,34,17.30
2013,07,13,10,35,17.20
2013,07,13,10,36,17.20
2013,07,13,10,37,17.20
2013,07,13,10,38,17.20
2013,07,13,10,39,17.20
2013,07,13,10,40,17.20
2013,07,13,10,41,17.20
2013,07,13,10,42,17.20
2013,07,13,10,43,17.20
2013,07,13,10,44,17.30
2013,07,13,10,45,17.30
2013,07,13,10,46,17.40
2013,07,13,10,47,17.40
2013,07,13,10,48,17.40
2013,07,13,10,49,17.40
2013,07,13,10,50,17.40
2013,07,13,10,51,17.50
2013,07,13,10,52,17.50
2013,07,13,10,53,17.60
2013,07,13,10,54,17.70
2013,07,13,10,55,17.80
2013,07,13,10,56,17.90
2013,07,13,10,57,18.10
2013,07,13,10,58,18.20
2013,07,13,10,59,18.30
2013,07,13,11,00,18.40
2013,07,13,11,01,18.50
2013,07,13,11,02,18.70
2013,07,13,11,03,18.80
2013,07,13,11,04,18.90
2013,07,13,11,05,19.00
2013,07,13,11,06,19.00
2013,07,13,11,07,19.00
2013,07,13,11,08,18.90
2013,07,13,11,09,18.80
2013,07,13,11,10,18.80
2013,07,13,11,11,18.70
2013,07,13,11,12,18.60
2013,07,13,11,13,18.60
2013,07,13,11,14,18.60
2013,07,13,11,15,18.60
2013,07,13,11,16,18.60
2013,07,13,11,17,18.50
2013,07,13,11,18,18.50
2013,07,13,11,19,18.50
2013,07,13,11,20,18.50
2013,07,13,11,21,18.50
2013,07,13,11,22,18.50
2013,07,13,11,23,18.50
2013,07,13,11,24,18.60
2013,07,13,11,25,18.70
2013,07,13,11,26,18.80
2013,07,13,11,27,18.90
2013,07,13,11,28,18.90
2013,07,13,11,29,18.90
2013,07,13,11,30,18.90
2013,07,13,11,31,19.00
2013,07,13,11,32,19.00
2013,07,13,11,33,19.00
2013,07,13,11,34,19.10
2013,07,13,11,35,19.10
2013,07,13,11,36,19.10
2013,07,13,11,37,19.10
2013,07,13,11,38,19.20
2013,07,13,11,39,19.30
2013,07,13,11,40,19.40
2013,07,13,11,41,19.60
2013,07,13,11,42,19.80
2013,07,13,11,43,19.90
2013,07,13,11,44,19.90
2013,07,13,11,45,19.90
2013,07,13,11,46,19.90
2013,07,13,11,47,20.00
2013,07,13,11,48,20.10
2013,07,13,11,49,20.20
2013,07,13,11,50,20.20
2013,07,13,11,51,20.30
2013,07,13,11,52,20.30
2013,07,13,11,53,20.30
2013,07,13,11,54,20.40
2013,07,13,11,55,20.60
2013,07,13,11,56,20.70
2013,07,13,11,57,20.80
2013,07,13,11,58,20.90
2013,07,13,11,59,20.90
2013,07,13,12,00,20.90
2013,07,13,12,01,20.90
2013,07,13,12,02,20.90
2013,07,13,12,03,20.90
2013,07,13,12,04,20.80
2013,07,13,12,05,20.80
2013,07,13,12,06,20.80
2013,07,13,12,07,20.80
2013,07,13,12,08,20.80
2013,07,13,12,09,20.80
2013,07,13,12,10,20.90
2013,07,13,12,11,20.90
2013,07,13,12,12,21.00
2013,07,13,12,13,21.00
2013,07,13,12,14,21.10
2013,07,13,12,15,21.20
2013,07,13,12,16,21.30
2013,07,13,12,17,21.30
2013,07,13,12,18,21.40
2013,07,13,12,19,21.50
2013,07,13,12,20,21.60
2013,07,13,12,21,21.70
2013,07,13,12,22,21.70
2013,07,13,12,23,21.80
2013,07,13,12,24,21.80
2013,07,13,12,25,21.80
2013,07,13,12,26,21.80
2013,07,13,12,27,21.80
2013,07,13,12,28,21.90
2013,07,13,12,29,21.80
2013,07,13,12,30,21.80
2013,07,13,12,31,21.80
2013,07,13,12,32,21.80
2013,07,13,12,33,21.90
2013,07,13,12,34,21.90
2013,07,13,12,35,21.90
2013,07,13,12,36,21.90
2013,07,13,12,37,21.90
2013,07,13,12,38,21.90
2013,07,13,12,39,21.90
2013,07,13,12,40,21.90
2013,07,13,12,41,21.90
2013,07,13,12,42,21.90
2013,07,13,12,43,21.90
2013,07,13,12,44,21.90
2013,07,13,12,45,21.80
2013,07,13,12,46,21.80
2013,07,13,12,47,21.80
2013,07,13,12,48,21.90
2013,07,13,12,49,21.90
2013,07,13,12,50,21.90
2013,07,13,12,51,21.90
2013,07,13,12,52,21.90
2013,07,13,12,53,21.90
2013,07,13,12,54,21.90
2013,07,13,12,55,21.90
2013,07,13,12,56,22.00
2013,07,13,12,57,22.00
2013,07,13,12,58,22.10
2013,07,13,12,59,22.20
2013,07,13,13,00,22.30
2013,07,13,13,01,22.30
2013,07,13,13,02,22.40
2013,07,13,13,03,22.50
2013,07,13,13,04,22.50
2013,07,13,13,05,22.60
2013,07,13,13,06,22.60
2013,07,13,13,07,22.60
2013,07,13,13,08,22.60
2013,07,13,13,09,22.70
2013,07,13,13,10,22.70
2013,07,13,13,11,22.70
2013,07,13,13,12,22.70
2013,07,13,13,13,22.80
2013,07,13,13,14,22.90
2013,07,13,13,15,22.90
2013,07,13,13,16,23.00
2013,07,13,13,17,23.00
2013,07,13,13,18,23.10
2013,07,13,13,19,23.10
2013,07,13,13,20,23.20
2013,07,13,13,21,23.20
2013,07,13,13,22,23.10
2013,07,13,13,23,23.10
2013,07,13,13,24,23.10
2013,07,13,13,25,23.20
2013,07,13,13,26,23.30
2013,07,13,13,27,23.50
2013,07,13,13,28,23.60
2013,07,13,13,29,23.60
2013,07,13,13,30,23.50
2013,07,13,13,31,23.40
2013,07,13,13,32,23.40
2013,07,13,13,33,23.40
2013,07,13,13,34,23.40
2013,07,13,13,35,23.50
2013,07,13,13,36,23.60
2013,07,13,13,37,23.70
2013,07,13,13,38,23.70
2013,07,13,13,39,23.70
2013,07,13,13,40,23.70
2013,07,13,13,41,23.70
2013,07,13,13,42,23.70
2013,07,13,13,43,23.70
2013,07,13,13,44,23.70
2013,07,13,13,45,23.70
2013,07,13,13,46,23.70
2013,07,13,13,47,23.70
2013,07,13,13,48,23.70
2013,07,13,13,49,23.70
2013,07,13,13,50,23.70
2013,07,13,13,51,23.70
2013,07,13,13,52,23.70
2013,07,13,13,53,23.60
2013,07,13,13,54,23.60
2013,07,13,13,55,23.60
2013,07,13,13,56,23.70
2013,07,13,13,57,23.60
2013,07,13,13,58,23.50
2013,07,13,13,59,23.40
2013,07,13,14,00,23.40
2013,07,13,14,01,23.50
2013,07,13,14,02,23.60
2013,07,13,14,03,23.60
2013,07,13,14,04,23.60
2013,07,13,14,05,23.60
2013,07,13,14,06,23.50
2013,07,13,14,07,23.50
2013,07,13,14,08,23.60
2013,07,13,14,09,23.60
2013,07,13,14,10,23.60
2013,07,13,14,11,23.70
2013,07,13,14,12,23.70
2013,07,13,14,13,23.70
2013,07,13,14,14,23.70
2013,07,13,14,15,23.70
2013,07,13,14,16,23.70
2013,07,13,14,17,23.70
2013,07,13,14,18,23.70
2013,07,13,14,19,23.80
2013,07,13,14,20,23.80
2013,07,13,14,21,23.80
2013,07,13,14,22,23.90
2013,07,13,14,23,23.90
2013,07,13,14,24,23.90
2013,07,13,14,25,23.90
2013,07,13,14,26,23.90
2013,07,13,14,27,23.90
2013,07,13,14,28,23.80
2013,07,13,14,29,23.70
2013,07,13,14,30,23.70
2013,07,13,14,31,23.70
2013,07,13,14,32,23.80
2013,07,13,14,33,23.80
2013,07,13,14,34,23.90
2013,07,13,14,35,24.10
2013,07,13,14,36,24.20
2013,07,13,14,37,24.20
2013,07,13,14,38,24.20
2013,07,13,14,39,24.20
2013,07,13,14,40,24.10
2013,07,13,14,41,24.10
2013,07,13,14,42,24.10
2013,07,13,14,43,24.00
2013,07,13,14,44,24.00
2013,07,13,14,45,23.90
2013,07,13,14,46,23.80
2013,07,13,14,47,23.80
2013,07,13,14,48,23.80
2013,07,13,14,49,23.90
2013,07,13,14,50,23.90
2013,07,13,14,51,23.90
2013,07,13,14,52,23.90
2013,07,13,14,53,23.90
2013,07,13,14,54,24.00
2013,07,13,14,55,24.00
2013,07,13,14,56,24.00
2013,07,13,14,57,23.90
2013,07,13,14,58,23.90
2013,07,13,14,59,24.00
2013,07,13,15,00,24.00
2013,07,13,15,01,24.10
2013,07,13,15,02,24.10
2013,07,13,15,03,24.10
2013,07,13,15,04,24.10
2013,07,13,15,05,24.00
2013,07,13,15,06,24.00
2013,07,13,15,07,23.90
2013,07,13,15,08,23.90
2013,07,13,15,09,24.00
2013,07,13,15,10,24.00
2013,07,13,15,11,24.00
2013,07,13,15,12,24.00
2013,07,13,15,13,23.90
2013,07,13,15,14,23.90
2013,07,13,15,15,23.90
2013,07,13,15,16,23.90
2013,07,13,15,17,23.80
2013,07,13,15,18,23.80
2013,07,13,15,19,23.80
2013,07,13,15,20,23.80
2013,07,13,15,21,23.80
2013,07,13,15,22,23.80
2013,07,13,15,23,23.80
2013,07,13,15,24,23.80
2013,07,13,15,25,23.90
2013,07,13,15,26,23.90
2013,07,13,15,27,23.90
2013,07,13,15,28,23.90
2013,07,13,15,29,23.90
2013,07,13,15,30,23.90
